createdAt,value
2022-08-28T16:36:25.066Z,22.60
2022-08-28T16:39:00.504Z,22.80
2022-08-28T16:41:35.771Z,22.70
2022-08-28T16:44:07.434Z,22.70
2022-08-28T16:46:40.506Z,22.70
2022-08-28T16:49:12.178Z,22.60
2022-08-28T16:51:43.874Z,22.60
2022-08-28T16:54:15.728Z,22.50
2022-08-28T16:56:47.530Z,22.50
2022-08-28T16:59:19.219Z,22.50
2022-08-28T17:01:53.810Z,22.50
2022-08-28T17:04:26.144Z,22.50
2022-08-28T17:06:57.816Z,22.40
2022-08-28T17:09:29.557Z,22.40
2022-08-28T17:12:01.275Z,22.40
2022-08-28T17:14:35.630Z,22.30
2022-08-28T17:17:08.645Z,22.30
2022-08-28T17:19:40.300Z,22.30
2022-08-28T17:22:11.959Z,22.30
2022-08-28T17:24:43.636Z,22.30
2022-08-28T17:27:22.567Z,22.20
2022-08-28T17:29:55.031Z,22.20
2022-08-28T17:32:28.051Z,22.20
2022-08-28T17:34:59.845Z,22.20
2022-08-28T17:37:31.537Z,22.20
2022-08-28T17:40:03.762Z,22.10
2022-08-28T17:42:35.512Z,22.00
2022-08-28T17:45:08.305Z,22.10
2022-08-28T17:47:41.387Z,22.00
2022-08-28T17:50:13.047Z,22.00
2022-08-28T17:52:44.713Z,21.90
2022-08-28T17:55:16.439Z,21.90
2022-08-28T17:57:48.139Z,21.90
2022-08-28T18:00:19.912Z,21.80
2022-08-28T18:02:52.920Z,21.80
2022-08-28T18:05:24.826Z,21.70
2022-08-28T18:07:56.499Z,21.60
2022-08-28T18:10:28.199Z,21.60
2022-08-28T18:12:59.874Z,21.60
2022-08-28T18:15:31.631Z,21.50
2022-08-28T18:18:05.500Z,21.40
2022-08-28T18:20:37.176Z,21.40
2022-08-28T18:23:09.031Z,21.40
2022-08-28T18:25:40.691Z,21.30
2022-08-28T18:28:15.088Z,21.20
2022-08-28T18:30:47.226Z,21.20
2022-08-28T18:33:22.511Z,21.20
2022-08-28T18:35:54.150Z,21.10
2022-08-28T18:38:26.029Z,21.00
2022-08-28T18:40:57.686Z,21.00
2022-08-28T18:43:29.382Z,20.90
2022-08-28T18:46:01.350Z,20.90
2022-08-28T18:48:34.363Z,20.80
2022-08-28T18:51:06.446Z,20.80
2022-08-28T18:53:38.865Z,20.70
2022-08-28T18:56:13.950Z,20.70
2022-08-28T18:58:45.868Z,20.60
2022-08-28T19:01:17.669Z,20.50
2022-08-28T19:03:50.780Z,20.50
2022-08-28T19:06:22.455Z,20.40
2022-08-28T19:08:54.135Z,20.30
2022-08-28T19:11:25.795Z,20.30
2022-08-28T19:13:57.516Z,20.30
2022-08-28T19:16:31.386Z,20.20
2022-08-28T19:19:04.580Z,20.20
2022-08-28T19:21:36.759Z,20.10
2022-08-28T19:24:08.418Z,20.00
2022-08-28T19:26:40.100Z,20.00
2022-08-28T19:29:11.767Z,19.90
2022-08-28T19:31:43.574Z,20.00
2022-08-28T19:34:16.553Z,20.00
2022-08-28T19:36:48.229Z,20.00
2022-08-28T19:39:19.888Z,20.00
2022-08-28T19:41:51.716Z,20.00
2022-08-28T19:44:23.403Z,20.00
2022-08-28T19:46:55.091Z,20.00
2022-08-28T19:49:28.133Z,19.90
2022-08-28T19:51:59.826Z,19.90
2022-08-28T19:54:31.498Z,19.90
2022-08-28T19:57:03.167Z,19.80
2022-08-28T19:59:34.950Z,19.80
2022-08-28T20:02:06.648Z,19.70
2022-08-28T20:04:39.658Z,19.70
2022-08-28T20:07:11.355Z,19.60
2022-08-28T20:09:42.992Z,19.60
2022-08-28T20:12:14.664Z,19.50
2022-08-28T20:14:46.562Z,19.40
2022-08-28T20:17:18.261Z,19.40
2022-08-28T20:19:51.242Z,19.40
2022-08-28T20:22:22.894Z,19.30
2022-08-28T20:24:54.575Z,19.20
2022-08-28T20:27:26.245Z,19.20
2022-08-28T20:29:57.916Z,19.10
2022-08-28T20:32:29.593Z,19.10
2022-08-28T20:35:02.723Z,19.10
2022-08-28T20:37:34.443Z,19.00
2022-08-28T20:40:17.399Z,19.00
2022-08-28T20:42:49.153Z,18.90
2022-08-28T20:45:20.966Z,18.90
2022-08-28T20:47:52.659Z,18.90
2022-08-28T20:50:25.672Z,18.90
2022-08-28T20:52:57.343Z,18.80
2022-08-28T20:55:29.126Z,18.80
2022-08-28T20:58:00.814Z,18.80
2022-08-28T21:00:32.502Z,18.80
2022-08-28T21:03:04.251Z,18.70
2022-08-28T21:05:37.381Z,18.70
2022-08-28T21:08:12.321Z,18.70
2022-08-28T21:10:44.969Z,18.60
2022-08-28T21:13:16.656Z,18.60
2022-08-28T21:15:48.311Z,18.60
2022-08-28T21:18:20.019Z,18.50
2022-08-28T21:20:53.445Z,18.50
2022-08-28T21:23:25.112Z,18.50
2022-08-28T21:25:56.753Z,18.40
2022-08-28T21:28:28.424Z,18.40
2022-08-28T21:31:00.205Z,18.30
2022-08-28T21:33:31.922Z,18.30
2022-08-28T21:36:08.655Z,18.30
2022-08-28T21:38:40.336Z,18.20
2022-08-28T21:41:13.870Z,18.20
2022-08-28T21:43:46.051Z,18.10
2022-08-28T21:46:17.792Z,18.10
2022-08-28T21:48:49.608Z,18.10
2022-08-28T21:51:23.093Z,18.00
2022-08-28T21:53:55.134Z,17.90
2022-08-28T21:56:27.036Z,17.90
2022-08-28T21:58:58.723Z,17.90
