createdAt,value
2018-11-07T00:00:15.731Z,99.99
2018-11-07T00:01:15.788Z,99.99
2018-11-07T00:02:15.843Z,99.99
2018-11-07T00:03:15.900Z,99.99
2018-11-07T00:04:15.956Z,99.99
2018-11-07T00:05:16.014Z,99.99
2018-11-07T00:06:16.070Z,99.99
2018-11-07T00:07:16.128Z,99.99
2018-11-07T00:08:16.327Z,99.99
2018-11-07T00:09:16.239Z,99.99
2018-11-07T00:10:16.297Z,99.99
2018-11-07T00:11:16.354Z,99.99
2018-11-07T00:12:16.414Z,99.99
2018-11-07T00:13:16.467Z,99.99
2018-11-07T00:14:16.523Z,99.99
2018-11-07T00:15:16.581Z,99.99
2018-11-07T00:16:16.637Z,99.99
2018-11-07T00:17:16.692Z,99.99
2018-11-07T00:18:16.750Z,99.99
2018-11-07T00:19:16.806Z,99.99
2018-11-07T00:20:16.882Z,99.99
2018-11-07T00:21:16.921Z,99.99
2018-11-07T00:22:16.979Z,99.99
2018-11-07T00:23:17.034Z,99.99
2018-11-07T00:24:17.091Z,99.99
2018-11-07T00:25:17.144Z,99.99
2018-11-07T00:26:17.224Z,99.99
2018-11-07T00:27:17.262Z,99.99
2018-11-07T00:28:17.323Z,99.99
2018-11-07T00:29:17.375Z,99.99
2018-11-07T00:30:17.592Z,99.99
2018-11-07T00:31:17.484Z,99.99
2018-11-07T00:32:17.545Z,99.99
2018-11-07T00:33:17.597Z,99.99
2018-11-07T00:34:17.655Z,99.99
2018-11-07T00:35:17.832Z,99.99
2018-11-07T00:36:17.768Z,99.99
2018-11-07T00:37:17.823Z,99.99
2018-11-07T00:38:17.881Z,99.99
2018-11-07T00:39:17.940Z,99.99
2018-11-07T00:40:17.993Z,99.99
2018-11-07T00:41:18.051Z,99.99
2018-11-07T00:42:18.111Z,99.99
2018-11-07T00:43:18.163Z,99.99
2018-11-07T00:44:18.219Z,99.99
2018-11-07T00:45:18.275Z,99.99
2018-11-07T00:46:18.332Z,99.99
2018-11-07T00:47:18.389Z,99.99
2018-11-07T00:48:18.446Z,99.99
2018-11-07T00:49:18.502Z,99.99
2018-11-07T00:50:18.559Z,99.99
2018-11-07T00:51:18.615Z,99.99
2018-11-07T00:52:18.672Z,99.99
2018-11-07T00:53:18.728Z,99.99
2018-11-07T00:54:18.785Z,99.99
2018-11-07T00:55:18.842Z,99.99
2018-11-07T00:56:18.899Z,99.99
2018-11-07T00:57:18.953Z,99.99
2018-11-07T00:58:19.013Z,99.99
2018-11-07T00:59:19.068Z,99.99
2018-11-07T01:00:19.124Z,99.99
2018-11-07T01:01:19.183Z,99.99
2018-11-07T01:02:19.238Z,99.99
2018-11-07T01:03:19.294Z,99.99
2018-11-07T01:04:19.351Z,99.99
2018-11-07T01:05:19.408Z,99.99
2018-11-07T01:06:19.464Z,99.99
2018-11-07T01:07:19.520Z,99.99
2018-11-07T01:08:19.577Z,99.99
2018-11-07T01:09:19.663Z,99.99
2018-11-07T01:10:19.690Z,99.99
2018-11-07T01:11:19.749Z,99.99
2018-11-07T01:12:19.847Z,99.99
2018-11-07T01:13:19.859Z,99.99
2018-11-07T01:14:19.915Z,99.99
2018-11-07T01:15:19.974Z,99.99
2018-11-07T01:16:20.029Z,99.99
2018-11-07T01:17:20.085Z,99.99
2018-11-07T01:18:20.142Z,99.99
2018-11-07T01:19:20.197Z,99.99
2018-11-07T01:20:20.795Z,99.99
2018-11-07T01:21:20.316Z,99.99
2018-11-07T01:22:20.432Z,99.99
2018-11-07T01:23:20.424Z,99.99
2018-11-07T01:24:20.481Z,99.99
2018-11-07T01:25:20.537Z,99.99
2018-11-07T01:26:20.593Z,99.99
2018-11-07T01:27:20.649Z,99.99
2018-11-07T01:28:20.753Z,99.99
2018-11-07T01:29:20.762Z,99.99
2018-11-07T01:30:20.819Z,99.99
2018-11-07T01:31:20.876Z,99.99
2018-11-07T01:32:20.935Z,99.99
2018-11-07T01:33:20.989Z,99.99
2018-11-07T01:34:21.046Z,99.99
2018-11-07T01:35:21.101Z,99.99
2018-11-07T01:36:21.158Z,99.99
2018-11-07T01:37:21.213Z,99.99
2018-11-07T01:38:21.471Z,99.99
2018-11-07T01:39:21.327Z,99.99
2018-11-07T01:40:21.383Z,99.99
2018-11-07T01:41:21.439Z,99.99
2018-11-07T01:42:21.496Z,99.99
2018-11-07T01:43:21.553Z,99.99
2018-11-07T01:44:21.609Z,99.99
2018-11-07T01:45:21.665Z,99.99
2018-11-07T01:46:21.722Z,99.99
2018-11-07T01:47:21.779Z,99.99
2018-11-07T01:48:21.836Z,99.99
2018-11-07T01:49:21.891Z,99.99
2018-11-07T01:50:21.948Z,99.99
2018-11-07T01:51:22.005Z,99.99
2018-11-07T01:52:22.070Z,99.99
2018-11-07T01:53:22.116Z,99.99
2018-11-07T01:54:22.174Z,99.99
2018-11-07T01:55:22.231Z,99.99
2018-11-07T01:56:22.287Z,99.99
2018-11-07T01:57:22.343Z,99.99
2018-11-07T01:58:22.400Z,99.99
2018-11-07T01:59:22.457Z,99.99
2018-11-07T02:00:22.513Z,99.99
2018-11-07T02:01:22.569Z,99.99
2018-11-07T02:02:22.627Z,99.99
2018-11-07T02:03:22.682Z,99.99
2018-11-07T02:04:22.739Z,99.99
2018-11-07T02:05:22.807Z,99.99
2018-11-07T02:06:22.852Z,99.99
2018-11-07T02:07:22.910Z,99.99
2018-11-07T02:08:22.965Z,99.99
2018-11-07T02:09:23.020Z,99.99
2018-11-07T02:10:23.078Z,99.99
2018-11-07T02:11:23.134Z,99.99
2018-11-07T02:12:23.191Z,99.99
2018-11-07T02:13:23.246Z,99.99
2018-11-07T02:14:23.304Z,99.99
2018-11-07T02:15:23.360Z,99.99
2018-11-07T02:16:23.418Z,99.99
2018-11-07T02:17:23.472Z,99.99
2018-11-07T02:18:23.529Z,99.99
2018-11-07T02:19:23.586Z,99.99
2018-11-07T02:20:23.642Z,99.99
2018-11-07T02:21:23.697Z,99.99
2018-11-07T02:22:24.260Z,99.99
2018-11-07T02:23:24.299Z,99.99
2018-11-07T02:24:24.533Z,99.99
2018-11-07T02:25:24.494Z,99.99
2018-11-07T02:26:24.711Z,99.99
2018-11-07T02:27:24.037Z,99.99
2018-11-07T02:28:24.094Z,99.99
2018-11-07T02:29:24.798Z,99.99
2018-11-07T02:30:24.764Z,99.99
2018-11-07T02:31:24.263Z,99.99
2018-11-07T02:32:24.322Z,99.99
2018-11-07T02:33:24.376Z,99.99
2018-11-07T02:34:24.433Z,99.99
2018-11-07T02:35:24.488Z,99.99
2018-11-07T02:36:24.546Z,99.99
2018-11-07T02:37:24.601Z,99.99
2018-11-07T02:38:24.658Z,99.99
2018-11-07T02:39:24.715Z,99.99
2018-11-07T02:40:24.771Z,99.99
2018-11-07T02:41:24.828Z,99.99
2018-11-07T02:42:24.920Z,99.99
2018-11-07T02:43:24.941Z,99.99
2018-11-07T02:44:25.002Z,99.99
2018-11-07T02:45:25.059Z,99.99
2018-11-07T02:46:25.110Z,99.99
2018-11-07T02:47:25.166Z,99.99
2018-11-07T02:48:25.224Z,99.99
2018-11-07T02:49:25.279Z,99.99
2018-11-07T02:50:25.335Z,99.99
2018-11-07T02:51:25.392Z,99.99
2018-11-07T02:52:25.455Z,99.99
2018-11-07T02:53:25.537Z,99.99
2018-11-07T02:54:25.563Z,99.99
2018-11-07T02:55:25.632Z,99.99
2018-11-07T02:56:25.674Z,99.99
2018-11-07T02:57:25.730Z,99.99
2018-11-07T02:58:25.790Z,99.99
2018-11-07T02:59:25.843Z,99.99
2018-11-07T03:00:25.901Z,99.99
2018-11-07T03:01:26.160Z,99.99
2018-11-07T03:02:26.013Z,99.99
2018-11-07T03:03:26.070Z,99.99
2018-11-07T03:04:26.126Z,99.99
2018-11-07T03:05:26.183Z,99.99
2018-11-07T03:06:26.237Z,99.99
2018-11-07T03:07:26.294Z,99.99
2018-11-07T03:08:26.353Z,99.99
2018-11-07T03:09:26.407Z,99.99
2018-11-07T03:10:26.518Z,99.99
2018-11-07T03:11:26.520Z,99.99
2018-11-07T03:12:26.577Z,99.99
2018-11-07T03:13:26.633Z,99.99
2018-11-07T03:14:26.689Z,99.99
2018-11-07T03:15:26.746Z,99.99
2018-11-07T03:16:26.803Z,99.99
2018-11-07T03:17:26.858Z,99.99
2018-11-07T03:18:26.914Z,99.99
2018-11-07T03:19:26.972Z,99.99
2018-11-07T03:20:27.029Z,99.99
2018-11-07T03:21:27.084Z,99.99
2018-11-07T03:22:27.139Z,99.99
2018-11-07T03:23:27.199Z,99.99
2018-11-07T03:24:27.254Z,99.99
2018-11-07T03:25:27.309Z,99.99
2018-11-07T03:26:27.364Z,99.99
2018-11-07T03:27:27.457Z,99.99
2018-11-07T03:28:27.478Z,99.99
2018-11-07T03:29:27.534Z,99.99
2018-11-07T03:30:27.594Z,99.99
2018-11-07T03:31:27.652Z,99.99
2018-11-07T03:32:27.705Z,99.99
2018-11-07T03:33:27.761Z,99.99
2018-11-07T03:34:27.816Z,99.99
2018-11-07T03:35:27.873Z,99.99
2018-11-07T03:36:27.930Z,99.99
2018-11-07T03:37:27.984Z,99.99
2018-11-07T03:38:28.042Z,99.99
2018-11-07T03:39:28.104Z,99.99
2018-11-07T03:40:28.154Z,99.99
2018-11-07T03:41:28.210Z,99.99
2018-11-07T03:42:28.266Z,99.99
2018-11-07T03:43:28.323Z,99.99
2018-11-07T03:44:28.379Z,99.99
2018-11-07T03:45:28.436Z,99.99
2018-11-07T03:46:28.491Z,99.99
2018-11-07T03:47:28.551Z,99.99
2018-11-07T03:48:28.604Z,99.99
2018-11-07T03:49:28.661Z,99.99
2018-11-07T03:50:28.717Z,99.99
2018-11-07T03:51:28.773Z,99.99
2018-11-07T03:52:28.830Z,99.99
2018-11-07T03:53:28.908Z,99.99
2018-11-07T03:54:28.941Z,99.99
2018-11-07T03:55:28.998Z,99.99
2018-11-07T03:56:29.054Z,99.99
2018-11-07T03:57:29.109Z,99.99
2018-11-07T03:58:29.168Z,99.99
2018-11-07T03:59:29.232Z,99.99
2018-11-07T04:00:29.283Z,99.99
2018-11-07T04:01:29.334Z,99.99
2018-11-07T04:02:29.393Z,99.99
2018-11-07T04:03:29.446Z,99.99
2018-11-07T04:04:29.503Z,99.99
2018-11-07T04:05:29.561Z,99.99
2018-11-07T04:06:29.613Z,99.99
2018-11-07T04:07:29.670Z,99.99
2018-11-07T04:08:29.727Z,99.99
2018-11-07T04:09:29.781Z,99.99
2018-11-07T04:10:29.837Z,99.99
2018-11-07T04:11:29.893Z,99.99
2018-11-07T04:12:29.950Z,99.99
2018-11-07T04:13:30.006Z,99.99
2018-11-07T04:14:30.062Z,99.99
2018-11-07T04:15:30.117Z,99.99
2018-11-07T04:16:30.327Z,99.99
2018-11-07T04:17:30.229Z,99.99
2018-11-07T04:18:30.284Z,99.99
2018-11-07T04:19:30.339Z,99.99
2018-11-07T04:20:30.396Z,99.99
2018-11-07T04:21:30.453Z,99.99
2018-11-07T04:22:30.507Z,99.99
2018-11-07T04:23:30.564Z,99.99
2018-11-07T04:24:30.620Z,99.99
2018-11-07T04:25:30.675Z,99.99
2018-11-07T04:26:30.731Z,99.99
2018-11-07T04:27:30.788Z,99.99
2018-11-07T04:28:30.843Z,99.99
2018-11-07T04:29:30.898Z,99.99
2018-11-07T04:30:30.955Z,99.99
2018-11-07T04:31:31.011Z,99.99
2018-11-07T04:32:31.067Z,99.99
2018-11-07T04:33:31.122Z,99.99
2018-11-07T04:34:31.178Z,99.99
2018-11-07T04:35:31.234Z,99.99
2018-11-07T04:36:31.293Z,99.99
2018-11-07T04:37:31.345Z,99.99
2018-11-07T04:38:31.401Z,99.99
2018-11-07T04:39:31.461Z,99.99
2018-11-07T04:40:31.522Z,99.99
2018-11-07T04:41:31.877Z,99.99
2018-11-07T04:42:31.625Z,99.99
2018-11-07T04:43:31.680Z,99.99
2018-11-07T04:44:31.738Z,99.99
2018-11-07T04:45:31.791Z,99.99
2018-11-07T04:46:31.849Z,99.99
2018-11-07T04:47:31.904Z,99.99
2018-11-07T04:48:31.959Z,99.99
2018-11-07T04:49:32.014Z,99.99
2018-11-07T04:50:32.071Z,99.99
2018-11-07T04:51:32.127Z,99.99
2018-11-07T04:52:32.185Z,99.99
2018-11-07T04:53:32.243Z,99.99
2018-11-07T04:54:32.294Z,99.99
2018-11-07T04:55:32.350Z,99.99
2018-11-07T04:56:32.406Z,99.99
2018-11-07T04:57:32.463Z,99.99
2018-11-07T04:58:32.517Z,99.99
2018-11-07T04:59:32.576Z,99.99
2018-11-07T05:00:32.656Z,99.99
2018-11-07T05:01:32.690Z,99.99
2018-11-07T05:02:32.743Z,99.99
2018-11-07T05:03:32.798Z,99.99
2018-11-07T05:04:32.852Z,99.99
2018-11-07T05:05:32.909Z,99.99
2018-11-07T05:06:32.964Z,99.99
2018-11-07T05:07:33.020Z,99.99
2018-11-07T05:08:33.107Z,99.99
2018-11-07T05:09:33.129Z,99.99
2018-11-07T05:10:33.191Z,99.99
2018-11-07T05:11:33.244Z,99.99
2018-11-07T05:12:33.298Z,99.99
2018-11-07T05:13:33.354Z,99.99
2018-11-07T05:14:33.413Z,99.99
2018-11-07T05:15:33.464Z,99.99
2018-11-07T05:16:33.520Z,99.99
2018-11-07T05:17:33.577Z,99.99
2018-11-07T05:18:33.632Z,99.99
2018-11-07T05:19:33.704Z,99.99
2018-11-07T05:20:33.746Z,99.99
2018-11-07T05:21:33.799Z,99.99
2018-11-07T05:22:33.862Z,99.99
2018-11-07T05:23:33.913Z,99.99
2018-11-07T05:24:33.968Z,99.99
2018-11-07T05:25:34.022Z,99.99
2018-11-07T05:26:34.081Z,99.99
2018-11-07T05:27:34.133Z,99.99
2018-11-07T05:28:34.195Z,99.99
2018-11-07T05:29:34.246Z,99.99
2018-11-07T05:30:34.300Z,99.99
2018-11-07T05:31:34.356Z,99.99
2018-11-07T05:32:34.412Z,99.99
2018-11-07T05:33:34.467Z,99.99
2018-11-07T05:34:34.525Z,99.99
2018-11-07T05:35:34.579Z,99.99
2018-11-07T05:36:34.634Z,99.99
2018-11-07T05:37:34.839Z,99.99
2018-11-07T05:38:34.745Z,99.99
2018-11-07T05:39:34.800Z,99.99
2018-11-07T05:40:34.870Z,99.99
2018-11-07T05:41:34.912Z,99.99
2018-11-07T05:42:34.968Z,99.99
2018-11-07T05:43:35.023Z,99.99
2018-11-07T05:44:35.080Z,99.99
2018-11-07T05:45:35.135Z,99.99
2018-11-07T05:46:35.190Z,99.99
2018-11-07T05:47:35.246Z,99.99
2018-11-07T05:48:35.302Z,99.99
2018-11-07T05:49:35.358Z,99.99
2018-11-07T05:50:35.442Z,99.99
2018-11-07T05:51:35.470Z,99.99
2018-11-07T05:52:35.529Z,99.99
2018-11-07T05:53:35.889Z,99.99
2018-11-07T05:54:35.650Z,99.99
2018-11-07T05:55:35.692Z,99.99
2018-11-07T05:56:35.749Z,99.99
2018-11-07T05:57:35.804Z,99.99
2018-11-07T05:58:35.859Z,99.99
2018-11-07T05:59:35.915Z,99.99
2018-11-07T06:00:35.971Z,99.99
2018-11-07T06:01:36.026Z,99.99
2018-11-07T06:02:36.082Z,99.99
2018-11-07T06:03:36.498Z,99.99
2018-11-07T06:04:36.194Z,99.99
2018-11-07T06:05:36.250Z,99.99
2018-11-07T06:06:36.311Z,99.99
2018-11-07T06:07:36.361Z,99.99
2018-11-07T06:08:36.417Z,99.99
2018-11-07T06:09:36.474Z,99.99
2018-11-07T06:10:36.528Z,99.99
2018-11-07T06:11:36.585Z,99.99
2018-11-07T06:12:36.642Z,99.99
2018-11-07T06:13:36.701Z,99.99
2018-11-07T06:14:36.753Z,99.99
2018-11-07T06:15:36.808Z,99.99
2018-11-07T06:16:36.870Z,99.99
2018-11-07T06:17:36.919Z,99.99
2018-11-07T06:18:36.977Z,99.99
2018-11-07T06:19:37.031Z,99.99
2018-11-07T06:20:37.088Z,99.99
2018-11-07T06:21:37.144Z,99.99
2018-11-07T06:22:37.199Z,99.99
2018-11-07T06:23:37.275Z,99.99
2018-11-07T06:24:37.334Z,99.99
2018-11-07T06:25:37.367Z,99.99
2018-11-07T06:26:37.422Z,99.99
2018-11-07T06:27:37.478Z,99.99
2018-11-07T06:28:37.535Z,99.99
2018-11-07T06:29:37.590Z,99.99
2018-11-07T06:30:37.649Z,99.99
2018-11-07T06:31:37.705Z,99.99
2018-11-07T06:32:37.758Z,99.99
2018-11-07T06:33:37.814Z,99.99
2018-11-07T06:34:37.872Z,99.99
2018-11-07T06:35:37.925Z,99.99
2018-11-07T06:36:37.980Z,99.99
2018-11-07T06:37:38.036Z,99.99
2018-11-07T06:38:38.093Z,99.99
2018-11-07T06:39:38.148Z,99.99
2018-11-07T06:40:38.204Z,99.99
2018-11-07T06:41:38.259Z,99.99
2018-11-07T06:42:38.317Z,99.99
2018-11-07T06:43:38.370Z,99.99
2018-11-07T06:44:38.490Z,99.99
2018-11-07T06:45:38.483Z,99.99
2018-11-07T06:46:38.537Z,99.99
2018-11-07T06:47:38.594Z,99.99
2018-11-07T06:48:38.650Z,99.99
2018-11-07T06:49:38.704Z,99.99
2018-11-07T06:50:38.762Z,99.99
2018-11-07T06:51:39.249Z,99.99
2018-11-07T06:52:38.872Z,99.99
2018-11-07T06:53:38.927Z,99.99
2018-11-07T06:54:38.983Z,99.99
2018-11-07T06:55:39.104Z,99.99
2018-11-07T06:56:39.095Z,99.99
2018-11-07T06:57:39.149Z,99.99
2018-11-07T06:58:39.207Z,99.99
2018-11-07T06:59:39.261Z,99.99
2018-11-07T07:00:39.316Z,99.99
2018-11-07T07:01:39.371Z,99.99
2018-11-07T07:02:39.427Z,99.99
2018-11-07T07:03:39.484Z,99.99
2018-11-07T07:04:39.539Z,99.99
2018-11-07T07:05:39.594Z,99.99
2018-11-07T07:06:39.651Z,99.99
2018-11-07T07:07:39.707Z,99.99
2018-11-07T07:08:39.762Z,99.99
2018-11-07T07:09:39.816Z,99.99
2018-11-07T07:10:39.872Z,99.99
2018-11-07T07:11:39.929Z,99.99
2018-11-07T07:12:39.984Z,99.99
2018-11-07T07:13:40.040Z,99.99
2018-11-07T07:14:40.095Z,99.99
2018-11-07T07:15:40.151Z,99.99
2018-11-07T07:16:40.207Z,99.99
2018-11-07T07:17:40.343Z,99.99
2018-11-07T07:18:40.866Z,99.99
2018-11-07T07:19:40.377Z,99.99
2018-11-07T07:20:40.429Z,99.99
2018-11-07T07:21:40.486Z,99.99
2018-11-07T07:22:40.542Z,99.99
2018-11-07T07:23:40.612Z,99.99
2018-11-07T07:24:41.012Z,99.99
2018-11-07T07:25:40.726Z,99.99
2018-11-07T07:26:40.764Z,99.99
2018-11-07T07:27:40.825Z,99.99
2018-11-07T07:28:40.876Z,99.99
2018-11-07T07:29:40.935Z,99.99
2018-11-07T07:30:40.990Z,99.99
2018-11-07T07:31:41.045Z,99.99
2018-11-07T07:32:41.099Z,99.99
2018-11-07T07:33:41.162Z,99.99
2018-11-07T07:34:41.363Z,99.99
2018-11-07T07:35:41.267Z,99.99
2018-11-07T07:36:41.323Z,99.99
2018-11-07T07:37:41.380Z,99.99
2018-11-07T07:38:41.450Z,99.99
2018-11-07T07:39:41.492Z,99.99
2018-11-07T07:40:41.548Z,99.99
2018-11-07T07:41:41.606Z,99.99
2018-11-07T07:42:41.658Z,99.99
2018-11-07T07:43:41.716Z,99.99
2018-11-07T07:44:41.772Z,99.99
2018-11-07T07:45:41.906Z,99.99
2018-11-07T07:46:41.884Z,99.99
2018-11-07T07:47:41.941Z,99.99
2018-11-07T07:48:41.997Z,99.99
2018-11-07T07:49:42.073Z,99.99
2018-11-07T07:50:42.110Z,99.99
2018-11-07T07:51:42.176Z,99.99
2018-11-07T07:52:42.225Z,99.99
2018-11-07T07:53:42.278Z,99.99
2018-11-07T07:54:42.335Z,99.99
2018-11-07T07:55:42.393Z,99.99
2018-11-07T07:56:42.448Z,99.99
2018-11-07T07:57:42.504Z,99.99
2018-11-07T07:58:42.560Z,99.99
2018-11-07T07:59:42.617Z,99.99
2018-11-07T08:00:42.675Z,99.99
2018-11-07T08:01:42.740Z,99.99
2018-11-07T08:02:42.788Z,99.99
2018-11-07T08:03:42.845Z,99.99
2018-11-07T08:04:42.907Z,99.99
2018-11-07T08:05:42.957Z,99.99
2018-11-07T08:06:43.067Z,99.99
2018-11-07T08:07:43.072Z,99.99
2018-11-07T08:08:43.127Z,99.99
2018-11-07T08:09:43.182Z,99.99
2018-11-07T08:10:43.243Z,99.99
2018-11-07T08:11:43.298Z,99.99
2018-11-07T08:12:43.354Z,99.99
2018-11-07T08:13:43.414Z,99.99
2018-11-07T08:14:44.070Z,99.99
2018-11-07T08:15:43.525Z,99.99
2018-11-07T08:16:43.582Z,99.99
2018-11-07T08:17:43.638Z,99.99
2018-11-07T08:18:43.696Z,99.99
2018-11-07T08:19:43.753Z,99.99
2018-11-07T08:20:43.810Z,99.99
2018-11-07T08:21:44.710Z,99.99
2018-11-07T08:22:44.778Z,99.99
2018-11-07T08:23:44.540Z,99.99
2018-11-07T08:24:44.967Z,99.99
2018-11-07T08:25:44.773Z,99.99
2018-11-07T08:26:44.155Z,99.99
2018-11-07T08:27:44.209Z,99.99
2018-11-07T08:28:44.274Z,99.99
2018-11-07T08:29:45.000Z,99.99
2018-11-07T08:30:45.210Z,99.99
2018-11-07T08:31:44.962Z,99.99
2018-11-07T08:32:45.213Z,99.99
2018-11-07T08:33:45.227Z,99.99
2018-11-07T08:34:45.308Z,99.99
2018-11-07T08:35:45.373Z,99.99
2018-11-07T08:36:45.114Z,99.99
2018-11-07T08:37:45.304Z,99.99
2018-11-07T08:38:44.836Z,99.99
2018-11-07T08:39:44.895Z,99.99
2018-11-07T08:40:44.955Z,99.99
2018-11-07T08:41:45.010Z,99.99
2018-11-07T08:42:45.066Z,99.99
2018-11-07T08:43:45.462Z,99.99
2018-11-07T08:44:45.182Z,99.99
2018-11-07T08:45:45.237Z,99.99
2018-11-07T08:46:45.295Z,99.99
2018-11-07T08:47:45.852Z,99.99
2018-11-07T08:48:45.961Z,99.99
2018-11-07T08:49:45.466Z,99.99
2018-11-07T08:50:45.523Z,99.99
2018-11-07T08:51:45.579Z,99.99
2018-11-07T08:52:45.639Z,99.99
2018-11-07T08:53:45.695Z,99.99
2018-11-07T08:54:45.756Z,99.99
2018-11-07T08:55:46.059Z,99.99
2018-11-07T08:56:45.865Z,99.99
2018-11-07T08:57:45.922Z,99.99
2018-11-07T08:58:45.979Z,99.99
2018-11-07T08:59:46.037Z,99.99
2018-11-07T09:00:46.094Z,99.99
2018-11-07T09:01:46.153Z,99.99
2018-11-07T09:02:46.213Z,99.99
2018-11-07T09:03:46.269Z,99.99
2018-11-07T09:04:46.324Z,99.99
2018-11-07T09:05:46.380Z,99.99
2018-11-07T09:06:46.438Z,99.99
2018-11-07T09:07:46.495Z,99.99
2018-11-07T09:08:46.579Z,99.99
2018-11-07T09:09:46.610Z,99.99
2018-11-07T09:10:46.668Z,99.99
2018-11-07T09:11:46.726Z,99.99
2018-11-07T09:12:46.789Z,99.99
2018-11-07T09:13:46.841Z,99.99
2018-11-07T09:14:46.898Z,99.99
2018-11-07T09:15:46.956Z,99.99
2018-11-07T09:16:47.016Z,99.99
2018-11-07T09:17:47.076Z,99.99
2018-11-07T09:18:47.133Z,99.99
2018-11-07T09:19:47.204Z,99.99
2018-11-07T09:20:47.249Z,99.99
2018-11-07T09:21:47.304Z,99.99
2018-11-07T09:22:47.362Z,99.99
2018-11-07T09:23:47.421Z,99.99
2018-11-07T09:24:47.479Z,99.99
2018-11-07T09:25:48.338Z,99.99
2018-11-07T09:26:47.595Z,99.99
2018-11-07T09:27:47.652Z,99.99
2018-11-07T09:28:47.713Z,99.99
2018-11-07T09:29:47.770Z,99.99
2018-11-07T09:30:47.827Z,99.99
2018-11-07T09:31:47.887Z,99.99
2018-11-07T09:32:47.953Z,99.99
2018-11-07T09:33:48.002Z,99.99
2018-11-07T09:34:48.064Z,99.99
2018-11-07T09:35:48.119Z,99.99
2018-11-07T09:36:48.178Z,99.99
2018-11-07T09:37:48.234Z,99.99
2018-11-07T09:38:48.294Z,99.99
2018-11-07T09:39:48.401Z,99.99
2018-11-07T09:40:48.410Z,99.99
2018-11-07T09:41:48.467Z,99.99
2018-11-07T09:42:48.525Z,99.99
2018-11-07T09:43:48.583Z,99.99
2018-11-07T09:44:48.642Z,99.99
2018-11-07T09:45:48.703Z,99.99
2018-11-07T09:46:48.759Z,99.99
2018-11-07T09:47:48.817Z,99.99
2018-11-07T09:48:48.887Z,99.99
2018-11-07T09:49:48.932Z,99.99
2018-11-07T09:50:48.990Z,99.99
2018-11-07T09:51:49.048Z,99.99
2018-11-07T09:52:49.109Z,99.99
2018-11-07T09:53:49.204Z,99.99
2018-11-07T09:54:49.225Z,99.99
2018-11-07T09:55:49.288Z,99.99
2018-11-07T09:56:49.338Z,99.99
2018-11-07T09:57:49.393Z,99.99
2018-11-07T09:58:49.453Z,99.99
2018-11-07T09:59:49.511Z,99.99
2018-11-07T10:00:49.585Z,99.99
2018-11-07T10:01:49.626Z,99.99
2018-11-07T10:02:49.684Z,99.99
2018-11-07T10:03:49.742Z,99.99
2018-11-07T10:04:49.801Z,99.99
2018-11-07T10:05:49.858Z,99.99
2018-11-07T10:06:49.920Z,99.99
2018-11-07T10:07:49.976Z,99.99
2018-11-07T10:08:50.051Z,99.99
2018-11-07T10:09:50.090Z,99.99
2018-11-07T10:10:50.147Z,99.99
2018-11-07T10:11:50.885Z,99.99
2018-11-07T10:12:50.891Z,99.99
2018-11-07T10:13:50.321Z,99.99
2018-11-07T10:14:50.379Z,99.99
2018-11-07T10:15:50.436Z,99.99
2018-11-07T10:16:50.495Z,99.99
2018-11-07T10:17:51.376Z,99.99
2018-11-07T10:18:51.285Z,99.99
2018-11-07T10:19:51.516Z,99.99
2018-11-07T10:20:50.928Z,99.99
2018-11-07T10:21:51.173Z,99.99
2018-11-07T10:22:51.595Z,99.99
2018-11-07T10:23:51.564Z,99.99
2018-11-07T10:24:51.499Z,99.99
2018-11-07T10:25:51.700Z,99.99
2018-11-07T10:26:51.857Z,99.99
2018-11-07T10:27:52.239Z,99.99
2018-11-07T10:28:52.020Z,99.99
2018-11-07T10:29:52.356Z,99.99
2018-11-07T10:30:51.934Z,99.99
2018-11-07T10:31:52.055Z,99.99
2018-11-07T10:32:52.130Z,99.99
2018-11-07T10:33:52.461Z,99.99
2018-11-07T10:34:52.204Z,99.99
2018-11-07T10:35:52.242Z,99.99
2018-11-07T10:36:52.291Z,99.99
2018-11-07T10:37:52.539Z,99.99
2018-11-07T10:38:52.380Z,99.99
2018-11-07T10:39:52.518Z,99.99
2018-11-07T10:40:52.480Z,99.99
2018-11-07T10:41:52.947Z,99.99
2018-11-07T10:42:52.672Z,99.99
2018-11-07T10:43:52.152Z,99.99
2018-11-07T10:44:52.125Z,99.99
2018-11-07T10:45:52.237Z,99.99
2018-11-07T10:46:52.242Z,99.99
2018-11-07T10:47:52.994Z,99.99
2018-11-07T10:48:52.364Z,99.99
2018-11-07T10:49:52.418Z,99.99
2018-11-07T10:50:52.477Z,99.99
2018-11-07T10:51:52.543Z,99.99
2018-11-07T10:52:52.597Z,99.99
2018-11-07T10:53:52.653Z,99.99
2018-11-07T10:54:52.714Z,99.99
2018-11-07T10:55:52.772Z,99.99
2018-11-07T10:56:52.873Z,99.99
2018-11-07T10:57:52.893Z,99.99
2018-11-07T10:58:53.002Z,99.99
2018-11-07T10:59:53.008Z,99.99
2018-11-07T11:00:53.387Z,99.99
2018-11-07T11:01:53.126Z,99.99
2018-11-07T11:02:53.185Z,99.99
2018-11-07T11:03:53.245Z,99.99
2018-11-07T11:04:53.308Z,99.99
2018-11-07T11:05:53.375Z,99.99
2018-11-07T11:06:53.469Z,99.99
2018-11-07T11:07:53.577Z,99.99
2018-11-07T11:08:53.543Z,99.99
2018-11-07T11:09:53.602Z,99.99
2018-11-07T11:10:53.661Z,99.99
2018-11-07T11:11:53.722Z,99.99
2018-11-07T11:12:53.786Z,99.99
2018-11-07T11:13:53.841Z,99.99
2018-11-07T11:14:53.901Z,99.99
2018-11-07T11:15:53.961Z,99.99
2018-11-07T11:16:54.102Z,99.99
2018-11-07T11:17:54.083Z,99.99
2018-11-07T11:18:54.143Z,99.99
2018-11-07T11:19:54.205Z,99.99
2018-11-07T11:20:54.288Z,99.05
2018-11-07T11:21:54.325Z,97.85
2018-11-07T11:22:54.386Z,94.79
2018-11-07T11:23:54.454Z,92.43
2018-11-07T11:24:54.510Z,92.05
2018-11-07T11:25:54.606Z,92.29
2018-11-07T11:26:54.632Z,90.90
2018-11-07T11:27:54.693Z,90.28
2018-11-07T11:28:54.756Z,91.42
2018-11-07T11:29:54.817Z,91.48
2018-11-07T11:30:54.880Z,92.54
2018-11-07T11:31:54.942Z,92.87
2018-11-07T11:32:55.006Z,90.71
2018-11-07T11:33:55.225Z,89.18
2018-11-07T11:34:55.263Z,87.98
2018-11-07T11:35:55.190Z,91.77
2018-11-07T11:36:55.252Z,88.84
2018-11-07T11:37:55.314Z,84.37
2018-11-07T11:38:55.377Z,84.51
2018-11-07T11:39:55.439Z,88.21
2018-11-07T11:40:55.509Z,85.04
2018-11-07T11:41:55.563Z,83.59
2018-11-07T11:42:55.625Z,80.71
2018-11-07T11:43:55.688Z,76.57
2018-11-07T11:44:55.752Z,81.13
2018-11-07T11:45:55.813Z,82.14
2018-11-07T11:46:55.875Z,74.44
2018-11-07T11:47:56.619Z,70.30
2018-11-07T11:48:56.857Z,71.78
2018-11-07T11:49:56.062Z,72.32
2018-11-07T11:50:56.125Z,73.13
2018-11-07T11:51:56.188Z,70.76
2018-11-07T11:52:56.253Z,68.64
2018-11-07T11:53:56.313Z,67.97
2018-11-07T11:54:56.376Z,67.74
2018-11-07T11:55:56.442Z,67.83
2018-11-07T11:56:57.158Z,67.74
2018-11-07T11:57:57.288Z,67.32
2018-11-07T11:58:57.507Z,66.94
2018-11-07T11:59:57.572Z,68.96
2018-11-07T12:00:56.755Z,70.56
2018-11-07T12:01:56.817Z,69.31
2018-11-07T12:02:56.881Z,69.02
2018-11-07T12:03:56.944Z,72.06
2018-11-07T12:04:57.009Z,74.62
2018-11-07T12:05:57.071Z,74.13
2018-11-07T12:06:57.756Z,71.19
2018-11-07T12:07:57.197Z,70.23
2018-11-07T12:08:57.434Z,68.98
2018-11-07T12:09:57.322Z,68.60
2018-11-07T12:10:57.384Z,68.89
2018-11-07T12:11:57.467Z,68.70
2018-11-07T12:12:58.124Z,68.70
2018-11-07T12:13:57.574Z,68.51
2018-11-07T12:14:57.638Z,67.86
2018-11-07T12:15:57.701Z,68.92
2018-11-07T12:16:57.767Z,69.56
2018-11-07T12:17:57.826Z,70.04
2018-11-07T12:18:57.888Z,71.04
2018-11-07T12:19:57.951Z,69.15
2018-11-07T12:20:58.057Z,68.48
2018-11-07T12:21:58.077Z,67.42
2018-11-07T12:22:58.141Z,67.38
2018-11-07T12:23:58.205Z,67.48
2018-11-07T12:24:58.267Z,67.51
2018-11-07T12:25:58.329Z,67.19
2018-11-07T12:26:58.440Z,65.50
2018-11-07T12:27:58.459Z,65.88
2018-11-07T12:28:58.520Z,66.55
2018-11-07T12:29:58.581Z,66.55
2018-11-07T12:30:58.644Z,65.50
2018-11-07T12:31:58.709Z,65.20
2018-11-07T12:32:58.770Z,65.30
2018-11-07T12:33:58.835Z,65.30
2018-11-07T12:34:58.899Z,65.40
2018-11-07T12:35:58.961Z,65.20
2018-11-07T12:36:59.029Z,65.50
2018-11-07T12:37:59.089Z,65.69
2018-11-07T12:38:59.151Z,64.86
2018-11-07T12:40:02.823Z,65.14
2018-11-07T12:40:59.934Z,65.05
2018-11-07T12:41:59.971Z,64.56
2018-11-07T12:43:00.018Z,63.70
2018-11-07T12:44:00.095Z,63.34
2018-11-07T12:45:00.064Z,62.99
2018-11-07T12:46:00.384Z,62.25
2018-11-07T12:47:00.382Z,61.19
2018-11-07T12:48:00.445Z,61.32
2018-11-07T12:49:00.444Z,60.16
2018-11-07T12:50:00.982Z,60.42
2018-11-07T12:51:00.606Z,59.20
2018-11-07T12:52:00.911Z,59.58
2018-11-07T12:53:00.974Z,58.45