createdAt,value
2019-04-05T00:00:09.471Z,10.53
2019-04-05T00:02:38.973Z,10.37
2019-04-05T00:05:08.541Z,11.03
2019-04-05T00:07:37.953Z,10.87
2019-04-05T00:10:07.903Z,10.90
2019-04-05T00:12:37.293Z,11.27
2019-04-05T00:15:15.216Z,11.83
2019-04-05T00:17:38.755Z,11.97
2019-04-05T00:20:09.040Z,12.80
2019-04-05T00:22:38.438Z,12.70
2019-04-05T00:25:08.099Z,12.57
2019-04-05T00:27:37.571Z,12.33
2019-04-05T00:30:08.721Z,11.27
2019-04-05T00:32:38.155Z,11.27
2019-04-05T00:35:08.595Z,10.90
2019-04-05T00:37:38.002Z,10.73
2019-04-05T00:40:09.911Z,10.33
2019-04-05T00:42:39.318Z,10.90
2019-04-05T00:45:09.266Z,10.70
2019-04-05T00:47:38.752Z,11.03
2019-04-05T00:50:08.953Z,11.07
2019-04-05T00:52:38.391Z,10.33
2019-04-05T00:55:08.950Z,10.13
2019-04-05T00:57:38.362Z,10.30
2019-04-05T01:00:08.225Z,9.83
2019-04-05T01:02:37.725Z,8.13
2019-04-05T01:05:08.288Z,9.43
2019-04-05T01:07:37.819Z,10.30
2019-04-05T01:10:07.988Z,10.17
2019-04-05T01:12:39.397Z,9.57
2019-04-05T01:15:10.897Z,10.13
2019-04-05T01:17:40.469Z,10.57
2019-04-05T01:20:10.729Z,11.90
2019-04-05T01:22:41.498Z,11.27
2019-04-05T01:25:11.088Z,12.30
2019-04-05T01:27:41.527Z,11.17
2019-04-05T01:30:17.240Z,11.87
2019-04-05T01:32:47.312Z,13.47
2019-04-05T01:35:16.799Z,11.27
2019-04-05T01:37:46.835Z,11.17
2019-04-05T01:40:16.520Z,10.53
2019-04-05T01:42:46.698Z,10.57
2019-04-05T01:45:16.134Z,10.83
2019-04-05T01:47:45.528Z,10.57
2019-04-05T01:50:16.191Z,10.87
2019-04-05T01:52:46.331Z,10.37
2019-04-05T01:55:15.800Z,9.83
2019-04-05T01:57:45.192Z,9.63
2019-04-05T02:00:14.954Z,9.60
2019-04-05T02:02:44.417Z,8.97
2019-04-05T02:05:14.246Z,9.87
2019-04-05T02:07:43.804Z,11.00
2019-04-05T02:10:13.963Z,10.20
2019-04-05T02:12:43.374Z,10.10
2019-04-05T02:15:18.575Z,12.10
2019-04-05T02:17:48.047Z,12.67
2019-04-05T02:20:17.661Z,12.70
2019-04-05T02:22:47.076Z,12.33
2019-04-05T02:25:16.467Z,12.83
2019-04-05T02:27:45.881Z,13.50
2019-04-05T02:30:15.830Z,11.77
2019-04-05T02:32:45.416Z,10.80
2019-04-05T02:35:14.925Z,9.60
2019-04-05T02:37:44.573Z,9.67
2019-04-05T02:40:16.363Z,9.40
2019-04-05T02:42:47.722Z,10.20
2019-04-05T02:45:18.984Z,10.73
2019-04-05T02:47:57.414Z,10.33
2019-04-05T02:50:29.864Z,11.97
2019-04-05T02:53:02.345Z,11.70
2019-04-05T02:55:32.788Z,11.47
2019-04-05T02:58:03.516Z,10.37
2019-04-05T03:00:34.018Z,10.30
2019-04-05T03:03:05.540Z,9.80
2019-04-05T03:05:36.387Z,9.83
2019-04-05T03:08:06.751Z,9.87
2019-04-05T03:10:47.850Z,10.00
2019-04-05T03:13:17.409Z,10.20
2019-04-05T03:15:47.052Z,10.57
2019-04-05T03:18:16.815Z,11.50
2019-04-05T03:20:46.442Z,10.63
2019-04-05T03:23:15.947Z,10.77
2019-04-05T03:25:48.178Z,11.57
2019-04-05T03:28:18.307Z,10.20
2019-04-05T03:30:48.252Z,11.23
2019-04-05T03:33:17.836Z,10.00
2019-04-05T03:35:47.302Z,11.77
2019-04-05T03:38:17.761Z,10.37
2019-04-05T03:40:48.589Z,10.30
2019-04-05T03:43:18.260Z,10.07
2019-04-05T03:45:47.737Z,10.97
2019-04-05T03:48:17.592Z,11.07
2019-04-05T03:50:47.324Z,10.60
2019-04-05T03:53:16.986Z,11.20
2019-04-05T03:55:46.451Z,10.93
2019-04-05T03:58:16.039Z,11.70
2019-04-05T04:00:45.711Z,12.80
2019-04-05T04:03:15.316Z,13.47
2019-04-05T04:05:45.032Z,12.40
2019-04-05T04:08:14.707Z,11.23
2019-04-05T04:10:44.198Z,11.77
2019-04-05T04:13:13.862Z,11.83
2019-04-05T04:15:43.511Z,12.43
2019-04-05T04:18:13.032Z,12.23
2019-04-05T04:20:48.636Z,11.20
2019-04-05T04:23:20.627Z,11.70
2019-04-05T04:25:51.481Z,11.70
2019-04-05T04:28:21.440Z,11.83
2019-04-05T04:30:51.095Z,12.97
2019-04-05T04:33:20.828Z,13.60
2019-04-05T04:35:51.270Z,14.93
2019-04-05T04:38:20.763Z,14.50
2019-04-05T04:40:50.402Z,13.97
2019-04-05T04:43:20.863Z,14.67
2019-04-05T04:45:50.590Z,13.30
2019-04-05T04:48:20.037Z,14.73
2019-04-05T04:50:49.673Z,13.93
2019-04-05T04:53:19.626Z,13.77
2019-04-05T04:55:49.269Z,13.20
2019-04-05T04:58:19.229Z,12.43
2019-04-05T05:00:48.810Z,13.33
2019-04-05T05:03:18.668Z,11.40
2019-04-05T05:05:48.333Z,11.33
2019-04-05T05:08:18.396Z,12.10
2019-04-05T05:10:48.343Z,11.17
2019-04-05T05:13:18.007Z,11.50
2019-04-05T05:15:47.744Z,13.87
2019-04-05T05:18:17.409Z,14.73
2019-04-05T05:20:46.881Z,15.73
2019-04-05T05:23:16.447Z,17.03
2019-04-05T05:25:47.025Z,19.33
2019-04-05T05:28:16.977Z,16.77
2019-04-05T05:30:46.616Z,17.23
2019-04-05T05:33:16.112Z,14.03
2019-04-05T05:35:45.689Z,14.50
2019-04-05T05:38:15.352Z,16.83
2019-04-05T05:40:44.758Z,16.70
2019-04-05T05:43:14.164Z,15.83
2019-04-05T05:45:43.572Z,13.33
2019-04-05T05:48:13.391Z,13.70
2019-04-05T05:50:43.784Z,15.90
2019-04-05T05:53:13.558Z,15.03
2019-04-05T05:55:42.981Z,14.37
2019-04-05T05:58:12.398Z,13.83
2019-04-05T06:00:41.810Z,12.50
2019-04-05T06:03:12.061Z,13.50
2019-04-05T06:05:43.347Z,14.40
2019-04-05T06:08:12.859Z,12.80
2019-04-05T06:10:42.261Z,12.83
2019-04-05T06:13:11.660Z,13.37
2019-04-05T06:15:41.095Z,11.50
2019-04-05T06:18:12.681Z,12.10
2019-04-05T06:20:42.545Z,14.13
2019-04-05T06:23:11.975Z,12.63
2019-04-05T06:25:41.386Z,13.17
2019-04-05T06:28:10.885Z,11.30
2019-04-05T06:30:40.279Z,12.00
2019-04-05T06:33:09.709Z,12.47
2019-04-05T06:35:39.117Z,11.30
2019-04-05T06:38:08.535Z,12.53
2019-04-05T06:40:40.973Z,13.80
2019-04-05T06:43:09.050Z,13.60
2019-04-05T06:45:38.445Z,11.67
2019-04-05T06:48:18.568Z,10.77
2019-04-05T06:50:38.983Z,12.57
2019-04-05T06:53:08.409Z,12.77
2019-04-05T06:55:37.815Z,14.03
2019-04-05T06:58:10.236Z,16.47
2019-04-05T07:00:38.408Z,15.60
2019-04-05T07:03:07.829Z,13.83
2019-04-05T07:05:37.232Z,14.23
2019-04-05T07:08:06.651Z,13.90
2019-04-05T07:10:36.055Z,14.93
2019-04-05T07:13:05.780Z,14.40
2019-04-05T07:15:35.230Z,14.23
2019-04-05T07:18:04.833Z,13.53
2019-04-05T07:20:34.235Z,13.87
2019-04-05T07:23:03.632Z,15.70
2019-04-05T07:25:33.216Z,13.40
2019-04-05T07:28:02.634Z,14.53
2019-04-05T07:30:32.758Z,13.23
2019-04-05T07:33:02.239Z,14.87
2019-04-05T07:35:33.709Z,12.63
2019-04-05T07:38:03.479Z,13.37
2019-04-05T07:40:32.902Z,12.57
2019-04-05T07:43:02.290Z,12.80
2019-04-05T07:45:31.730Z,12.37
2019-04-05T07:48:01.244Z,13.83
2019-04-05T07:50:30.700Z,13.23
2019-04-05T07:53:00.111Z,14.13
2019-04-05T07:55:29.534Z,13.97
2019-04-05T07:57:58.932Z,14.03
2019-04-05T08:00:43.667Z,13.50
2019-04-05T08:03:13.140Z,13.47
2019-04-05T08:05:42.999Z,11.47
2019-04-05T08:08:15.453Z,14.07
2019-04-05T08:10:45.758Z,14.93
2019-04-05T08:13:17.064Z,13.87
2019-04-05T08:15:46.496Z,14.80
2019-04-05T08:18:15.900Z,14.10
2019-04-05T08:20:45.319Z,14.23
2019-04-05T08:23:14.724Z,14.23
2019-04-05T08:25:44.153Z,14.13
2019-04-05T08:28:13.563Z,12.00
2019-04-05T08:30:43.087Z,14.03
2019-04-05T08:33:12.516Z,13.03
2019-04-05T08:35:42.111Z,13.40
2019-04-05T08:38:11.582Z,13.60
2019-04-05T08:40:41.013Z,11.83
2019-04-05T08:43:10.497Z,13.80
2019-04-05T08:45:40.019Z,12.07
2019-04-05T08:48:09.596Z,11.10
2019-04-05T08:50:39.033Z,11.63
2019-04-05T08:53:08.453Z,12.60
2019-04-05T08:55:37.936Z,12.10
2019-04-05T08:58:07.332Z,11.30
2019-04-05T09:00:36.769Z,12.00
2019-04-05T09:03:06.243Z,12.00
2019-04-05T09:05:35.746Z,12.70
2019-04-05T09:08:05.225Z,11.77
2019-04-05T09:10:34.827Z,12.80
2019-04-05T09:13:04.234Z,10.60
2019-04-05T09:15:33.666Z,12.73
2019-04-05T09:18:03.147Z,10.83
2019-04-05T09:20:32.565Z,10.87
2019-04-05T09:23:02.109Z,9.90
2019-04-05T09:25:31.581Z,13.57
2019-04-05T09:28:00.996Z,12.50
2019-04-05T09:30:30.436Z,11.00
2019-04-05T09:32:59.857Z,13.83
2019-04-05T09:35:29.278Z,12.93
2019-04-05T09:37:58.703Z,11.73
2019-04-05T09:40:28.146Z,13.33
2019-04-05T09:42:57.528Z,11.80
2019-04-05T09:45:26.951Z,11.77
2019-04-05T09:47:56.360Z,13.30
2019-04-05T09:50:25.801Z,11.70
2019-04-05T09:52:55.280Z,12.83
2019-04-05T09:55:24.709Z,12.73
2019-04-05T09:57:54.116Z,11.90
2019-04-05T10:00:25.341Z,11.43
2019-04-05T10:02:54.835Z,12.70
2019-04-05T10:05:24.262Z,13.20
2019-04-05T10:07:55.398Z,11.43
2019-04-05T10:10:24.778Z,10.07
2019-04-05T10:12:54.260Z,11.30
2019-04-05T10:15:23.696Z,11.53
2019-04-05T10:17:53.298Z,9.85
2019-04-05T10:20:22.718Z,10.50
2019-04-05T10:22:52.122Z,9.78
2019-04-05T10:25:21.554Z,11.63
2019-04-05T10:27:50.961Z,8.00
2019-04-05T10:30:20.704Z,8.88
2019-04-05T10:32:50.110Z,9.53
2019-04-05T10:35:19.558Z,9.83
2019-04-05T10:37:48.958Z,9.00
2019-04-05T10:40:18.612Z,8.43
2019-04-05T10:42:48.017Z,8.60
2019-04-05T10:45:17.603Z,7.60
2019-04-05T10:47:47.068Z,8.00
2019-04-05T10:50:17.028Z,7.93
2019-04-05T10:52:46.453Z,8.77
2019-04-05T10:55:16.103Z,8.47
2019-04-05T10:57:45.887Z,8.03
2019-04-05T11:00:17.357Z,9.17
2019-04-05T11:02:46.763Z,10.40
2019-04-05T11:05:16.548Z,11.23
2019-04-05T11:07:45.976Z,10.00
2019-04-05T11:10:17.497Z,9.67
2019-04-05T11:12:49.736Z,8.70
2019-04-05T11:15:18.379Z,6.13
2019-04-05T11:17:47.888Z,6.57
2019-04-05T11:20:21.946Z,8.57
2019-04-05T11:22:50.162Z,8.80
2019-04-05T11:25:20.982Z,6.50
2019-04-05T11:27:50.674Z,6.77
2019-04-05T11:30:39.895Z,5.83
2019-04-05T11:33:09.511Z,5.93
2019-04-05T11:35:39.313Z,5.60
2019-04-05T11:38:08.769Z,5.77
2019-04-05T11:40:38.909Z,5.50
2019-04-05T11:43:08.317Z,5.30
2019-04-05T11:45:37.785Z,5.27
2019-04-05T11:48:08.135Z,5.00
2019-04-05T11:51:11.776Z,4.47
2019-04-05T11:53:41.237Z,3.50
2019-04-05T11:56:15.009Z,3.30
2019-04-05T11:58:43.400Z,2.30
2019-04-05T12:01:26.771Z,2.47
2019-04-05T12:03:56.158Z,3.50
2019-04-05T12:06:25.570Z,4.80
2019-04-05T12:08:59.315Z,4.00
2019-04-05T12:11:28.595Z,4.70
2019-04-05T12:13:58.028Z,3.97
2019-04-05T12:16:27.428Z,5.23
2019-04-05T12:18:58.894Z,4.37
2019-04-05T12:21:27.929Z,7.40
2019-04-05T12:23:57.318Z,5.27
2019-04-05T12:26:26.744Z,7.37
2019-04-05T12:28:56.155Z,30.93
2019-04-05T12:31:26.646Z,5.10
2019-04-05T12:33:56.061Z,4.90
2019-04-05T12:36:25.476Z,4.90
2019-04-05T12:38:54.886Z,5.40
2019-04-05T12:41:24.294Z,4.80
2019-04-05T12:43:53.703Z,5.07
2019-04-05T12:46:23.269Z,5.37
2019-04-05T12:48:52.673Z,5.87
2019-04-05T12:51:22.078Z,5.63
2019-04-05T12:53:51.493Z,6.30
2019-04-05T12:56:20.988Z,7.00
2019-04-05T12:58:50.433Z,6.93
2019-04-05T13:01:19.818Z,7.03
2019-04-05T13:03:51.141Z,7.97
2019-04-05T13:06:21.752Z,8.23
2019-04-05T13:08:51.642Z,7.33
2019-04-05T13:11:25.935Z,7.23
2019-04-05T13:13:54.385Z,7.10
2019-04-05T13:16:24.783Z,8.17
2019-04-05T13:18:54.307Z,9.23
2019-04-05T13:21:27.397Z,11.50
2019-04-05T13:23:54.866Z,7.00
2019-04-05T13:26:26.396Z,8.23
2019-04-05T13:28:55.409Z,7.00
2019-04-05T13:31:24.813Z,10.60
2019-04-05T13:33:55.174Z,7.13
2019-04-05T13:36:24.988Z,7.00
2019-04-05T13:38:55.295Z,6.80
2019-04-05T13:41:24.847Z,7.20
2019-04-05T13:43:54.285Z,6.17
2019-04-05T13:46:26.135Z,6.63
2019-04-05T13:48:54.812Z,7.50
2019-04-05T13:51:28.244Z,6.57
2019-04-05T13:53:55.335Z,6.13
2019-04-05T13:56:24.730Z,7.20
2019-04-05T13:58:54.164Z,6.63
2019-04-05T14:01:23.559Z,6.80
2019-04-05T14:03:52.978Z,7.07
2019-04-05T14:06:22.371Z,6.60
2019-04-05T14:08:51.784Z,6.10
2019-04-05T14:11:21.184Z,6.87
2019-04-05T14:13:50.620Z,6.73
2019-04-05T14:16:20.064Z,7.00
2019-04-05T14:18:49.932Z,7.10
2019-04-05T14:21:22.247Z,6.70
2019-04-05T14:23:51.317Z,6.97
2019-04-05T14:26:21.696Z,7.20
2019-04-05T14:28:52.969Z,7.83
2019-04-05T14:31:22.218Z,7.33
2019-04-05T14:33:53.965Z,7.23
2019-04-05T14:36:29.436Z,7.63
2019-04-05T14:38:59.286Z,7.27
2019-04-05T14:41:28.652Z,7.90
2019-04-05T14:43:58.086Z,8.00
2019-04-05T14:46:28.982Z,8.53
2019-04-05T14:49:00.732Z,8.93
2019-04-05T14:51:29.736Z,8.50
2019-04-05T14:53:59.603Z,8.77
2019-04-05T14:56:30.259Z,8.50
2019-04-05T14:58:59.682Z,8.97
2019-04-05T15:01:29.174Z,8.67
2019-04-05T15:04:00.231Z,8.83
2019-04-05T15:06:29.635Z,9.07
2019-04-05T15:09:01.916Z,8.33
2019-04-05T15:11:30.164Z,9.43
2019-04-05T15:13:59.567Z,9.17
2019-04-05T15:16:28.984Z,8.93
2019-04-05T15:18:58.428Z,9.00
2019-04-05T15:21:27.824Z,8.80
2019-04-05T15:23:57.225Z,9.13
2019-04-05T15:26:26.639Z,9.90
2019-04-05T15:28:56.065Z,9.57
2019-04-05T15:31:26.549Z,9.23
2019-04-05T15:33:58.398Z,9.47
2019-04-05T15:36:29.426Z,13.17
2019-04-05T15:39:01.113Z,10.30
2019-04-05T15:41:30.295Z,10.33
2019-04-05T15:43:59.701Z,10.53
2019-04-05T15:46:29.141Z,9.83
2019-04-05T15:48:58.551Z,10.73
2019-04-05T15:51:28.043Z,11.20
2019-04-05T15:53:59.510Z,11.00
2019-04-05T15:56:28.600Z,9.80
2019-04-05T15:59:03.646Z,14.40
2019-04-05T16:01:32.144Z,9.87
2019-04-05T16:04:03.447Z,11.17
2019-04-05T16:06:32.877Z,9.50
2019-04-05T16:09:02.291Z,9.57
2019-04-05T16:11:31.796Z,10.00
2019-04-05T16:14:01.198Z,9.57
2019-04-05T16:16:30.728Z,10.47
2019-04-05T16:19:00.142Z,10.10
2019-04-05T16:21:29.576Z,9.23
2019-04-05T16:23:58.973Z,9.23
2019-04-05T16:26:28.390Z,9.03
2019-04-05T16:28:57.793Z,8.37
2019-04-05T16:31:27.241Z,8.37
2019-04-05T16:33:56.800Z,8.97
2019-04-05T16:36:26.355Z,8.23
2019-04-05T16:38:58.885Z,9.63
2019-04-05T16:41:26.872Z,9.63
2019-04-05T16:43:56.270Z,8.97
2019-04-05T16:46:25.687Z,9.17
2019-04-05T16:48:55.096Z,11.07
2019-04-05T16:51:24.530Z,9.10
2019-04-05T16:54:00.535Z,9.27
2019-04-05T16:56:30.418Z,9.47
2019-04-05T16:58:59.891Z,9.53
2019-04-05T17:01:29.390Z,10.17
2019-04-05T17:03:58.804Z,10.23
2019-04-05T17:06:28.231Z,9.97
2019-04-05T17:08:57.623Z,10.90
2019-04-05T17:11:27.037Z,10.60
2019-04-05T17:13:59.381Z,10.97
2019-04-05T17:16:27.629Z,10.80
2019-04-05T17:18:57.034Z,10.00
2019-04-05T17:21:26.460Z,10.77
2019-04-05T17:23:55.869Z,10.43
2019-04-05T17:26:25.298Z,10.73
2019-04-05T17:28:54.694Z,9.53
2019-04-05T17:31:24.115Z,10.67
2019-04-05T17:33:53.514Z,10.50
2019-04-05T17:36:22.995Z,11.17
2019-04-05T17:38:52.337Z,11.10
2019-04-05T17:41:21.758Z,10.70
2019-04-05T17:43:51.166Z,11.47
2019-04-05T17:46:20.605Z,14.13
2019-04-05T17:48:51.823Z,12.27
2019-04-05T17:51:21.135Z,12.50
2019-04-05T17:53:50.710Z,12.33
2019-04-05T17:56:20.680Z,13.40
2019-04-05T17:58:50.710Z,13.00
2019-04-05T18:01:20.143Z,14.20
2019-04-05T18:03:49.574Z,13.83
2019-04-05T18:06:18.994Z,14.03
2019-04-05T18:08:48.458Z,14.33
2019-04-05T18:11:17.924Z,13.90
2019-04-05T18:13:47.406Z,14.57
2019-04-05T18:16:16.904Z,15.70
2019-04-05T18:18:46.307Z,15.70
2019-04-05T18:21:15.799Z,15.80
2019-04-05T18:23:45.204Z,16.07
2019-04-05T18:26:14.619Z,15.90
2019-04-05T18:28:44.032Z,16.60
2019-04-05T18:31:13.666Z,15.90
2019-04-05T18:33:43.086Z,16.30
2019-04-05T18:36:12.608Z,16.63
2019-04-05T18:38:42.219Z,17.13
2019-04-05T18:43:33.089Z,16.43
2019-04-05T18:46:02.504Z,17.23
2019-04-05T18:48:31.968Z,16.90
2019-04-05T18:51:01.446Z,16.13
2019-04-05T18:53:37.458Z,17.90
2019-04-05T18:56:01.970Z,17.13
2019-04-05T18:58:31.387Z,16.63
2019-04-05T19:01:00.808Z,16.83
2019-04-05T19:03:30.303Z,17.50
2019-04-05T19:05:59.706Z,16.50
2019-04-05T19:08:39.113Z,18.17
2019-04-05T19:11:00.302Z,17.07
2019-04-05T19:13:29.738Z,17.40
2019-04-05T19:15:59.128Z,17.93
2019-04-05T19:18:28.659Z,17.83
2019-04-05T19:20:58.242Z,18.30
2019-04-05T19:23:27.657Z,18.07
2019-04-05T19:25:57.065Z,18.07
2019-04-05T19:28:26.485Z,18.73
2019-04-05T19:48:35.538Z,20.77
2019-04-05T19:51:05.363Z,20.20
2019-04-05T19:53:34.795Z,20.90
2019-04-05T19:56:04.208Z,20.37
2019-04-05T19:58:33.616Z,20.10
2019-04-05T20:01:03.092Z,21.13
2019-04-05T20:03:32.511Z,21.60
2019-04-05T20:06:01.916Z,20.87
2019-04-05T20:08:31.447Z,22.17
2019-04-05T20:11:00.865Z,22.03
2019-04-05T20:13:30.400Z,22.13
2019-04-05T20:15:59.765Z,22.70
2019-04-05T20:18:29.187Z,22.63
2019-04-05T20:20:58.587Z,23.27
2019-04-05T20:23:28.013Z,23.33
2019-04-05T20:25:57.440Z,22.33
2019-04-05T20:28:26.880Z,23.03
2019-04-05T20:30:56.359Z,22.90
2019-04-05T20:33:25.791Z,23.27
2019-04-05T20:35:55.254Z,23.43
2019-04-05T20:38:24.674Z,23.60
2019-04-05T20:40:54.077Z,23.27
2019-04-05T20:43:23.503Z,23.47
2019-04-05T20:45:52.904Z,22.83
2019-04-05T20:48:22.336Z,23.93
2019-04-05T20:50:51.749Z,22.37
2019-04-05T20:53:21.199Z,23.77
2019-04-05T20:55:50.605Z,23.57
2019-04-05T20:58:20.088Z,22.27
2019-04-05T21:00:49.587Z,20.40
2019-04-05T21:03:19.098Z,22.90
2019-04-05T21:05:48.602Z,23.17
2019-04-05T21:08:17.998Z,20.77
2019-04-05T21:10:47.415Z,21.97
2019-04-05T21:13:16.900Z,21.37
2019-04-05T21:15:46.337Z,21.73
2019-04-05T21:18:15.730Z,22.33
2019-04-05T21:20:45.494Z,23.93
2019-04-05T21:23:14.892Z,22.10
2019-04-05T21:25:44.368Z,20.27
2019-04-05T21:28:13.803Z,22.83
2019-04-05T21:30:43.196Z,20.70
2019-04-05T21:33:12.609Z,21.33
2019-04-05T21:35:42.044Z,21.90
2019-04-05T21:38:11.448Z,20.87
2019-04-05T21:40:40.886Z,19.97
2019-04-05T21:43:10.294Z,21.63
2019-04-05T21:45:39.718Z,20.53
2019-04-05T21:48:09.119Z,22.33
2019-04-05T21:50:38.560Z,21.30
2019-04-05T21:53:07.960Z,21.93
2019-04-05T21:55:37.407Z,22.67
2019-04-05T21:58:06.795Z,23.97
2019-04-05T22:00:40.482Z,22.97
2019-04-05T22:03:09.897Z,22.83
2019-04-05T22:05:39.307Z,23.03
2019-04-05T22:08:08.715Z,23.00
2019-04-05T22:10:38.173Z,23.43
2019-04-05T22:13:07.545Z,26.60
2019-04-05T22:15:36.974Z,24.83
2019-04-05T22:18:06.366Z,25.17
2019-04-05T22:20:35.800Z,25.07
2019-04-05T22:23:05.201Z,26.47
2019-04-05T22:25:34.623Z,25.47
2019-04-05T22:28:04.415Z,24.93
2019-04-05T22:30:33.849Z,25.07
2019-04-05T22:33:03.423Z,24.97
2019-04-05T22:35:32.841Z,26.17
2019-04-05T22:38:02.316Z,24.80
2019-04-05T22:40:32.047Z,26.30
2019-04-05T22:43:01.447Z,24.37
2019-04-05T22:45:30.902Z,25.43
2019-04-05T22:48:00.305Z,25.83
2019-04-05T22:50:29.969Z,26.83
2019-04-05T22:52:59.439Z,24.13
2019-04-05T22:55:28.857Z,23.03
2019-04-05T22:57:58.252Z,26.70
2019-04-05T23:00:27.700Z,24.37
2019-04-05T23:02:57.072Z,24.63
2019-04-05T23:05:26.503Z,25.33
2019-04-05T23:07:55.892Z,24.90
2019-04-05T23:10:25.324Z,26.00
2019-04-05T23:12:54.726Z,25.70
2019-04-05T23:15:24.148Z,26.93
2019-04-05T23:17:53.548Z,26.07
2019-04-05T23:20:23.050Z,28.67
2019-04-05T23:22:52.448Z,26.60
2019-04-05T23:25:22.514Z,26.67
2019-04-05T23:27:51.968Z,27.97
2019-04-05T23:30:22.832Z,29.40
2019-04-05T23:32:52.230Z,29.27
2019-04-05T23:35:21.665Z,28.60
2019-04-05T23:37:51.133Z,29.27
2019-04-05T23:40:20.550Z,28.50
2019-04-05T23:42:49.952Z,29.53
2019-04-05T23:45:19.461Z,28.20
2019-04-05T23:47:48.860Z,28.63
2019-04-05T23:50:18.282Z,27.87
2019-04-05T23:52:47.689Z,30.20
2019-04-05T23:55:17.137Z,28.20
2019-04-05T23:57:46.561Z,29.50
