createdAt,value
2022-12-08T00:00:07.885Z,99125.97
2022-12-08T00:02:34.820Z,99124.06
2022-12-08T00:05:20.373Z,99118.19
2022-12-08T00:08:06.140Z,99123.50
2022-12-08T00:10:48.984Z,99126.84
2022-12-08T00:13:16.673Z,99133.78
2022-12-08T00:15:43.706Z,99150.63
2022-12-08T00:18:10.573Z,99142.09
2022-12-08T00:20:37.433Z,99137.69
2022-12-08T00:23:04.589Z,99133.66
2022-12-08T00:25:32.350Z,99136.00
2022-12-08T00:27:59.163Z,99137.91
2022-12-08T00:30:26.083Z,99137.91
2022-12-08T00:32:53.010Z,99133.72
2022-12-08T00:35:19.838Z,99136.97
2022-12-08T00:37:46.953Z,99146.47
2022-12-08T00:40:13.992Z,99151.56
2022-12-08T00:42:40.802Z,99147.00
2022-12-08T00:45:08.088Z,99142.75
2022-12-08T00:47:35.031Z,99144.50
2022-12-08T00:50:02.425Z,99143.47
2022-12-08T00:52:29.645Z,99142.59
2022-12-08T00:54:56.651Z,99142.84
2022-12-08T00:57:23.589Z,99135.78
2022-12-08T00:59:50.402Z,99138.31
2022-12-08T01:02:17.221Z,99148.13
2022-12-08T01:04:44.107Z,99143.06
2022-12-08T01:07:11.028Z,99141.09
2022-12-08T01:09:38.046Z,99140.19
2022-12-08T01:12:05.782Z,99139.25
2022-12-08T01:14:33.800Z,99147.06
2022-12-08T01:17:01.065Z,99144.72
2022-12-08T01:19:27.956Z,99144.50
2022-12-08T01:21:55.151Z,99159.03
2022-12-08T01:24:22.146Z,99150.63
2022-12-08T01:26:50.480Z,99139.94
2022-12-08T01:29:18.100Z,99135.34
2022-12-08T01:31:45.281Z,99130.50
2022-12-08T01:34:12.553Z,99127.03
2022-12-08T01:36:39.663Z,99127.91
2022-12-08T01:39:10.694Z,99132.34
2022-12-08T01:41:38.795Z,99128.16
2022-12-08T01:44:08.947Z,99120.22
2022-12-08T01:46:38.974Z,99122.88
2022-12-08T01:49:12.715Z,99124.66
2022-12-08T01:51:44.154Z,99128.22
2022-12-08T01:54:13.093Z,99119.38
2022-12-08T01:57:04.657Z,99120.44
2022-12-08T01:59:34.574Z,99110.88
2022-12-08T02:02:01.720Z,99108.25
2022-12-08T02:04:28.662Z,99108.06
2022-12-08T02:06:55.943Z,99097.41
2022-12-08T02:09:22.920Z,99094.75
2022-12-08T02:11:51.416Z,99087.88
2022-12-08T02:14:18.397Z,99092.28
2022-12-08T02:16:54.320Z,99096.78
2022-12-08T02:19:36.169Z,99088.34
2022-12-08T02:22:11.820Z,99085.59
2022-12-08T02:24:57.001Z,99085.75
2022-12-08T02:27:37.504Z,99080.03
2022-12-08T02:30:22.586Z,99092.34
2022-12-08T02:33:09.854Z,99080.09
2022-12-08T02:35:58.899Z,99073.09
2022-12-08T02:38:55.777Z,99068.06
2022-12-08T02:41:37.757Z,99077.25
2022-12-08T02:44:27.053Z,99081.34
2022-12-08T02:47:10.169Z,99086.81
2022-12-08T02:49:37.217Z,99089.44
2022-12-08T02:52:07.816Z,99084.63
2022-12-08T02:54:36.585Z,99078.25
2022-12-08T02:57:22.894Z,99073.97
2022-12-08T03:00:06.686Z,99070.72
2022-12-08T03:03:06.075Z,99078.44
2022-12-08T03:05:58.183Z,99079.81
2022-12-08T03:08:34.995Z,99084.97
2022-12-08T03:11:09.829Z,99073.06
2022-12-08T03:13:42.520Z,99070.63
2022-12-08T03:16:14.302Z,99072.94
2022-12-08T03:18:47.885Z,99083.28
2022-12-08T03:21:16.683Z,99083.25
2022-12-08T03:23:46.528Z,99081.44
2022-12-08T03:26:23.221Z,99083.38
2022-12-08T03:28:50.292Z,99082.06
2022-12-08T03:31:20.037Z,99083.81
2022-12-08T03:33:51.928Z,99086.25
2022-12-08T03:36:19.785Z,99077.75
2022-12-08T03:38:50.523Z,99084.41
2022-12-08T03:41:20.140Z,99077.88
2022-12-08T03:43:53.452Z,99076.00
2022-12-08T03:48:48.454Z,99077.81
2022-12-08T03:51:16.163Z,99071.84
2022-12-08T03:53:43.532Z,99081.44
2022-12-08T03:56:23.662Z,99084.22
2022-12-08T03:58:50.739Z,99076.94
2022-12-08T04:01:17.663Z,99077.03
2022-12-08T04:03:44.564Z,99069.97
2022-12-08T04:06:11.702Z,99063.91
2022-12-08T04:08:38.918Z,99068.97
2022-12-08T04:11:06.774Z,99062.84
2022-12-08T04:13:38.567Z,99072.03
2022-12-08T04:16:06.675Z,99064.56
2022-12-08T04:18:34.370Z,99075.81
2022-12-08T04:21:01.870Z,99064.88
2022-12-08T04:23:28.656Z,99072.53
2022-12-08T04:25:55.586Z,99071.94
2022-12-08T04:28:22.551Z,99070.88
2022-12-08T04:30:50.151Z,99071.00
2022-12-08T04:33:17.666Z,99063.97
2022-12-08T04:35:44.772Z,99058.00
2022-12-08T04:38:11.678Z,99058.44
2022-12-08T04:40:38.622Z,99054.75
2022-12-08T04:43:05.671Z,99052.97
2022-12-08T04:45:32.945Z,99061.47
2022-12-08T04:48:01.114Z,99056.25
2022-12-08T04:50:28.611Z,99045.78
2022-12-08T04:52:55.515Z,99035.56
2022-12-08T04:55:22.525Z,99044.31
2022-12-08T04:57:49.415Z,99048.28
2022-12-08T05:00:16.973Z,99043.22
2022-12-08T05:02:43.857Z,99047.75
2022-12-08T05:05:10.892Z,99034.78
2022-12-08T05:07:37.983Z,99038.22
2022-12-08T05:10:05.710Z,99033.94
2022-12-08T05:12:33.404Z,99031.44
2022-12-08T05:15:00.280Z,99039.13
2022-12-08T05:17:27.060Z,99034.03
2022-12-08T05:19:53.964Z,99027.97
2022-12-08T05:22:20.786Z,99023.66
2022-12-08T05:24:48.029Z,99030.47
2022-12-08T05:27:15.385Z,99031.19
2022-12-08T05:29:42.556Z,99031.19
2022-12-08T05:32:09.657Z,99025.06
2022-12-08T05:34:36.637Z,99035.28
2022-12-08T05:37:03.519Z,99040.50
2022-12-08T05:39:30.380Z,99041.41
2022-12-08T05:41:57.293Z,99040.66
2022-12-08T05:44:24.410Z,99039.81
2022-12-08T05:46:51.561Z,99040.84
2022-12-08T05:49:18.678Z,99043.56
2022-12-08T05:51:45.519Z,99045.22
2022-12-08T05:54:12.332Z,99038.34
2022-12-08T05:56:39.265Z,99039.25
2022-12-08T05:59:07.244Z,99044.47
2022-12-08T06:01:34.125Z,99052.38
2022-12-08T06:04:02.863Z,99043.06
2022-12-08T06:06:31.073Z,99048.13
2022-12-08T06:08:57.933Z,99054.03
2022-12-08T06:11:28.133Z,99049.91
2022-12-08T06:13:56.823Z,99045.75
2022-12-08T06:16:25.210Z,99045.72
2022-12-08T06:18:52.948Z,99042.81
2022-12-08T06:21:20.269Z,99043.00
2022-12-08T06:23:52.203Z,99044.94
2022-12-08T06:26:19.767Z,99051.81
2022-12-08T06:28:47.243Z,99051.06
2022-12-08T06:31:17.769Z,99045.38
2022-12-08T06:33:45.342Z,99056.00
2022-12-08T06:36:14.602Z,99057.94
2022-12-08T06:38:43.820Z,99056.22
2022-12-08T06:41:12.229Z,99057.13
2022-12-08T06:43:39.600Z,99052.88
2022-12-08T06:46:08.602Z,99043.13
2022-12-08T06:48:35.621Z,99047.38
2022-12-08T06:51:15.138Z,99046.03
2022-12-08T06:53:42.923Z,99045.47
2022-12-08T06:56:11.477Z,99041.22
2022-12-08T06:58:38.955Z,99032.69
2022-12-08T07:01:11.799Z,99026.13
2022-12-08T07:03:39.580Z,99026.19
2022-12-08T07:06:06.961Z,99021.00
2022-12-08T07:08:35.155Z,99022.16
2022-12-08T07:11:14.195Z,99024.25
2022-12-08T07:13:43.597Z,99026.75
2022-12-08T07:16:12.359Z,99027.72
2022-12-08T07:18:39.830Z,99027.28
2022-12-08T07:21:11.974Z,99036.88
2022-12-08T07:23:39.423Z,99036.19
2022-12-08T07:26:08.522Z,99037.78
2022-12-08T07:28:37.308Z,99028.28
2022-12-08T07:31:05.785Z,99031.88
2022-12-08T07:33:35.494Z,99033.44
2022-12-08T07:36:05.155Z,99034.56
2022-12-08T07:38:32.837Z,99033.09
2022-12-08T07:41:02.164Z,99024.25
2022-12-08T07:43:29.245Z,99027.59
2022-12-08T07:45:56.130Z,99021.78
2022-12-08T07:48:23.036Z,99006.47
2022-12-08T07:50:50.525Z,99024.03
2022-12-08T07:53:17.404Z,99017.59
2022-12-08T07:55:44.952Z,99025.41
2022-12-08T07:58:12.084Z,99017.81
2022-12-08T08:00:39.045Z,99013.66
2022-12-08T08:03:06.440Z,99007.94
2022-12-08T08:05:33.579Z,99007.28
2022-12-08T08:08:01.633Z,99003.94
2022-12-08T08:10:28.628Z,99007.19
2022-12-08T08:12:59.216Z,99007.69
2022-12-08T08:15:26.288Z,99003.72
2022-12-08T08:17:53.624Z,99013.91
2022-12-08T08:20:21.326Z,99007.97
2022-12-08T08:22:50.281Z,99018.19
2022-12-08T08:25:19.003Z,99008.03
2022-12-08T08:27:46.979Z,99014.63
2022-12-08T08:30:20.019Z,99005.84
2022-12-08T08:32:48.109Z,99010.84
2022-12-08T08:35:15.100Z,98994.34
2022-12-08T08:37:48.369Z,98996.50
2022-12-08T08:40:16.273Z,98995.09
2022-12-08T08:42:43.171Z,98986.69
2022-12-08T08:45:10.462Z,98980.56
2022-12-08T08:47:37.429Z,98977.03
2022-12-08T08:50:04.920Z,98972.69
2022-12-08T08:52:32.059Z,98968.75
2022-12-08T08:54:58.979Z,98965.03
2022-12-08T08:57:26.403Z,98956.78
2022-12-08T08:59:54.049Z,98964.91
2022-12-08T09:02:22.456Z,98962.03
2022-12-08T09:04:49.611Z,98950.69
2022-12-08T09:07:18.732Z,98961.84
2022-12-08T09:09:45.690Z,98956.22
2022-12-08T09:12:13.173Z,98962.09
2022-12-08T09:14:40.533Z,98946.53
2022-12-08T09:17:07.791Z,98955.34
2022-12-08T09:19:35.219Z,98949.19
2022-12-08T09:22:02.089Z,98950.63
2022-12-08T09:24:29.189Z,98957.47
2022-12-08T09:26:56.170Z,98949.22
2022-12-08T09:29:23.229Z,98953.56
2022-12-08T09:31:50.378Z,98940.41
2022-12-08T09:34:17.559Z,98938.97
2022-12-08T09:36:44.380Z,98931.97
2022-12-08T09:39:11.221Z,98939.03
2022-12-08T09:41:50.289Z,98940.91
2022-12-08T09:44:44.652Z,98917.41
2022-12-08T09:47:17.976Z,98914.34
2022-12-08T09:50:02.376Z,98903.34
2022-12-08T09:52:41.177Z,98895.53
2022-12-08T09:55:25.361Z,98892.22
2022-12-08T09:58:00.926Z,98900.09
2022-12-08T10:00:27.801Z,98894.94
2022-12-08T10:02:56.670Z,98890.63
2022-12-08T10:05:25.922Z,98892.44
2022-12-08T10:08:10.503Z,98902.81
2022-12-08T10:10:48.519Z,98889.06
2022-12-08T10:13:37.250Z,98888.28
2022-12-08T10:16:24.247Z,98886.66
2022-12-08T10:19:10.111Z,98872.72
2022-12-08T10:21:37.451Z,98871.91
2022-12-08T10:24:12.877Z,98862.53
2022-12-08T10:26:40.381Z,98868.72
2022-12-08T10:29:12.639Z,98868.69
2022-12-08T10:31:39.679Z,98868.63
2022-12-08T10:34:23.356Z,98862.63
2022-12-08T10:36:52.137Z,98859.66
2022-12-08T10:39:34.349Z,98851.91
2022-12-08T10:42:17.625Z,98838.09
2022-12-08T10:45:13.256Z,98836.44
2022-12-08T10:47:45.098Z,98841.59
2022-12-08T10:50:20.854Z,98832.00
2022-12-08T10:53:00.975Z,98829.22
2022-12-08T10:55:29.544Z,98832.84
2022-12-08T10:57:56.631Z,98811.16
2022-12-08T11:00:28.402Z,98810.44
2022-12-08T11:03:05.427Z,98807.13
2022-12-08T11:05:35.739Z,98798.53
2022-12-08T11:08:05.084Z,98794.97
2022-12-08T11:10:42.546Z,98789.78
2022-12-08T11:13:22.981Z,98798.41
2022-12-08T11:15:52.285Z,98778.38
2022-12-08T11:18:30.823Z,98781.09
2022-12-08T11:21:18.249Z,98784.66
2022-12-08T11:23:50.143Z,98781.19
2022-12-08T11:26:35.823Z,98774.28
2022-12-08T11:29:02.785Z,98768.19
2022-12-08T11:31:35.288Z,98760.34
2022-12-08T11:34:03.552Z,98755.97
2022-12-08T11:36:33.858Z,98756.84
2022-12-08T11:39:04.703Z,98759.44
2022-12-08T11:41:39.824Z,98748.19
2022-12-08T11:44:21.861Z,98736.00
2022-12-08T11:46:56.679Z,98737.84
2022-12-08T11:49:34.814Z,98741.28
2022-12-08T11:52:12.429Z,98736.13
2022-12-08T11:55:18.323Z,98736.94
2022-12-08T11:57:46.148Z,98722.34
2022-12-08T12:00:16.720Z,98728.34
2022-12-08T12:02:51.997Z,98718.84
2022-12-08T12:06:05.360Z,98720.56
2022-12-08T12:09:07.013Z,98717.94
2022-12-08T12:11:58.293Z,98716.16
2022-12-08T12:14:59.115Z,98722.16
2022-12-08T12:17:44.217Z,98706.56
2022-12-08T12:20:29.316Z,98704.84
2022-12-08T12:23:03.831Z,98695.31
2022-12-08T12:25:32.617Z,98702.03
2022-12-08T12:28:05.437Z,98686.53
2022-12-08T12:30:54.251Z,98694.25
2022-12-08T12:33:22.868Z,98708.09
2022-12-08T12:35:49.962Z,98706.38
2022-12-08T12:38:57.854Z,98687.34
2022-12-08T12:41:43.282Z,98689.09
2022-12-08T12:44:10.312Z,98694.28
2022-12-08T12:46:37.328Z,98701.13
2022-12-08T12:49:41.079Z,98690.81
2022-12-08T12:52:16.850Z,98689.06
2022-12-08T12:54:50.065Z,98675.25
2022-12-08T12:57:19.721Z,98675.25
2022-12-08T12:59:55.474Z,98675.22
2022-12-08T13:02:33.322Z,98679.59
2022-12-08T13:05:21.282Z,98689.06
2022-12-08T13:08:02.319Z,98693.38
2022-12-08T13:10:38.851Z,98695.06
2022-12-08T13:13:18.252Z,98688.16
2022-12-08T13:15:54.112Z,98693.31
2022-12-08T13:18:28.854Z,98682.91
2022-12-08T13:21:01.277Z,98691.50
2022-12-08T13:23:40.174Z,98691.19
2022-12-08T13:26:23.833Z,98683.44
2022-12-08T13:29:26.145Z,98679.13
2022-12-08T13:31:58.301Z,98670.53
2022-12-08T13:34:30.394Z,98682.66
2022-12-08T13:37:23.272Z,98671.31
2022-12-08T13:39:52.021Z,98657.56
2022-12-08T13:42:27.916Z,98667.94
2022-12-08T13:48:36.717Z,98643.00
2022-12-08T13:53:22.357Z,98638.69
2022-12-08T13:57:11.514Z,98623.06
2022-12-08T13:59:45.471Z,98619.66
2022-12-08T14:02:33.249Z,98628.31
2022-12-08T14:05:18.547Z,98623.19
2022-12-08T14:07:52.080Z,98628.44
2022-12-08T14:10:32.465Z,98630.19
2022-12-08T14:13:06.491Z,98638.09
2022-12-08T14:15:38.140Z,98635.50
2022-12-08T14:18:07.024Z,98636.38
2022-12-08T14:21:12.078Z,98645.06
2022-12-08T14:23:25.463Z,98642.44
2022-12-08T14:25:52.739Z,98648.53
2022-12-08T14:28:20.343Z,98651.84
2022-12-08T14:30:49.956Z,98658.84
2022-12-08T14:33:18.726Z,98653.63
2022-12-08T14:35:54.499Z,98657.13
2022-12-08T14:38:23.043Z,98655.28
2022-12-08T14:41:01.874Z,98658.69
2022-12-08T14:43:30.491Z,98663.97
2022-12-08T14:46:21.537Z,98664.91
2022-12-08T14:48:48.591Z,98661.41
2022-12-08T14:51:26.694Z,98652.81
2022-12-08T14:56:53.528Z,98655.34
2022-12-08T14:59:23.139Z,98653.53
2022-12-08T15:01:52.974Z,98650.97
2022-12-08T15:04:25.768Z,98650.06
2022-12-08T15:07:14.908Z,98651.78
2022-12-08T15:09:44.690Z,98644.88
2022-12-08T15:12:14.521Z,98653.53
2022-12-08T15:14:56.752Z,98653.53
2022-12-08T15:17:49.269Z,98650.91
2022-12-08T15:20:28.784Z,98652.63
2022-12-08T15:23:00.209Z,98643.06
2022-12-08T15:25:27.029Z,98656.06
2022-12-08T15:27:54.758Z,98657.78
2022-12-08T15:30:21.652Z,98657.78
2022-12-08T15:32:52.371Z,98662.09
2022-12-08T15:35:19.373Z,98657.75
2022-12-08T15:37:46.709Z,98662.13
2022-12-08T15:40:21.904Z,98675.03
2022-12-08T15:42:49.638Z,98672.38
2022-12-08T15:45:17.423Z,98678.41
2022-12-08T15:47:45.609Z,98682.72
2022-12-08T15:50:18.402Z,98686.16
2022-12-08T15:52:45.501Z,98694.81
2022-12-08T15:55:18.480Z,98699.94
2022-12-08T16:00:54.518Z,98711.25
2022-12-08T16:09:19.473Z,98734.47
2022-12-08T16:12:07.609Z,98753.53
2022-12-08T16:17:22.556Z,98752.59
2022-12-08T16:19:49.839Z,98760.38
2022-12-08T16:25:23.194Z,98779.38
2022-12-08T16:28:02.934Z,98794.94
2022-12-08T16:30:32.053Z,98808.78
2022-12-08T16:32:59.641Z,98818.25
2022-12-08T16:35:26.524Z,98822.59
2022-12-08T16:37:53.646Z,98801.09
2022-12-08T16:40:20.611Z,98801.09
2022-12-08T16:42:50.181Z,98795.88
2022-12-08T16:45:23.508Z,98813.09
2022-12-08T16:47:53.489Z,98828.66
2022-12-08T16:50:23.615Z,98833.00
2022-12-08T16:53:00.022Z,98826.69
2022-12-08T16:55:27.510Z,98816.97
2022-12-08T16:57:54.774Z,98822.19
2022-12-08T17:00:24.918Z,98809.94
2022-12-08T17:02:52.511Z,98813.44
2022-12-08T17:05:23.328Z,98828.19
2022-12-08T17:07:51.924Z,98823.97
2022-12-08T17:10:23.112Z,98820.59
2022-12-08T17:12:52.080Z,98822.38
2022-12-08T17:15:21.804Z,98815.50
2022-12-08T17:17:48.647Z,98810.38
2022-12-08T17:20:22.327Z,98788.81
2022-12-08T17:22:49.807Z,98807.72
2022-12-08T17:25:16.778Z,98812.91
2022-12-08T17:27:43.708Z,98822.47
2022-12-08T17:30:15.793Z,98826.84
2022-12-08T17:32:43.282Z,98839.81
2022-12-08T17:35:10.731Z,98836.25
2022-12-08T17:37:38.736Z,98824.03
2022-12-08T17:40:06.719Z,98824.97
2022-12-08T17:42:33.715Z,98811.03
2022-12-08T17:45:00.571Z,98834.47
2022-12-08T17:47:27.421Z,98829.34
2022-12-08T17:49:56.162Z,98846.56
2022-12-08T17:52:23.105Z,98848.31
2022-12-08T17:54:50.097Z,98839.63
2022-12-08T17:57:16.966Z,98822.34
2022-12-08T17:59:43.858Z,98823.03
2022-12-08T18:02:12.215Z,98813.59
2022-12-08T18:04:39.177Z,98819.69
2022-12-08T18:07:21.359Z,98814.22
2022-12-08T18:09:55.497Z,98813.34
2022-12-08T18:12:26.928Z,98814.28
2022-12-08T18:14:53.952Z,98819.50
2022-12-08T18:17:21.155Z,98818.66
2022-12-08T18:19:48.042Z,98816.97
2022-12-08T18:22:16.196Z,98819.47
2022-12-08T18:24:44.685Z,98809.97
2022-12-08T18:27:11.769Z,98815.16
2022-12-08T18:29:38.912Z,98822.00
2022-12-08T18:32:06.376Z,98828.00
2022-12-08T18:34:34.200Z,98825.22
2022-12-08T18:37:01.437Z,98819.16
2022-12-08T18:39:31.082Z,98826.06
2022-12-08T18:44:35.809Z,98821.69
2022-12-08T18:47:02.839Z,98827.53
2022-12-08T18:49:29.615Z,98828.19
2022-12-08T18:51:56.917Z,98820.25
2022-12-08T18:54:37.228Z,98811.69
2022-12-08T18:57:10.974Z,98823.75
2022-12-08T18:59:38.129Z,98821.81
2022-12-08T19:02:05.103Z,98826.84
2022-12-08T19:04:37.227Z,98829.44
2022-12-08T19:07:06.374Z,98831.97
2022-12-08T19:09:33.553Z,98836.25
2022-12-08T19:12:00.462Z,98839.72
2022-12-08T19:14:30.374Z,98836.06
2022-12-08T19:16:58.456Z,98839.66
2022-12-08T19:19:26.634Z,98837.13
2022-12-08T19:21:54.015Z,98855.25
2022-12-08T19:24:21.413Z,98855.38
2022-12-08T19:29:24.242Z,98852.09
2022-12-08T19:31:51.539Z,98859.91
2022-12-08T19:34:19.064Z,98857.31
2022-12-08T19:36:46.280Z,98858.09
2022-12-08T19:39:40.369Z,98861.53
2022-12-08T19:42:37.687Z,98852.94
2022-12-08T19:45:12.630Z,98861.63
2022-12-08T19:47:40.353Z,98852.94
2022-12-08T19:50:27.744Z,98853.91
2022-12-08T19:52:56.471Z,98854.53
2022-12-08T19:55:24.827Z,98864.13
2022-12-08T19:57:53.160Z,98863.00
2022-12-08T20:00:21.791Z,98855.38
2022-12-08T20:02:48.880Z,98865.03
2022-12-08T20:05:16.602Z,98864.03
2022-12-08T20:07:44.114Z,98850.34
2022-12-08T20:10:23.300Z,98864.31
2022-12-08T20:12:50.487Z,98854.78
2022-12-08T20:15:17.780Z,98864.19
2022-12-08T20:17:44.852Z,98875.41
2022-12-08T20:20:13.349Z,98871.19
2022-12-08T20:22:42.055Z,98871.06
2022-12-08T20:25:13.038Z,98874.72
2022-12-08T20:27:40.569Z,98866.09
2022-12-08T20:30:13.338Z,98867.06
2022-12-08T20:32:43.717Z,98857.69
2022-12-08T20:35:10.575Z,98862.88
2022-12-08T20:37:38.072Z,98867.72
2022-12-08T20:40:06.753Z,98872.88
2022-12-08T20:42:33.746Z,98866.84
2022-12-08T20:45:00.955Z,98869.22
2022-12-08T20:47:28.104Z,98856.22
2022-12-08T20:49:55.139Z,98852.84
2022-12-08T20:52:22.471Z,98865.97
2022-12-08T20:54:49.972Z,98862.53
2022-12-08T20:57:16.858Z,98868.59
2022-12-08T20:59:43.917Z,98864.22
2022-12-08T21:02:11.859Z,98866.72
2022-12-08T21:04:39.129Z,98862.41
2022-12-08T21:07:06.430Z,98871.81
2022-12-08T21:09:33.526Z,98870.03
2022-12-08T21:12:00.506Z,98876.09
2022-12-08T21:14:27.615Z,98879.53
2022-12-08T21:16:55.149Z,98885.53
2022-12-08T21:19:22.786Z,98884.72
2022-12-08T21:21:51.262Z,98887.34
2022-12-08T21:24:19.370Z,98892.56
2022-12-08T21:26:46.506Z,98889.16
2022-12-08T21:29:13.749Z,98889.97
2022-12-08T21:31:41.222Z,98884.91
2022-12-08T21:34:08.609Z,98885.78
2022-12-08T21:36:35.788Z,98873.72
2022-12-08T21:39:03.095Z,98885.16
2022-12-08T21:41:49.023Z,98890.28
2022-12-08T21:44:20.254Z,98893.03
2022-12-08T21:46:47.475Z,98898.16
2022-12-08T21:49:14.523Z,98888.78
2022-12-08T21:51:42.523Z,98888.81
2022-12-08T21:54:18.306Z,98899.31
2022-12-08T21:56:46.907Z,98887.09
2022-12-08T21:59:13.887Z,98897.75
2022-12-08T22:01:43.565Z,98890.91
2022-12-08T22:04:12.540Z,98888.28
2022-12-08T22:06:39.987Z,98893.53
2022-12-08T22:09:07.470Z,98898.63
2022-12-08T22:11:34.752Z,98884.88
2022-12-08T22:14:01.974Z,98871.03
2022-12-08T22:16:28.973Z,98879.63
2022-12-08T22:18:56.110Z,98873.41
2022-12-08T22:21:23.524Z,98866.47
2022-12-08T22:23:50.477Z,98870.97
2022-12-08T22:26:17.545Z,98866.59
2022-12-08T22:28:44.909Z,98866.69
2022-12-08T22:33:32.868Z,98862.25
2022-12-08T22:36:08.141Z,98867.50
2022-12-08T22:38:37.482Z,98862.25
2022-12-08T22:41:06.102Z,98863.97
2022-12-08T22:43:34.036Z,98875.16
2022-12-08T22:46:01.362Z,98875.16
2022-12-08T22:48:28.393Z,98882.03
2022-12-08T22:51:00.438Z,98869.81
2022-12-08T22:53:27.986Z,98882.00
2022-12-08T22:55:55.247Z,98887.13
2022-12-08T22:58:23.138Z,98876.88
2022-12-08T23:00:50.675Z,98876.75
2022-12-08T23:03:18.038Z,98869.03
2022-12-08T23:05:45.265Z,98874.28
2022-12-08T23:08:15.986Z,98863.00
2022-12-08T23:10:44.344Z,98864.78
2022-12-08T23:13:12.532Z,98868.25
2022-12-08T23:15:40.915Z,98858.75
2022-12-08T23:18:08.587Z,98850.09
2022-12-08T23:20:36.143Z,98846.69
2022-12-08T23:23:03.208Z,98854.56
2022-12-08T23:25:30.369Z,98855.34
2022-12-08T23:27:57.465Z,98862.34
2022-12-08T23:30:26.155Z,98861.47
2022-12-08T23:32:56.786Z,98852.00
2022-12-08T23:35:23.854Z,98858.91
2022-12-08T23:37:50.943Z,98859.03
2022-12-08T23:40:17.933Z,98852.94
2022-12-08T23:42:44.844Z,98846.00
2022-12-08T23:45:12.126Z,98851.19
2022-12-08T23:47:39.016Z,98844.22
2022-12-08T23:50:07.763Z,98840.72
2022-12-08T23:52:35.202Z,98847.63
2022-12-08T23:55:02.261Z,98838.81
2022-12-08T23:57:29.137Z,98838.78
2022-12-08T23:59:56.233Z,98853.56
