createdAt,value
2022-10-18T00:02:13.760Z,23.02
2022-10-18T00:04:40.503Z,23.02
2022-10-18T00:07:07.082Z,23.02
2022-10-18T00:09:33.800Z,23.02
2022-10-18T00:12:00.830Z,23.01
2022-10-18T00:14:27.306Z,23.01
2022-10-18T00:16:53.739Z,23.01
2022-10-18T00:19:20.267Z,23.02
2022-10-18T00:21:46.732Z,23.00
2022-10-18T00:24:13.239Z,23.01
2022-10-18T00:26:39.723Z,23.01
2022-10-18T00:29:06.801Z,23.00
2022-10-18T00:31:34.768Z,22.99
2022-10-18T00:34:05.537Z,22.99
2022-10-18T00:36:34.622Z,22.99
2022-10-18T00:39:02.747Z,23.00
2022-10-18T00:41:31.453Z,22.99
2022-10-18T00:44:07.133Z,22.98
2022-10-18T00:46:36.168Z,22.97
2022-10-18T00:49:09.416Z,22.97
2022-10-18T00:52:00.926Z,22.97
2022-10-18T00:54:29.906Z,22.97
2022-10-18T00:56:56.710Z,22.98
2022-10-18T00:59:24.377Z,22.97
2022-10-18T01:01:50.970Z,22.98
2022-10-18T01:04:19.105Z,22.97
2022-10-18T01:09:39.267Z,22.97
2022-10-18T01:12:14.615Z,22.96
2022-10-18T01:14:59.902Z,22.96
2022-10-18T01:17:41.289Z,22.95
2022-10-18T01:20:16.643Z,22.95
2022-10-18T01:26:37.067Z,22.95
2022-10-18T01:29:44.696Z,22.95
2022-10-18T01:32:24.429Z,22.94
2022-10-18T01:34:57.448Z,22.93
2022-10-18T01:37:25.280Z,22.94
2022-10-18T01:39:56.471Z,22.93
2022-10-18T01:42:23.392Z,22.93
2022-10-18T01:44:52.304Z,22.92
2022-10-18T01:47:20.204Z,22.92
2022-10-18T01:49:46.766Z,22.91
2022-10-18T01:52:15.116Z,22.92
2022-10-18T01:54:48.447Z,22.92
2022-10-18T01:57:29.550Z,22.91
2022-10-18T02:00:13.752Z,22.91
2022-10-18T02:03:22.309Z,22.91
2022-10-18T02:05:56.398Z,22.90
2022-10-18T02:08:38.056Z,22.90
2022-10-18T02:11:05.954Z,22.90
2022-10-18T02:13:38.845Z,22.90
2022-10-18T02:16:10.952Z,22.89
2022-10-18T02:18:42.288Z,22.89
2022-10-18T02:21:14.290Z,22.90
2022-10-18T02:23:40.861Z,22.89
2022-10-18T02:26:07.478Z,22.87
2022-10-18T02:28:34.446Z,22.87
2022-10-18T02:31:18.292Z,22.86
2022-10-18T02:33:55.762Z,22.87
2022-10-18T02:36:43.034Z,22.87
2022-10-18T02:39:16.825Z,22.86
2022-10-18T02:41:43.781Z,22.86
2022-10-18T02:44:11.218Z,22.86
2022-10-18T02:46:38.508Z,22.84
2022-10-18T02:49:04.978Z,22.84
2022-10-18T02:51:31.960Z,22.84
2022-10-18T02:53:58.479Z,22.83
2022-10-18T02:56:25.144Z,22.83
2022-10-18T02:58:51.786Z,22.85
2022-10-18T03:01:18.331Z,22.83
2022-10-18T03:03:44.842Z,22.83
2022-10-18T03:06:11.283Z,22.83
2022-10-18T03:08:38.186Z,22.83
2022-10-18T03:11:04.781Z,22.82
2022-10-18T03:13:31.236Z,22.82
2022-10-18T03:15:57.786Z,22.82
2022-10-18T03:18:24.226Z,22.81
2022-10-18T03:20:50.752Z,22.80
2022-10-18T03:23:17.247Z,22.80
2022-10-18T03:25:45.723Z,22.80
2022-10-18T03:28:13.134Z,22.79
2022-10-18T03:30:39.568Z,22.79
2022-10-18T03:33:06.514Z,22.79
2022-10-18T03:35:33.177Z,22.78
2022-10-18T03:37:59.718Z,22.77
2022-10-18T03:40:26.449Z,22.77
2022-10-18T03:42:52.943Z,22.78
2022-10-18T03:45:19.424Z,22.79
2022-10-18T03:47:46.104Z,22.77
2022-10-18T03:50:12.607Z,22.77
2022-10-18T03:52:39.119Z,22.76
2022-10-18T03:55:06.191Z,22.77
2022-10-18T03:57:32.817Z,22.76
2022-10-18T03:59:59.335Z,22.76
2022-10-18T04:02:26.146Z,22.75
2022-10-18T04:04:52.657Z,22.76
2022-10-18T04:07:19.366Z,22.77
2022-10-18T04:09:45.832Z,22.78
2022-10-18T04:12:12.268Z,22.79
2022-10-18T04:14:38.732Z,22.79
2022-10-18T04:17:05.269Z,22.79
2022-10-18T04:19:31.830Z,22.79
2022-10-18T04:21:58.493Z,22.78
2022-10-18T04:24:25.008Z,22.79
2022-10-18T04:26:51.583Z,22.78
2022-10-18T04:29:18.206Z,22.79
2022-10-18T04:31:44.779Z,22.79
2022-10-18T04:34:11.326Z,22.78
2022-10-18T04:36:37.878Z,22.79
2022-10-18T04:39:04.497Z,22.81
2022-10-18T04:41:30.998Z,22.78
2022-10-18T04:43:57.426Z,22.79
2022-10-18T04:46:24.166Z,22.78
2022-10-18T04:48:50.665Z,22.78
2022-10-18T04:51:17.239Z,22.77
2022-10-18T04:53:43.693Z,22.77
2022-10-18T04:56:10.224Z,22.76
2022-10-18T04:58:36.676Z,22.78
2022-10-18T05:01:07.457Z,22.77
2022-10-18T05:03:34.726Z,22.76
2022-10-18T05:06:02.734Z,22.76
2022-10-18T05:08:30.973Z,22.77
2022-10-18T05:10:57.803Z,22.75
2022-10-18T05:13:24.860Z,22.76
2022-10-18T05:15:51.949Z,22.76
2022-10-18T05:18:18.502Z,22.75
2022-10-18T05:20:44.948Z,22.75
2022-10-18T05:23:11.427Z,22.74
2022-10-18T05:25:39.587Z,22.74
2022-10-18T05:28:10.813Z,22.73
2022-10-18T05:30:47.875Z,22.73
2022-10-18T05:33:14.469Z,22.72
2022-10-18T05:35:40.998Z,22.72
2022-10-18T05:38:08.268Z,22.72
2022-10-18T05:40:34.766Z,22.72
2022-10-18T05:43:01.257Z,22.71
2022-10-18T05:45:27.716Z,22.71
2022-10-18T05:47:54.824Z,22.71
2022-10-18T05:50:21.290Z,22.70
2022-10-18T05:52:47.835Z,22.70
2022-10-18T05:55:14.476Z,22.70
2022-10-18T05:57:41.099Z,22.71
2022-10-18T06:00:08.209Z,22.69
2022-10-18T06:02:34.687Z,22.69
2022-10-18T06:05:01.187Z,22.69
2022-10-18T06:07:27.632Z,22.68
2022-10-18T06:09:54.217Z,22.68
2022-10-18T06:12:20.828Z,22.68
2022-10-18T06:14:49.311Z,22.66
2022-10-18T06:17:15.754Z,22.66
2022-10-18T06:19:44.326Z,22.66
2022-10-18T06:22:11.662Z,22.66
2022-10-18T06:24:38.265Z,22.66
2022-10-18T06:27:08.902Z,22.65
2022-10-18T06:29:36.382Z,22.64
2022-10-18T06:32:04.019Z,22.64
2022-10-18T06:34:30.839Z,22.64
2022-10-18T06:36:58.832Z,22.63
2022-10-18T06:39:25.896Z,22.63
2022-10-18T06:41:53.174Z,22.62
2022-10-18T06:44:20.585Z,22.63
2022-10-18T06:46:48.787Z,22.62
2022-10-18T06:49:18.997Z,22.61
2022-10-18T06:51:46.221Z,22.61
2022-10-18T06:54:18.178Z,22.62
2022-10-18T06:56:45.176Z,22.62
2022-10-18T06:59:11.654Z,22.62
2022-10-18T07:01:38.308Z,22.62
2022-10-18T07:04:04.974Z,22.61
2022-10-18T07:06:31.493Z,22.62
2022-10-18T07:08:58.001Z,22.63
2022-10-18T07:11:26.831Z,22.62
2022-10-18T07:13:54.931Z,22.63
2022-10-18T07:16:21.874Z,22.64
2022-10-18T07:18:50.690Z,22.62
2022-10-18T07:21:19.562Z,22.65
2022-10-18T07:23:46.974Z,22.63
2022-10-18T07:26:25.609Z,22.62
2022-10-18T07:28:58.115Z,22.60
2022-10-18T07:31:25.551Z,22.59
2022-10-18T07:33:52.644Z,22.60
2022-10-18T07:36:21.097Z,22.61
2022-10-18T07:38:48.277Z,22.62
2022-10-18T07:41:14.964Z,22.62
2022-10-18T07:43:45.996Z,22.62
2022-10-18T07:46:13.828Z,22.62
2022-10-18T07:48:40.790Z,22.62
2022-10-18T07:51:07.541Z,22.59
2022-10-18T07:53:34.640Z,22.59
2022-10-18T07:56:05.865Z,22.60
2022-10-18T07:58:35.309Z,22.60
2022-10-18T08:01:06.711Z,22.60
2022-10-18T08:03:33.658Z,22.59
2022-10-18T08:06:00.223Z,22.59
2022-10-18T08:08:28.061Z,22.59
2022-10-18T08:10:55.033Z,22.57
2022-10-18T08:13:21.500Z,22.57
2022-10-18T08:15:48.340Z,22.59
2022-10-18T08:18:15.128Z,22.58
2022-10-18T08:20:44.728Z,22.58
2022-10-18T08:23:11.723Z,22.58
2022-10-18T08:25:38.356Z,22.57
2022-10-18T08:28:05.163Z,22.57
2022-10-18T08:30:31.658Z,22.57
2022-10-18T08:32:58.158Z,22.57
2022-10-18T08:35:24.795Z,22.57
2022-10-18T08:37:51.315Z,22.57
2022-10-18T08:40:17.830Z,22.57
2022-10-18T08:42:54.711Z,22.57
2022-10-18T08:45:37.505Z,22.55
2022-10-18T08:48:16.137Z,22.54
2022-10-18T08:50:43.140Z,22.57
2022-10-18T08:53:12.468Z,22.56
2022-10-18T08:55:42.130Z,22.56
2022-10-18T08:58:23.883Z,22.57
2022-10-18T09:01:32.114Z,22.57
2022-10-18T09:04:13.901Z,22.54
2022-10-18T09:07:17.959Z,22.55
2022-10-18T09:10:14.517Z,22.54
2022-10-18T09:12:56.285Z,22.54
2022-10-18T09:15:42.093Z,22.55
2022-10-18T09:18:32.987Z,22.58
2022-10-18T09:21:03.293Z,22.59
2022-10-18T09:23:47.908Z,22.59
2022-10-18T09:26:20.419Z,22.57
2022-10-18T09:29:14.021Z,22.60
2022-10-18T09:31:52.243Z,22.61
2022-10-18T09:34:27.386Z,22.61
2022-10-18T09:36:54.759Z,22.61
2022-10-18T09:39:35.478Z,22.65
2022-10-18T09:42:28.642Z,22.67
2022-10-18T09:45:17.629Z,22.68
2022-10-18T09:47:51.337Z,22.69
2022-10-18T09:50:27.840Z,22.71
2022-10-18T09:57:03.433Z,22.73
2022-10-18T09:59:50.322Z,22.74
2022-10-18T10:02:21.176Z,22.74
2022-10-18T10:04:48.599Z,22.75
2022-10-18T10:07:24.823Z,22.75
2022-10-18T10:10:07.160Z,22.77
2022-10-18T10:12:36.156Z,22.78
2022-10-18T10:15:12.521Z,22.78
2022-10-18T10:17:39.061Z,22.79
2022-10-18T10:20:22.886Z,22.79
2022-10-18T10:22:51.701Z,22.80
2022-10-18T10:25:33.240Z,22.81
2022-10-18T10:28:16.739Z,22.80
2022-10-18T10:30:43.262Z,22.82
2022-10-18T10:33:37.157Z,22.82
2022-10-18T10:36:15.563Z,22.83
2022-10-18T10:38:42.135Z,22.83
2022-10-18T10:41:20.687Z,22.83
2022-10-18T10:43:48.437Z,22.84
2022-10-18T10:46:20.228Z,22.86
2022-10-18T10:49:08.443Z,22.86
2022-10-18T10:51:41.229Z,22.86
2022-10-18T10:54:15.773Z,22.87
2022-10-18T10:57:03.296Z,22.88
2022-10-18T10:59:44.715Z,22.91
2022-10-18T11:02:14.428Z,22.92
2022-10-18T11:04:42.033Z,22.92
2022-10-18T11:07:20.674Z,22.93
2022-10-18T11:10:07.747Z,22.93
2022-10-18T11:12:45.250Z,22.95
2022-10-18T11:15:12.130Z,22.96
2022-10-18T11:17:44.672Z,22.96
2022-10-18T11:20:18.503Z,22.97
2022-10-18T11:22:51.058Z,22.98
2022-10-18T11:25:18.179Z,22.99
2022-10-18T11:28:11.080Z,23.00
2022-10-18T11:30:58.836Z,23.01
2022-10-18T11:34:07.200Z,23.01
2022-10-18T11:36:46.278Z,23.03
2022-10-18T11:39:44.267Z,23.05
2022-10-18T11:42:37.823Z,23.07
2022-10-18T11:45:09.141Z,23.09
2022-10-18T11:51:34.087Z,23.11
2022-10-18T11:57:33.531Z,23.14
2022-10-18T12:00:19.143Z,23.14
2022-10-18T12:02:51.515Z,23.16
2022-10-18T12:05:24.206Z,23.18
2022-10-18T12:08:01.194Z,23.18
2022-10-18T12:10:44.328Z,23.21
2022-10-18T12:19:27.238Z,23.27
2022-10-18T12:21:57.189Z,23.26
2022-10-18T12:24:28.944Z,23.30
2022-10-18T12:26:59.892Z,23.31
2022-10-18T12:29:46.642Z,23.32
2022-10-18T12:32:21.362Z,23.33
2022-10-18T12:34:57.602Z,23.35
2022-10-18T12:37:55.013Z,23.38
2022-10-18T12:40:31.949Z,23.39
2022-10-18T12:42:58.448Z,23.41
2022-10-18T12:45:34.872Z,23.41
2022-10-18T12:48:08.696Z,23.43
2022-10-18T12:50:44.432Z,23.45
2022-10-18T12:53:13.611Z,23.47
2022-10-18T12:58:16.080Z,23.49
2022-10-18T13:00:42.563Z,23.50
2022-10-18T13:03:18.157Z,23.52
2022-10-18T13:05:56.050Z,23.54
2022-10-18T13:08:33.880Z,23.56
2022-10-18T13:11:12.354Z,23.57
2022-10-18T13:13:57.112Z,23.59
2022-10-18T13:16:35.684Z,23.61
2022-10-18T13:19:23.878Z,23.63
2022-10-18T13:21:59.580Z,23.64
2022-10-18T13:24:54.340Z,23.67
2022-10-18T13:27:36.533Z,23.67
2022-10-18T13:30:18.352Z,23.70
2022-10-18T13:32:53.992Z,23.71
2022-10-18T13:35:50.752Z,23.73
2022-10-18T13:38:40.531Z,23.74
2022-10-18T13:44:25.761Z,23.79
2022-10-18T13:46:52.295Z,23.80
2022-10-18T13:49:33.916Z,23.82
2022-10-18T13:52:31.616Z,23.84
2022-10-18T13:55:16.544Z,23.85
2022-10-18T13:58:01.788Z,23.87
2022-10-18T14:00:48.148Z,23.90
2022-10-18T14:03:51.884Z,23.90
2022-10-18T14:06:26.866Z,23.92
2022-10-18T14:09:06.199Z,23.93
2022-10-18T14:11:46.256Z,23.98
2022-10-18T14:14:23.063Z,23.98
2022-10-18T14:17:17.670Z,24.01
2022-10-18T14:19:59.803Z,24.01
2022-10-18T14:22:48.184Z,24.04
2022-10-18T14:25:33.560Z,24.05
2022-10-18T14:28:17.532Z,24.07
2022-10-18T14:33:59.006Z,24.11
2022-10-18T14:36:29.479Z,24.12
2022-10-18T14:38:58.943Z,24.14
2022-10-18T14:41:32.917Z,24.15
2022-10-18T14:44:14.309Z,24.16
2022-10-18T14:46:44.003Z,24.18
2022-10-18T14:49:12.669Z,24.20
2022-10-18T14:51:41.873Z,24.22
2022-10-18T14:56:46.576Z,24.24
2022-10-18T14:59:26.652Z,24.26
2022-10-18T15:01:56.161Z,24.27
2022-10-18T15:04:27.781Z,24.29
2022-10-18T15:06:55.835Z,24.30
2022-10-18T15:09:24.203Z,24.32
2022-10-18T15:11:51.829Z,24.33
2022-10-18T15:14:20.334Z,24.35
2022-10-18T15:16:50.565Z,24.36
2022-10-18T15:19:16.962Z,24.37
2022-10-18T15:21:59.185Z,24.37
2022-10-18T15:24:39.091Z,24.39
2022-10-18T15:27:20.558Z,24.40
2022-10-18T15:29:47.381Z,24.42
2022-10-18T15:32:24.527Z,24.42
2022-10-18T15:34:51.458Z,24.44
2022-10-18T15:37:30.210Z,24.45
2022-10-18T15:40:21.390Z,24.45
2022-10-18T15:42:53.412Z,24.46
2022-10-18T15:45:25.822Z,24.46
2022-10-18T15:48:09.352Z,24.46
2022-10-18T15:50:58.745Z,24.46
2022-10-18T15:53:33.112Z,24.47
2022-10-18T15:56:13.625Z,24.48
2022-10-18T15:58:48.857Z,24.48
2022-10-18T16:01:16.967Z,24.48
2022-10-18T16:03:45.311Z,24.50
2022-10-18T16:06:18.034Z,24.50
2022-10-18T16:08:50.891Z,24.52
2022-10-18T16:11:20.613Z,24.50
2022-10-18T16:13:47.395Z,24.52
2022-10-18T16:16:20.519Z,24.51
2022-10-18T16:18:47.593Z,24.53
2022-10-18T16:21:18.102Z,24.51
2022-10-18T16:23:44.840Z,24.52
2022-10-18T16:26:12.890Z,24.52
2022-10-18T16:28:39.669Z,24.52
2022-10-18T16:31:06.569Z,24.51
2022-10-18T16:33:33.294Z,24.52
2022-10-18T16:35:59.791Z,24.52
2022-10-18T16:38:34.147Z,24.54
2022-10-18T16:41:04.052Z,24.56
2022-10-18T16:43:31.302Z,24.57
2022-10-18T16:45:57.889Z,24.58
2022-10-18T16:48:25.407Z,24.61
2022-10-18T16:50:54.725Z,24.62
2022-10-18T16:53:23.834Z,24.61
2022-10-18T16:55:58.417Z,24.62
2022-10-18T16:58:25.983Z,24.62
2022-10-18T17:00:52.743Z,24.62
2022-10-18T17:03:20.181Z,24.61
2022-10-18T17:05:46.690Z,24.61
2022-10-18T17:08:25.060Z,24.61
2022-10-18T17:10:53.279Z,24.61
2022-10-18T17:13:21.555Z,24.60
2022-10-18T17:15:48.792Z,24.60
2022-10-18T17:18:21.916Z,24.60
2022-10-18T17:20:49.348Z,24.59
2022-10-18T17:23:16.304Z,24.58
2022-10-18T17:25:57.756Z,24.58
2022-10-18T17:28:31.870Z,24.56
2022-10-18T17:30:58.491Z,24.56
2022-10-18T17:33:24.959Z,24.54
2022-10-18T17:35:51.417Z,24.56
2022-10-18T17:38:18.053Z,24.56
2022-10-18T17:40:44.538Z,24.56
2022-10-18T17:43:13.270Z,24.55
2022-10-18T17:45:48.166Z,24.53
2022-10-18T17:48:14.675Z,24.53
2022-10-18T17:50:41.700Z,24.53
2022-10-18T17:53:08.230Z,24.52
2022-10-18T17:55:35.041Z,24.51
2022-10-18T17:58:01.654Z,24.50
2022-10-18T18:00:28.582Z,24.50
2022-10-18T18:02:59.432Z,24.51
2022-10-18T18:05:29.692Z,24.50
2022-10-18T18:07:58.688Z,24.49
2022-10-18T18:10:29.640Z,24.45
2022-10-18T18:12:56.118Z,24.45
2022-10-18T18:15:22.593Z,24.47
2022-10-18T18:17:57.362Z,24.46
2022-10-18T18:20:25.036Z,24.44
2022-10-18T18:22:51.798Z,24.43
2022-10-18T18:25:18.365Z,24.44
2022-10-18T18:27:44.936Z,24.43
2022-10-18T18:30:11.790Z,24.41
2022-10-18T18:32:38.391Z,24.41
2022-10-18T18:35:05.279Z,24.41
2022-10-18T18:37:31.909Z,24.39
2022-10-18T18:39:58.390Z,24.39
2022-10-18T18:42:25.111Z,24.38
2022-10-18T18:44:51.733Z,24.38
2022-10-18T18:47:21.445Z,24.38
2022-10-18T18:49:48.326Z,24.38
2022-10-18T18:52:14.810Z,24.36
2022-10-18T18:54:41.289Z,24.36
2022-10-18T18:57:07.923Z,24.36
2022-10-18T18:59:34.470Z,24.35
2022-10-18T19:02:01.204Z,24.35
2022-10-18T19:04:29.044Z,24.35
2022-10-18T19:06:55.763Z,24.34
2022-10-18T19:09:22.903Z,24.36
2022-10-18T19:11:52.870Z,24.36
2022-10-18T19:16:53.450Z,24.34
2022-10-18T19:19:24.833Z,24.34
2022-10-18T19:21:54.283Z,24.34
2022-10-18T19:24:23.584Z,24.33
2022-10-18T19:26:55.794Z,24.32
2022-10-18T19:29:28.619Z,24.31
2022-10-18T19:31:58.158Z,24.31
2022-10-18T19:34:26.223Z,24.29
2022-10-18T19:36:53.048Z,24.30
2022-10-18T19:39:22.516Z,24.29
2022-10-18T19:41:51.442Z,24.28
2022-10-18T19:44:19.427Z,24.28
2022-10-18T19:46:46.507Z,24.27
2022-10-18T19:49:13.057Z,24.27
2022-10-18T19:51:39.542Z,24.26
2022-10-18T19:54:06.171Z,24.24
2022-10-18T19:56:32.863Z,24.25
2022-10-18T19:59:00.056Z,24.23
2022-10-18T20:01:28.243Z,24.23
2022-10-18T20:03:55.260Z,24.22
2022-10-18T20:06:22.656Z,24.20
2022-10-18T20:08:49.319Z,24.22
2022-10-18T20:11:21.911Z,24.20
2022-10-18T20:13:48.844Z,24.19
2022-10-18T20:16:17.730Z,24.16
2022-10-18T20:18:44.385Z,24.15
2022-10-18T20:21:13.022Z,24.15
2022-10-18T20:23:41.264Z,24.15
2022-10-18T20:26:10.963Z,24.17
2022-10-18T20:28:38.394Z,24.15
2022-10-18T20:31:17.826Z,24.17
2022-10-18T20:33:48.051Z,24.15
2022-10-18T20:36:16.739Z,24.14
2022-10-18T20:38:45.583Z,24.13
2022-10-18T20:41:13.259Z,24.13
2022-10-18T20:43:40.530Z,24.14
2022-10-18T20:46:08.219Z,24.13
2022-10-18T20:48:35.611Z,24.12
2022-10-18T20:51:07.366Z,24.12
2022-10-18T20:53:37.927Z,24.11
2022-10-18T20:56:08.675Z,24.09
2022-10-18T20:58:36.263Z,24.10
2022-10-18T21:01:23.265Z,24.08
2022-10-18T21:03:51.595Z,24.07
2022-10-18T21:06:24.083Z,24.07
2022-10-18T21:09:00.934Z,24.08
2022-10-18T21:11:29.138Z,24.06
2022-10-18T21:14:02.787Z,24.05
2022-10-18T21:16:31.372Z,24.04
2022-10-18T21:19:10.145Z,24.03
2022-10-18T21:21:36.887Z,24.02
2022-10-18T21:24:06.952Z,24.04
2022-10-18T21:26:34.536Z,24.02
2022-10-18T21:29:01.109Z,24.02
2022-10-18T21:31:30.421Z,24.00
2022-10-18T21:33:59.839Z,24.02
2022-10-18T21:36:29.884Z,24.02
2022-10-18T21:38:56.366Z,23.99
2022-10-18T21:41:23.701Z,23.98
2022-10-18T21:43:52.579Z,23.98
2022-10-18T21:46:20.900Z,23.97
2022-10-18T21:48:50.144Z,23.97
2022-10-18T21:51:19.183Z,23.94
2022-10-18T21:53:47.425Z,23.94
2022-10-18T21:56:17.002Z,23.95
2022-10-18T21:58:44.094Z,23.94
2022-10-18T22:01:11.931Z,23.95
2022-10-18T22:03:38.700Z,23.93
2022-10-18T22:06:08.844Z,23.93
2022-10-18T22:08:36.086Z,23.92
2022-10-18T22:11:03.217Z,23.91
2022-10-18T22:13:29.778Z,23.91
2022-10-18T22:15:56.456Z,23.90
2022-10-18T22:18:22.919Z,23.90
2022-10-18T22:21:01.494Z,23.89
2022-10-18T22:23:32.952Z,23.88
2022-10-18T22:26:05.127Z,23.88
2022-10-18T22:28:31.670Z,23.85
2022-10-18T22:30:59.068Z,23.85
2022-10-18T22:33:26.011Z,23.85
2022-10-18T22:35:52.510Z,23.85
2022-10-18T22:38:19.119Z,23.84
2022-10-18T22:40:45.604Z,23.83
2022-10-18T22:43:12.068Z,23.83
2022-10-18T22:45:39.631Z,23.83
2022-10-18T22:48:06.561Z,23.83
2022-10-18T22:50:33.000Z,23.83
2022-10-18T22:52:59.462Z,23.83
2022-10-18T22:55:26.069Z,23.82
2022-10-18T22:57:52.643Z,23.80
2022-10-18T23:00:19.124Z,23.81
2022-10-18T23:02:49.020Z,23.80
2022-10-18T23:05:15.717Z,23.80
2022-10-18T23:07:42.212Z,23.79
2022-10-18T23:10:08.907Z,23.78
2022-10-18T23:12:35.677Z,23.78
2022-10-18T23:15:02.362Z,23.78
2022-10-18T23:17:28.906Z,23.78
2022-10-18T23:19:55.370Z,23.75
2022-10-18T23:22:21.815Z,23.77
2022-10-18T23:24:48.301Z,23.77
2022-10-18T23:27:14.773Z,23.74
2022-10-18T23:29:41.226Z,23.74
2022-10-18T23:32:08.914Z,23.73
2022-10-18T23:34:35.375Z,23.73
2022-10-18T23:37:02.107Z,23.73
2022-10-18T23:39:28.614Z,23.72
2022-10-18T23:41:55.073Z,23.72
2022-10-18T23:44:21.560Z,23.71
2022-10-18T23:46:48.142Z,23.70
2022-10-18T23:49:14.753Z,23.70
2022-10-18T23:51:41.218Z,23.70
2022-10-18T23:54:07.877Z,23.69
2022-10-18T23:56:34.325Z,23.67
2022-10-18T23:59:00.756Z,23.68
