createdAt,value
2018-02-23T00:00:55.354Z,99.99
2018-02-23T00:01:55.310Z,99.99
2018-02-23T00:02:55.281Z,99.99
2018-02-23T00:03:55.241Z,99.99
2018-02-23T00:04:55.207Z,99.99
2018-02-23T00:05:55.166Z,99.99
2018-02-23T00:06:55.101Z,99.99
2018-02-23T00:07:55.055Z,99.99
2018-02-23T00:08:55.020Z,99.99
2018-02-23T00:09:54.991Z,99.99
2018-02-23T00:10:54.947Z,99.99
2018-02-23T00:11:54.891Z,99.99
2018-02-23T00:12:54.892Z,99.99
2018-02-23T00:13:54.804Z,99.99
2018-02-23T00:14:54.759Z,99.99
2018-02-23T00:15:54.733Z,99.99
2018-02-23T00:16:54.713Z,99.99
2018-02-23T00:17:54.634Z,99.99
2018-02-23T00:18:54.588Z,99.99
2018-02-23T00:19:54.560Z,99.99
2018-02-23T00:20:54.509Z,99.99
2018-02-23T00:21:54.471Z,99.99
2018-02-23T00:22:54.431Z,99.99
2018-02-23T00:23:54.388Z,99.99
2018-02-23T00:24:54.363Z,99.99
2018-02-23T00:25:54.302Z,99.99
2018-02-23T00:26:54.249Z,99.99
2018-02-23T00:27:54.209Z,99.99
2018-02-23T00:28:54.168Z,99.99
2018-02-23T00:29:54.123Z,99.99
2018-02-23T00:30:54.090Z,99.99
2018-02-23T00:31:54.051Z,99.99
2018-02-23T00:32:53.993Z,99.99
2018-02-23T00:33:53.950Z,99.99
2018-02-23T00:34:53.910Z,99.99
2018-02-23T00:35:53.874Z,99.99
2018-02-23T00:36:53.834Z,99.99
2018-02-23T00:37:53.781Z,99.99
2018-02-23T00:38:53.742Z,99.99
2018-02-23T00:39:53.700Z,99.99
2018-02-23T00:40:53.656Z,99.99
2018-02-23T00:41:53.611Z,99.99
2018-02-23T00:42:53.583Z,99.99
2018-02-23T00:43:53.539Z,99.99
2018-02-23T00:44:53.486Z,99.99
2018-02-23T00:45:53.441Z,99.99
2018-02-23T00:46:53.401Z,99.99
2018-02-23T00:47:53.364Z,99.99
2018-02-23T00:48:53.311Z,99.99
2018-02-23T00:49:53.279Z,99.99
2018-02-23T00:50:53.229Z,99.99
2018-02-23T00:51:53.191Z,99.99
2018-02-23T00:52:53.143Z,99.99
2018-02-23T00:53:53.099Z,99.99
2018-02-23T00:54:53.057Z,99.99
2018-02-23T00:55:53.014Z,99.99
2018-02-23T00:56:52.972Z,99.99
2018-02-23T00:57:52.927Z,99.99
2018-02-23T00:58:52.904Z,99.99
2018-02-23T00:59:52.847Z,99.99
2018-02-23T01:00:52.803Z,99.99
2018-02-23T01:01:52.775Z,99.99
2018-02-23T01:02:52.715Z,99.99
2018-02-23T01:03:52.700Z,99.99
2018-02-23T01:04:52.630Z,99.99
2018-02-23T01:05:52.588Z,99.99
2018-02-23T01:06:52.545Z,99.99
2018-02-23T01:07:52.512Z,99.22
2018-02-23T01:08:52.460Z,99.04
2018-02-23T01:09:52.461Z,98.66
2018-02-23T01:10:52.373Z,98.85
2018-02-23T01:11:52.351Z,98.71
2018-02-23T01:12:52.291Z,99.22
2018-02-23T01:13:52.248Z,99.60
2018-02-23T01:14:52.214Z,99.22
2018-02-23T01:15:52.176Z,99.04
2018-02-23T01:16:52.127Z,99.22
2018-02-23T01:17:52.098Z,99.60
2018-02-23T01:18:52.033Z,99.99
2018-02-23T01:19:51.995Z,99.22
2018-02-23T01:20:51.955Z,99.13
2018-02-23T01:21:51.906Z,99.22
2018-02-23T01:22:51.864Z,99.60
2018-02-23T01:23:51.821Z,99.32
2018-02-23T01:24:51.778Z,98.57
2018-02-23T01:25:51.735Z,98.38
2018-02-23T01:26:51.693Z,99.04
2018-02-23T01:27:51.654Z,99.04
2018-02-23T01:28:51.612Z,98.85
2018-02-23T01:29:51.612Z,99.04
2018-02-23T01:30:51.523Z,98.94
2018-02-23T01:31:51.487Z,98.38
2018-02-23T01:32:51.445Z,98.85
2018-02-23T01:33:51.408Z,99.22
2018-02-23T01:34:51.359Z,99.13
2018-02-23T01:35:51.330Z,99.70
2018-02-23T01:36:51.266Z,99.88
2018-02-23T01:37:51.229Z,99.99
2018-02-23T01:38:51.181Z,99.99
2018-02-23T01:39:51.140Z,99.99
2018-02-23T01:40:51.096Z,99.99
2018-02-23T01:41:51.079Z,99.99
2018-02-23T01:42:51.011Z,99.99
2018-02-23T01:43:50.969Z,99.99
2018-02-23T01:44:50.931Z,99.99
2018-02-23T01:45:50.934Z,99.99
2018-02-23T01:46:50.840Z,99.99
2018-02-23T01:47:50.829Z,99.88
2018-02-23T01:48:50.754Z,99.98
2018-02-23T01:49:50.788Z,99.98
2018-02-23T01:50:50.677Z,99.32
2018-02-23T01:51:50.632Z,99.99
2018-02-23T01:52:50.589Z,99.99
2018-02-23T01:53:50.547Z,99.99
2018-02-23T01:54:50.523Z,99.99
2018-02-23T01:55:50.462Z,99.99
2018-02-23T01:56:50.417Z,99.99
2018-02-23T01:57:50.383Z,99.99
2018-02-23T01:58:50.336Z,99.99
2018-02-23T01:59:50.296Z,99.99
2018-02-23T02:00:50.244Z,99.99
2018-02-23T02:01:50.214Z,99.99
2018-02-23T02:02:50.163Z,99.99
2018-02-23T02:03:50.122Z,99.99
2018-02-23T02:04:50.085Z,99.99
2018-02-23T02:05:50.030Z,99.99
2018-02-23T02:06:50.007Z,99.99
2018-02-23T02:07:49.954Z,99.99
2018-02-23T02:08:49.905Z,99.99
2018-02-23T02:09:49.862Z,99.99
2018-02-23T02:10:49.821Z,99.99
2018-02-23T02:11:49.775Z,99.99
2018-02-23T02:12:49.739Z,99.99
2018-02-23T02:13:49.702Z,99.99
2018-02-23T02:14:49.649Z,99.99
2018-02-23T02:15:49.662Z,99.99
2018-02-23T02:16:49.568Z,99.99
2018-02-23T02:17:49.524Z,99.99
2018-02-23T02:18:49.488Z,99.99
2018-02-23T02:19:49.437Z,99.99
2018-02-23T02:20:49.395Z,99.99
2018-02-23T02:21:49.358Z,99.99
2018-02-23T02:22:49.312Z,99.99
2018-02-23T02:23:49.264Z,99.99
2018-02-23T02:24:49.228Z,99.99
2018-02-23T02:25:49.182Z,99.99
2018-02-23T02:26:49.136Z,99.99
2018-02-23T02:27:49.109Z,99.99
2018-02-23T02:28:49.048Z,99.99
2018-02-23T02:29:49.019Z,99.99
2018-02-23T02:30:48.965Z,99.99
2018-02-23T02:31:48.922Z,99.99
2018-02-23T02:32:48.876Z,99.99
2018-02-23T02:33:48.871Z,99.99
2018-02-23T02:34:48.822Z,99.99
2018-02-23T02:35:48.757Z,99.99
2018-02-23T02:36:48.707Z,99.99
2018-02-23T02:37:48.697Z,99.99
2018-02-23T02:38:48.626Z,99.99
2018-02-23T02:39:48.615Z,99.99
2018-02-23T02:40:48.539Z,99.99
2018-02-23T02:41:48.527Z,99.99
2018-02-23T02:42:48.462Z,99.99
2018-02-23T02:43:48.411Z,99.99
2018-02-23T02:44:48.369Z,99.99
2018-02-23T02:45:48.331Z,99.99
2018-02-23T02:46:48.287Z,99.99
2018-02-23T02:47:48.250Z,99.99
2018-02-23T02:48:48.193Z,99.99
2018-02-23T02:49:48.150Z,99.99
2018-02-23T02:50:48.109Z,99.99
2018-02-23T02:51:48.098Z,99.99
2018-02-23T02:52:48.043Z,99.99
2018-02-23T02:53:48.012Z,99.99
2018-02-23T02:54:47.973Z,99.99
2018-02-23T02:55:47.913Z,99.99
2018-02-23T02:56:47.851Z,99.99
2018-02-23T02:57:47.811Z,99.99
2018-02-23T02:58:47.766Z,99.99
2018-02-23T02:59:47.723Z,99.99
2018-02-23T03:00:47.680Z,99.99
2018-02-23T03:01:47.637Z,99.99
2018-02-23T03:02:47.594Z,99.99
2018-02-23T03:03:47.564Z,99.99
2018-02-23T03:04:47.506Z,99.99
2018-02-23T03:05:47.465Z,99.99
2018-02-23T03:06:47.420Z,99.99
2018-02-23T03:07:47.385Z,99.99
2018-02-23T03:08:47.335Z,99.99
2018-02-23T03:09:47.294Z,99.99
2018-02-23T03:10:47.255Z,99.99
2018-02-23T03:11:47.208Z,99.99
2018-02-23T03:12:47.178Z,99.99
2018-02-23T03:13:47.126Z,99.99
2018-02-23T03:14:47.098Z,99.99
2018-02-23T03:15:47.052Z,99.99
2018-02-23T03:16:46.992Z,99.99
2018-02-23T03:17:46.949Z,99.99
2018-02-23T03:18:46.907Z,99.99
2018-02-23T03:19:46.865Z,99.99
2018-02-23T03:20:46.822Z,99.99
2018-02-23T03:21:46.781Z,99.99
2018-02-23T03:22:46.737Z,99.99
2018-02-23T03:23:46.714Z,99.99
2018-02-23T03:24:46.658Z,99.99
2018-02-23T03:25:46.640Z,99.99
2018-02-23T03:26:46.594Z,99.99
2018-02-23T03:27:46.534Z,99.99
2018-02-23T03:28:46.480Z,99.99
2018-02-23T03:29:46.442Z,99.99
2018-02-23T03:30:46.394Z,99.99
2018-02-23T03:31:46.355Z,99.99
2018-02-23T03:32:46.315Z,99.99
2018-02-23T03:33:46.290Z,99.99
2018-02-23T03:34:46.245Z,99.99
2018-02-23T03:35:46.185Z,99.99
2018-02-23T03:36:46.139Z,99.99
2018-02-23T03:37:46.105Z,99.99
2018-02-23T03:38:46.113Z,99.99
2018-02-23T03:39:46.024Z,99.99
2018-02-23T03:40:45.986Z,99.99
2018-02-23T03:41:45.955Z,99.99
2018-02-23T03:42:45.884Z,99.99
2018-02-23T03:43:45.840Z,99.99
2018-02-23T03:44:45.797Z,99.99
2018-02-23T03:45:45.752Z,99.99
2018-02-23T03:46:45.723Z,99.99
2018-02-23T03:47:45.665Z,99.99
2018-02-23T03:48:45.660Z,99.99
2018-02-23T03:49:45.580Z,99.99
2018-02-23T03:50:45.536Z,99.99
2018-02-23T03:51:45.510Z,99.99
2018-02-23T03:52:45.453Z,99.99
2018-02-23T03:53:45.409Z,99.99
2018-02-23T03:54:45.383Z,99.99
2018-02-23T03:55:45.856Z,99.99
2018-02-23T03:56:45.282Z,99.99
2018-02-23T03:57:45.246Z,99.99
2018-02-23T03:58:45.206Z,99.99
2018-02-23T03:59:45.153Z,99.99
2018-02-23T04:00:45.108Z,99.99
2018-02-23T04:01:45.480Z,99.99
2018-02-23T04:02:45.021Z,99.99
2018-02-23T04:03:44.982Z,99.99
2018-02-23T04:04:44.938Z,99.99
2018-02-23T04:05:44.894Z,99.99
2018-02-23T04:06:44.874Z,99.99
2018-02-23T04:07:44.807Z,99.99
2018-02-23T04:08:44.764Z,99.99
2018-02-23T04:09:44.740Z,99.99
2018-02-23T04:10:44.681Z,99.99
2018-02-23T04:11:44.676Z,99.99
2018-02-23T04:12:44.597Z,99.99
2018-02-23T04:13:44.552Z,99.99
2018-02-23T04:14:44.511Z,99.99
2018-02-23T04:15:44.467Z,99.99
2018-02-23T04:16:44.419Z,99.99
2018-02-23T04:17:44.386Z,99.99
2018-02-23T04:18:44.356Z,99.99
2018-02-23T04:19:44.336Z,99.99
2018-02-23T04:20:44.275Z,99.99
2018-02-23T04:21:44.206Z,99.99
2018-02-23T04:22:44.162Z,99.99
2018-02-23T04:23:44.151Z,99.99
2018-02-23T04:24:44.080Z,99.99
2018-02-23T04:25:44.037Z,99.99
2018-02-23T04:26:44.015Z,99.99
2018-02-23T04:27:43.951Z,99.99
2018-02-23T04:28:43.927Z,99.99
2018-02-23T04:29:43.863Z,99.99
2018-02-23T04:30:43.829Z,99.99
2018-02-23T04:31:43.812Z,99.99
2018-02-23T04:32:43.735Z,99.99
2018-02-23T04:33:43.711Z,99.99
2018-02-23T04:34:43.685Z,99.99
2018-02-23T04:35:43.623Z,99.99
2018-02-23T04:36:43.598Z,99.99
2018-02-23T04:37:43.550Z,99.99
2018-02-23T04:38:43.480Z,99.99
2018-02-23T04:39:43.445Z,99.99
2018-02-23T04:40:43.391Z,99.99
2018-02-23T04:41:43.346Z,99.99
2018-02-23T04:42:43.334Z,99.99
2018-02-23T04:43:43.267Z,99.99
2018-02-23T04:44:43.269Z,99.99
2018-02-23T04:45:43.191Z,99.99
2018-02-23T04:46:43.173Z,99.99
2018-02-23T04:47:43.147Z,99.99
2018-02-23T04:48:43.060Z,99.99
2018-02-23T04:49:43.006Z,99.99
2018-02-23T04:50:42.966Z,99.99
2018-02-23T04:51:42.919Z,99.99
2018-02-23T04:52:43.047Z,99.99
2018-02-23T04:53:42.833Z,99.99
2018-02-23T04:54:42.790Z,99.99
2018-02-23T04:55:42.747Z,99.99
2018-02-23T04:56:42.710Z,99.99
2018-02-23T04:57:42.688Z,99.99
2018-02-23T04:58:43.025Z,99.99
2018-02-23T04:59:42.600Z,99.99
2018-02-23T05:00:42.562Z,99.99
2018-02-23T05:01:42.492Z,99.99
2018-02-23T05:02:42.447Z,99.99
2018-02-23T05:03:42.443Z,99.99
2018-02-23T05:04:42.360Z,99.99
2018-02-23T05:05:42.346Z,99.99
2018-02-23T05:06:42.274Z,99.99
2018-02-23T05:07:42.235Z,99.99
2018-02-23T05:08:42.193Z,99.99
2018-02-23T05:09:42.159Z,99.99
2018-02-23T05:10:42.110Z,99.99
2018-02-23T05:11:42.096Z,99.99
2018-02-23T05:12:42.053Z,99.99
2018-02-23T05:13:41.973Z,99.99
2018-02-23T05:14:41.935Z,99.99
2018-02-23T05:15:41.896Z,99.99
2018-02-23T05:16:41.850Z,99.99
2018-02-23T05:17:41.815Z,99.99
2018-02-23T05:18:41.773Z,99.99
2018-02-23T05:19:41.717Z,99.99
2018-02-23T05:20:41.674Z,99.99
2018-02-23T05:21:41.645Z,99.99
2018-02-23T05:22:41.590Z,99.99
2018-02-23T05:23:41.559Z,99.99
2018-02-23T05:24:41.517Z,99.99
2018-02-23T05:25:41.488Z,99.99
2018-02-23T05:26:41.418Z,99.99
2018-02-23T05:27:41.375Z,99.99
2018-02-23T05:28:41.328Z,99.99
2018-02-23T05:29:41.306Z,99.99
2018-02-23T05:30:41.242Z,99.99
2018-02-23T05:31:41.199Z,99.99
2018-02-23T05:32:41.158Z,99.99
2018-02-23T05:33:41.115Z,99.99
2018-02-23T05:34:41.074Z,99.99
2018-02-23T05:35:41.045Z,99.99
2018-02-23T05:36:40.987Z,99.99
2018-02-23T05:37:40.956Z,99.99
2018-02-23T05:38:40.903Z,99.99
2018-02-23T05:39:40.874Z,99.99
2018-02-23T05:40:40.814Z,99.99
2018-02-23T05:41:40.777Z,99.99
2018-02-23T05:42:40.727Z,99.99
2018-02-23T05:43:40.715Z,99.99
2018-02-23T05:44:40.643Z,99.99
2018-02-23T05:45:40.600Z,99.99
2018-02-23T05:46:40.561Z,99.99
2018-02-23T05:47:40.529Z,99.99
2018-02-23T05:48:40.512Z,99.99
2018-02-23T05:49:40.441Z,99.99
2018-02-23T05:50:40.386Z,99.99
2018-02-23T05:51:40.351Z,99.99
2018-02-23T05:52:40.329Z,99.99
2018-02-23T05:53:40.256Z,99.99
2018-02-23T05:54:40.216Z,99.99
2018-02-23T05:55:40.186Z,99.99
2018-02-23T05:56:40.134Z,99.99
2018-02-23T05:57:40.084Z,99.99
2018-02-23T05:58:40.050Z,99.99
2018-02-23T05:59:39.999Z,99.99
2018-02-23T06:00:39.969Z,99.99
2018-02-23T06:01:39.913Z,99.99
2018-02-23T06:02:39.913Z,99.99
2018-02-23T06:03:39.883Z,99.99
2018-02-23T06:04:39.795Z,99.99
2018-02-23T06:05:39.744Z,99.99
2018-02-23T06:06:39.698Z,99.99
2018-02-23T06:07:39.659Z,99.99
2018-02-23T06:08:39.647Z,99.99
2018-02-23T06:09:39.571Z,99.99
2018-02-23T06:10:39.526Z,99.99
2018-02-23T06:11:39.485Z,99.99
2018-02-23T06:12:39.439Z,99.99
2018-02-23T06:13:39.399Z,99.99
2018-02-23T06:14:39.354Z,99.99
2018-02-23T06:15:39.311Z,99.99
2018-02-23T06:16:39.279Z,99.99
2018-02-23T06:17:39.224Z,99.99
2018-02-23T06:18:39.181Z,99.99
2018-02-23T06:19:39.141Z,99.99
2018-02-23T06:20:39.097Z,99.99
2018-02-23T06:21:39.052Z,99.99
2018-02-23T06:22:39.050Z,99.99
2018-02-23T06:23:38.973Z,99.99
2018-02-23T06:24:38.925Z,99.99
2018-02-23T06:25:38.882Z,99.99
2018-02-23T06:26:38.851Z,99.99
2018-02-23T06:27:38.796Z,99.99
2018-02-23T06:28:38.751Z,99.99
2018-02-23T06:29:38.721Z,99.99
2018-02-23T06:30:38.669Z,99.99
2018-02-23T06:31:38.625Z,99.99
2018-02-23T06:32:38.580Z,99.99
2018-02-23T06:33:38.547Z,99.99
2018-02-23T06:34:38.499Z,99.99
2018-02-23T06:35:38.451Z,99.99
2018-02-23T06:36:38.410Z,99.99
2018-02-23T06:37:38.366Z,99.99
2018-02-23T06:38:38.325Z,99.99
2018-02-23T06:39:38.280Z,99.99
2018-02-23T06:40:38.237Z,99.99
2018-02-23T06:41:38.198Z,99.99
2018-02-23T06:42:38.151Z,99.99
2018-02-23T06:43:38.123Z,99.99
2018-02-23T06:44:38.068Z,99.99
2018-02-23T06:45:38.026Z,99.99
2018-02-23T06:46:37.980Z,99.99
2018-02-23T06:47:37.945Z,99.99
2018-02-23T06:48:37.895Z,99.99
2018-02-23T06:49:37.853Z,99.99
2018-02-23T06:50:37.810Z,99.99
2018-02-23T06:51:37.776Z,99.99
2018-02-23T06:52:37.724Z,99.99
2018-02-23T06:53:37.680Z,99.99
2018-02-23T06:54:37.639Z,99.99
2018-02-23T06:55:37.600Z,99.99
2018-02-23T06:56:37.552Z,99.99
2018-02-23T06:57:37.512Z,99.99
2018-02-23T06:58:37.471Z,99.99
2018-02-23T06:59:37.437Z,99.99
2018-02-23T07:00:37.384Z,99.99
2018-02-23T07:01:37.346Z,99.99
2018-02-23T07:02:37.302Z,99.99
2018-02-23T07:03:37.259Z,99.99
2018-02-23T07:04:37.216Z,99.99
2018-02-23T07:05:37.177Z,99.99
2018-02-23T07:06:37.134Z,99.99
2018-02-23T07:07:37.103Z,99.99
2018-02-23T07:08:37.051Z,99.99
2018-02-23T07:09:37.007Z,99.99
2018-02-23T07:10:36.969Z,99.99
2018-02-23T07:11:36.926Z,99.99
2018-02-23T07:12:36.884Z,99.99
2018-02-23T07:13:36.844Z,99.99
2018-02-23T07:14:36.814Z,99.99
2018-02-23T07:15:36.760Z,99.99
2018-02-23T07:16:36.721Z,99.99
2018-02-23T07:17:36.678Z,99.99
2018-02-23T07:18:36.639Z,99.99
2018-02-23T07:19:36.604Z,99.99
2018-02-23T07:20:36.579Z,99.99
2018-02-23T07:21:36.518Z,99.99
2018-02-23T07:22:36.481Z,99.04
2018-02-23T07:23:36.440Z,98.10
2018-02-23T07:24:36.399Z,97.63
2018-02-23T07:25:36.360Z,97.86
2018-02-23T07:26:36.319Z,97.67
2018-02-23T07:27:36.282Z,97.58
2018-02-23T07:28:36.240Z,97.11
2018-02-23T07:29:36.204Z,95.12
2018-02-23T07:30:36.162Z,94.08
2018-02-23T07:31:36.127Z,93.23
2018-02-23T07:32:36.086Z,94.56
2018-02-23T07:33:36.051Z,93.32
2018-02-23T07:34:36.017Z,91.91
2018-02-23T07:35:35.969Z,91.39
2018-02-23T07:36:35.929Z,90.53
2018-02-23T07:37:35.892Z,90.34
2018-02-23T07:38:35.855Z,89.02
2018-02-23T07:39:35.816Z,88.07
2018-02-23T07:40:35.777Z,87.98
2018-02-23T07:41:35.739Z,87.79
2018-02-23T07:42:35.762Z,86.47
2018-02-23T07:43:35.664Z,85.42
2018-02-23T07:44:35.629Z,84.01
2018-02-23T07:45:35.593Z,83.15
2018-02-23T07:46:35.553Z,82.31
2018-02-23T07:47:35.518Z,80.69
2018-02-23T07:48:35.483Z,80.55
2018-02-23T07:49:35.446Z,80.45
2018-02-23T07:50:35.408Z,79.32
2018-02-23T07:51:35.371Z,78.46
2018-02-23T07:52:35.335Z,77.70
2018-02-23T07:53:35.307Z,76.10
2018-02-23T07:54:35.264Z,74.30
2018-02-23T07:55:35.228Z,73.26
2018-02-23T07:56:35.192Z,73.16
2018-02-23T07:57:35.160Z,69.85
2018-02-23T07:58:35.122Z,67.96
2018-02-23T07:59:35.085Z,67.58
2018-02-23T08:00:35.052Z,67.90
2018-02-23T08:01:35.015Z,68.90
2018-02-23T08:02:34.981Z,67.58
2018-02-23T08:03:34.959Z,68.05
2018-02-23T08:04:34.956Z,67.90
2018-02-23T08:05:34.877Z,68.46
2018-02-23T08:06:34.841Z,68.27
2018-02-23T08:07:34.807Z,67.71
2018-02-23T08:08:34.775Z,66.76
2018-02-23T08:09:34.736Z,65.25
2018-02-23T08:10:34.702Z,65.37
2018-02-23T08:11:34.669Z,63.39
2018-02-23T08:12:34.634Z,61.21
2018-02-23T08:13:34.608Z,60.54
2018-02-23T08:14:34.566Z,60.06
2018-02-23T08:15:34.545Z,58.17
2018-02-23T08:16:34.498Z,57.60
2018-02-23T08:17:34.477Z,57.98
2018-02-23T08:18:34.432Z,57.04
2018-02-23T08:19:34.398Z,56.46
2018-02-23T08:20:34.365Z,55.62
2018-02-23T08:21:34.330Z,54.38
2018-02-23T08:22:34.299Z,54.28
2018-02-23T08:23:34.281Z,54.57
2018-02-23T08:24:34.231Z,54.47
2018-02-23T08:25:34.198Z,54.28
2018-02-23T08:26:34.166Z,54.67
2018-02-23T08:27:34.135Z,54.38
2018-02-23T08:28:34.102Z,53.91
2018-02-23T08:29:34.073Z,54.03
2018-02-23T08:30:34.036Z,53.27
2018-02-23T08:31:34.006Z,52.70
2018-02-23T08:32:33.973Z,50.99
2018-02-23T08:33:33.951Z,49.86
2018-02-23T08:34:33.907Z,50.05
2018-02-23T08:35:33.872Z,49.01
2018-02-23T08:36:33.841Z,48.82
2018-02-23T08:37:33.812Z,49.48
2018-02-23T08:38:33.780Z,48.44
2018-02-23T08:39:33.747Z,47.20
2018-02-23T08:40:33.725Z,48.25
2018-02-23T08:41:33.690Z,48.06
2018-02-23T08:42:33.655Z,48.06
2018-02-23T08:43:33.620Z,48.72
2018-02-23T08:44:33.588Z,49.01
2018-02-23T08:45:33.556Z,50.07
2018-02-23T08:46:33.524Z,49.88
2018-02-23T08:47:33.492Z,49.22
2018-02-23T08:48:33.470Z,47.99
2018-02-23T08:49:33.431Z,47.87
2018-02-23T08:50:33.398Z,47.58
2018-02-23T08:51:33.368Z,46.64
2018-02-23T08:52:33.346Z,47.30
2018-02-23T08:53:33.304Z,48.91
2018-02-23T08:54:33.274Z,47.77
2018-02-23T08:55:33.243Z,47.11
2018-02-23T08:56:33.209Z,47.37
2018-02-23T08:57:33.180Z,47.58
2018-02-23T08:58:33.153Z,48.82
2018-02-23T08:59:33.118Z,48.54
2018-02-23T09:00:33.085Z,48.63
2018-02-23T09:01:33.051Z,49.01
2018-02-23T09:02:33.021Z,48.82
2018-02-23T09:03:32.989Z,48.15
2018-02-23T09:04:32.960Z,48.06
2018-02-23T09:05:32.927Z,47.11
2018-02-23T09:06:32.919Z,47.49
2018-02-23T09:07:32.865Z,46.28
2018-02-23T09:08:32.834Z,45.52
2018-02-23T09:09:32.804Z,46.09
2018-02-23T09:10:32.772Z,45.05
2018-02-23T09:11:32.741Z,44.48
2018-02-23T09:12:32.711Z,44.69
2018-02-23T09:13:32.678Z,44.02
2018-02-23T09:14:32.649Z,42.96
2018-02-23T09:15:32.633Z,44.48
2018-02-23T09:16:32.587Z,44.20
2018-02-23T09:17:32.556Z,44.69
2018-02-23T09:18:32.527Z,44.76
2018-02-23T09:19:32.500Z,44.69
2018-02-23T09:20:32.465Z,44.21
2018-02-23T09:21:32.469Z,44.60
2018-02-23T09:22:32.407Z,44.02
2018-02-23T09:23:32.386Z,43.84
2018-02-23T09:24:32.349Z,42.98
2018-02-23T09:25:32.321Z,43.08
2018-02-23T09:26:32.290Z,43.93
2018-02-23T09:27:32.258Z,43.46
2018-02-23T09:28:32.229Z,43.17
2018-02-23T09:29:32.198Z,42.82
2018-02-23T09:30:32.173Z,42.43
2018-02-23T09:31:32.148Z,42.53
2018-02-23T09:32:32.118Z,42.13
2018-02-23T09:33:32.080Z,41.30
2018-02-23T09:34:32.065Z,41.37
2018-02-23T09:35:32.026Z,41.75
2018-02-23T09:36:31.993Z,42.03
2018-02-23T09:37:31.966Z,43.27
2018-02-23T09:38:31.938Z,42.51
2018-02-23T09:39:31.910Z,42.24
2018-02-23T09:40:31.878Z,41.49
2018-02-23T09:41:31.864Z,41.30
2018-02-23T09:42:31.820Z,40.82
2018-02-23T09:43:31.805Z,40.63
2018-02-23T09:44:31.759Z,40.92
2018-02-23T09:45:31.733Z,40.16
2018-02-23T09:46:31.703Z,40.56
2018-02-23T09:47:31.674Z,40.08
2018-02-23T09:48:31.646Z,39.40
2018-02-23T09:49:31.615Z,40.84
2018-02-23T09:50:31.594Z,40.65
2018-02-23T09:51:31.560Z,39.51
2018-02-23T09:52:31.530Z,38.18
2018-02-23T09:53:31.498Z,38.09
2018-02-23T09:54:31.471Z,37.80
2018-02-23T09:55:31.443Z,37.90
2018-02-23T09:56:31.415Z,37.35
2018-02-23T09:57:31.401Z,37.54
2018-02-23T09:58:31.357Z,37.06
2018-02-23T09:59:31.339Z,35.73
2018-02-23T10:00:31.299Z,36.02
2018-02-23T10:01:31.270Z,35.83
2018-02-23T10:02:31.242Z,35.92
2018-02-23T10:03:31.213Z,36.68
2018-02-23T10:04:31.198Z,37.06
2018-02-23T10:05:31.159Z,36.77
2018-02-23T10:06:31.129Z,35.83
2018-02-23T10:07:31.104Z,37.06
2018-02-23T10:08:31.071Z,37.27
2018-02-23T10:09:31.054Z,35.92
2018-02-23T10:10:31.020Z,36.11
2018-02-23T10:11:30.987Z,36.11
2018-02-23T10:12:30.970Z,35.83
2018-02-23T10:13:30.932Z,36.60
2018-02-23T10:14:30.912Z,36.02
2018-02-23T10:15:30.878Z,36.11
2018-02-23T10:16:30.848Z,35.83
2018-02-23T10:17:30.819Z,36.30
2018-02-23T10:18:30.797Z,36.30
2018-02-23T10:19:30.767Z,36.02
2018-02-23T10:20:30.735Z,35.75
2018-02-23T10:21:30.706Z,35.56
2018-02-23T10:22:30.681Z,35.37
2018-02-23T10:23:30.657Z,35.65
2018-02-23T10:24:30.625Z,35.08
2018-02-23T10:25:30.596Z,34.99
2018-02-23T10:26:30.581Z,35.00
2018-02-23T10:27:30.544Z,35.29
2018-02-23T10:28:30.516Z,35.10
2018-02-23T10:29:30.487Z,34.24
2018-02-23T10:30:30.462Z,33.96
2018-02-23T10:31:30.438Z,34.05
2018-02-23T10:32:30.416Z,33.50
2018-02-23T10:33:30.383Z,33.42
2018-02-23T10:34:30.394Z,31.98
2018-02-23T10:35:30.331Z,31.99
2018-02-23T10:36:30.306Z,32.35
2018-02-23T10:37:30.282Z,32.09
2018-02-23T10:38:30.253Z,32.09
2018-02-23T10:39:30.245Z,31.71
2018-02-23T10:40:30.202Z,31.32
2018-02-23T10:41:30.179Z,31.80
2018-02-23T10:42:30.155Z,30.46
2018-02-23T10:43:30.129Z,30.66
2018-02-23T10:44:30.100Z,31.04
2018-02-23T10:45:30.080Z,31.23
2018-02-23T10:46:30.056Z,31.05
2018-02-23T10:47:30.037Z,30.68
2018-02-23T10:48:30.004Z,30.77
2018-02-23T10:49:29.986Z,30.50
2018-02-23T10:50:29.954Z,27.36
2018-02-23T10:51:29.929Z,27.66
2018-02-23T10:52:29.905Z,27.75
2018-02-23T10:53:29.881Z,27.75
2018-02-23T10:54:29.860Z,27.55
2018-02-23T10:55:29.838Z,28.01
2018-02-23T10:56:29.811Z,27.55
2018-02-23T10:57:29.783Z,28.32
2018-02-23T10:58:29.767Z,29.27
2018-02-23T10:59:29.740Z,28.97
2018-02-23T11:00:29.716Z,29.47
2018-02-23T11:01:29.690Z,28.61
2018-02-23T11:02:29.667Z,27.86
2018-02-23T11:03:29.641Z,28.33
2018-02-23T11:04:29.619Z,28.06
2018-02-23T11:05:29.594Z,26.98
2018-02-23T11:06:29.570Z,27.56
2018-02-23T11:07:29.549Z,27.67
2018-02-23T11:08:29.535Z,27.76
2018-02-23T11:09:29.503Z,27.95
2018-02-23T11:10:29.479Z,27.57
2018-02-23T11:11:29.456Z,27.28
2018-02-23T11:12:29.479Z,27.60
2018-02-23T11:13:29.407Z,25.84
2018-02-23T11:14:29.379Z,25.10
2018-02-23T11:15:29.357Z,25.38
2018-02-23T11:16:29.331Z,25.29
2018-02-23T11:17:29.318Z,25.10
2018-02-23T11:18:29.290Z,24.93
2018-02-23T11:19:29.268Z,23.60
2018-02-23T11:20:29.241Z,22.45
2018-02-23T11:21:29.217Z,22.83
2018-02-23T11:22:29.196Z,24.01
2018-02-23T11:23:29.171Z,23.05
2018-02-23T11:24:29.144Z,22.54
2018-02-23T11:25:29.125Z,24.09
2018-02-23T11:26:29.101Z,23.49
2018-02-23T11:27:29.083Z,23.97
2018-02-23T11:28:29.057Z,24.72
2018-02-23T11:29:29.035Z,24.16
2018-02-23T11:30:29.059Z,23.77
2018-02-23T11:31:29.002Z,22.81
2018-02-23T11:32:28.962Z,24.73
2018-02-23T11:33:28.940Z,24.55
2018-02-23T11:34:28.917Z,23.97
2018-02-23T11:35:28.894Z,23.19
2018-02-23T11:36:28.870Z,24.53
2018-02-23T11:37:28.848Z,25.77
2018-02-23T11:38:28.823Z,25.85
2018-02-23T11:39:28.806Z,26.45
2018-02-23T11:40:28.782Z,26.45
2018-02-23T11:41:28.755Z,24.73
2018-02-23T11:42:28.733Z,24.27
2018-02-23T11:43:28.713Z,24.38
2018-02-23T11:44:28.688Z,22.93
2018-02-23T11:45:28.670Z,22.56
2018-02-23T11:46:28.641Z,21.78
2018-02-23T11:47:28.620Z,22.93
2018-02-23T11:48:28.606Z,23.52
2018-02-23T11:49:28.573Z,21.89
2018-02-23T11:50:28.581Z,21.41
2018-02-23T11:51:28.532Z,21.41
2018-02-23T11:52:28.504Z,22.18
2018-02-23T11:53:28.485Z,22.63
2018-02-23T11:54:28.459Z,23.19
2018-02-23T11:55:28.438Z,23.60
2018-02-23T11:56:28.415Z,24.44
2018-02-23T11:57:28.404Z,23.68
2018-02-23T11:58:28.369Z,22.82
2018-02-23T11:59:28.349Z,22.92
2018-02-23T12:00:28.321Z,24.08
2018-02-23T12:01:28.303Z,22.17
2018-02-23T12:02:28.280Z,21.87
2018-02-23T12:03:28.257Z,22.26
2018-02-23T12:04:28.232Z,21.32
2018-02-23T12:05:28.210Z,21.33
2018-02-23T12:06:28.199Z,20.66
2018-02-23T12:07:28.163Z,21.14
2018-02-23T12:08:28.140Z,21.61
2018-02-23T12:09:28.118Z,22.07
2018-02-23T12:10:28.098Z,21.70
2018-02-23T12:11:28.073Z,20.65
2018-02-23T12:12:28.051Z,21.59
2018-02-23T12:13:28.026Z,21.69
2018-02-23T12:14:28.004Z,22.17
2018-02-23T12:15:27.984Z,21.32
2018-02-23T12:16:27.955Z,20.75
2018-02-23T12:17:27.943Z,20.86
2018-02-23T12:18:28.215Z,20.16
2018-02-23T12:19:27.892Z,20.54
2018-02-23T12:20:27.862Z,21.98
2018-02-23T12:21:27.877Z,20.94
2018-02-23T12:22:27.818Z,20.26
2018-02-23T12:23:28.700Z,22.19
2018-02-23T12:24:27.770Z,21.92
2018-02-23T12:25:27.750Z,19.92
2018-02-23T12:26:27.724Z,19.33
2018-02-23T12:27:27.701Z,20.29
2018-02-23T12:28:27.706Z,21.64
2018-02-23T12:29:27.658Z,21.24
2018-02-23T12:30:27.937Z,20.66
2018-02-23T12:31:27.623Z,22.67
2018-02-23T12:32:27.590Z,22.85
2018-02-23T12:33:27.569Z,22.66
2018-02-23T12:34:27.547Z,21.03
2018-02-23T12:35:27.586Z,20.48
2018-02-23T12:36:27.504Z,18.57
2018-02-23T12:37:27.476Z,18.46
2018-02-23T12:38:27.455Z,18.85
2018-02-23T12:39:27.438Z,19.80
2018-02-23T12:40:27.411Z,19.68
2018-02-23T12:41:27.387Z,22.05
2018-02-23T12:42:27.368Z,23.25
2018-02-23T12:43:27.353Z,26.48
2018-02-23T12:44:27.318Z,27.23
2018-02-23T12:45:27.300Z,30.09
2018-02-23T12:46:27.273Z,31.61
2018-02-23T12:47:27.250Z,31.29
2018-02-23T12:48:27.228Z,33.01
2018-02-23T12:49:27.198Z,32.93
2018-02-23T12:50:27.185Z,30.57
2018-02-23T12:51:27.150Z,30.00
2018-02-23T12:52:27.116Z,27.92