createdAt,value
2017-08-12T19:46:56.933Z,65.70
2017-08-12T19:49:24.216Z,66.50
2017-08-12T19:51:51.744Z,66.50
2017-08-12T19:54:19.236Z,66.40
2017-08-12T19:56:46.420Z,66.30
2017-08-12T19:59:13.734Z,66.30
2017-08-12T20:01:41.265Z,66.30
2017-08-12T20:04:08.655Z,66.30
2017-08-12T20:06:36.101Z,66.30
2017-08-12T20:09:03.286Z,66.40
2017-08-12T20:11:30.457Z,66.30
2017-08-12T20:13:57.864Z,66.40
2017-08-12T20:16:25.493Z,66.40
2017-08-12T20:18:52.965Z,66.40
2017-08-12T20:21:20.554Z,66.30
2017-08-12T20:23:47.746Z,66.40
2017-08-12T20:26:14.928Z,66.40
2017-08-12T20:28:42.104Z,66.40
2017-08-12T20:31:09.293Z,66.40
2017-08-12T20:33:36.916Z,66.40
2017-08-12T20:36:04.091Z,66.40
2017-08-12T20:38:31.261Z,66.40
2017-08-12T20:40:58.448Z,66.40
2017-08-12T20:43:25.645Z,66.40
2017-08-12T20:45:52.816Z,66.20
2017-08-12T20:48:20.123Z,66.40
2017-08-12T20:50:47.842Z,66.40
2017-08-12T20:53:15.776Z,66.50
2017-08-12T20:55:43.094Z,66.50
2017-08-12T20:58:10.796Z,66.40
2017-08-12T21:00:37.975Z,66.40
2017-08-12T21:03:05.471Z,66.50
2017-08-12T21:05:32.645Z,66.40
2017-08-12T21:08:00.280Z,66.50
2017-08-12T21:10:27.608Z,66.40
2017-08-12T21:12:55.176Z,66.40
2017-08-12T21:15:22.458Z,66.40
2017-08-12T21:17:49.909Z,66.50
2017-08-12T21:20:17.365Z,66.50
2017-08-12T21:22:44.897Z,66.50
2017-08-12T21:25:12.085Z,66.50
2017-08-12T21:27:39.271Z,66.50
2017-08-12T21:30:06.444Z,66.50
2017-08-12T21:32:33.728Z,66.50
2017-08-12T21:35:00.915Z,66.50
2017-08-12T21:37:28.402Z,66.50
2017-08-12T21:39:55.589Z,66.50
2017-08-12T21:42:22.946Z,66.50
2017-08-12T21:44:50.580Z,66.50
2017-08-12T21:47:17.764Z,66.50
2017-08-12T21:49:45.001Z,66.50
2017-08-12T21:52:12.173Z,66.50
2017-08-12T21:54:39.598Z,66.40
2017-08-12T21:57:07.094Z,66.50
2017-08-12T21:59:34.526Z,66.40
2017-08-12T22:02:02.303Z,66.40
2017-08-12T22:04:29.947Z,66.40
2017-08-12T22:06:57.189Z,66.40
2017-08-12T22:09:24.457Z,66.50
2017-08-12T22:11:51.816Z,66.50
2017-08-12T22:14:18.994Z,66.50
2017-08-12T22:16:46.165Z,66.40
2017-08-12T22:19:13.564Z,66.50
2017-08-12T22:21:40.734Z,66.50
2017-08-12T22:24:08.496Z,66.50
2017-08-12T22:26:35.682Z,66.50
2017-08-12T22:29:03.172Z,66.50
2017-08-12T22:31:30.662Z,66.50
2017-08-12T22:33:58.208Z,66.50
2017-08-12T22:36:25.396Z,66.50
2017-08-12T22:38:52.569Z,66.50
2017-08-12T22:41:20.390Z,66.50
2017-08-12T22:43:47.903Z,66.70
2017-08-12T22:46:15.088Z,66.40
2017-08-12T22:48:42.261Z,65.80
2017-08-12T22:51:09.603Z,65.00
2017-08-12T22:53:37.059Z,64.50
2017-08-12T22:56:04.694Z,64.10
2017-08-12T22:58:31.874Z,64.40
2017-08-12T23:00:59.045Z,64.80
2017-08-12T23:03:26.345Z,64.80
2017-08-12T23:05:53.887Z,64.80
2017-08-12T23:08:21.074Z,64.70
2017-08-12T23:10:48.332Z,65.60
2017-08-12T23:13:15.991Z,65.00
2017-08-12T23:15:43.231Z,65.30
2017-08-12T23:18:10.405Z,65.30
2017-08-12T23:20:37.851Z,65.40
2017-08-12T23:23:05.385Z,65.50
2017-08-12T23:25:32.977Z,65.60
2017-08-12T23:28:00.224Z,65.60
2017-08-12T23:30:27.410Z,65.70
2017-08-12T23:32:54.828Z,65.70
2017-08-12T23:35:22.347Z,65.50
2017-08-12T23:37:49.746Z,65.80
2017-08-12T23:40:17.259Z,65.80
2017-08-12T23:42:44.777Z,65.80
2017-08-12T23:45:12.295Z,65.90
2017-08-12T23:47:39.890Z,66.00
2017-08-12T23:50:07.057Z,65.90
2017-08-12T23:52:34.672Z,66.00
2017-08-12T23:55:01.948Z,66.00
2017-08-12T23:57:29.607Z,66.00
2017-08-12T23:59:56.781Z,66.00
