createdAt,value
2019-03-08T00:03:51.465Z,0.90
2019-03-08T00:08:56.874Z,0.80
2019-03-08T00:14:03.370Z,0.70
2019-03-08T00:19:10.180Z,0.90
2019-03-08T00:24:15.620Z,1.00
2019-03-08T00:29:21.192Z,0.97
2019-03-08T00:34:26.510Z,1.10
2019-03-08T00:39:31.459Z,0.90
2019-03-08T00:44:36.398Z,1.47
2019-03-08T00:49:41.564Z,0.90
2019-03-08T00:54:46.836Z,1.00
2019-03-08T00:59:51.787Z,1.10
2019-03-08T01:04:57.249Z,0.70
2019-03-08T01:10:02.300Z,1.00
2019-03-08T01:15:08.554Z,0.93
2019-03-08T01:20:15.573Z,0.90
2019-03-08T01:25:21.518Z,0.80
2019-03-08T01:30:26.524Z,1.10
2019-03-08T01:35:31.692Z,1.10
2019-03-08T01:40:36.692Z,1.37
2019-03-08T01:45:42.014Z,1.00
2019-03-08T01:50:47.602Z,1.03
2019-03-08T01:55:52.576Z,0.93
2019-03-08T02:00:57.882Z,1.40
2019-03-08T02:06:03.110Z,1.17
2019-03-08T02:11:08.393Z,1.13
2019-03-08T02:16:13.303Z,0.97
2019-03-08T02:21:18.622Z,0.80
2019-03-08T02:26:23.754Z,1.23
2019-03-08T02:31:28.805Z,0.97
2019-03-08T02:36:34.106Z,0.97
2019-03-08T02:41:39.456Z,1.07
2019-03-08T02:46:44.866Z,0.80
2019-03-08T02:51:50.101Z,1.10
2019-03-08T02:56:55.317Z,1.20
2019-03-08T03:02:00.276Z,1.13
2019-03-08T03:07:05.650Z,1.30
2019-03-08T03:12:10.545Z,1.23
2019-03-08T03:17:15.432Z,1.13
2019-03-08T03:22:20.721Z,1.73
2019-03-08T03:27:25.851Z,0.60
2019-03-08T03:32:31.261Z,1.20
2019-03-08T03:37:36.915Z,1.30
2019-03-08T03:42:42.178Z,1.10
2019-03-08T03:47:47.431Z,0.97
2019-03-08T03:52:52.423Z,1.00
2019-03-08T03:57:57.645Z,1.33
2019-03-08T04:03:02.644Z,1.60
2019-03-08T04:08:07.900Z,1.10
2019-03-08T04:13:12.848Z,1.03
2019-03-08T04:18:18.307Z,1.57
2019-03-08T04:23:23.612Z,1.40
2019-03-08T04:28:28.743Z,1.40
2019-03-08T04:33:33.769Z,1.40
2019-03-08T04:38:39.277Z,1.10
2019-03-08T04:43:44.344Z,1.10
2019-03-08T04:48:49.157Z,0.87
2019-03-08T04:53:54.333Z,0.67
2019-03-08T04:58:59.701Z,0.90
2019-03-08T05:04:04.664Z,0.90
2019-03-08T05:09:09.945Z,0.70
2019-03-08T05:14:15.269Z,0.77
2019-03-08T05:19:20.568Z,0.90
2019-03-08T05:24:26.578Z,1.00
2019-03-08T05:29:31.525Z,1.00
2019-03-08T05:34:36.751Z,0.80
2019-03-08T05:39:42.253Z,1.10
2019-03-08T05:44:47.321Z,1.37
2019-03-08T05:49:52.565Z,1.30
2019-03-08T05:54:57.803Z,1.30
2019-03-08T06:00:02.944Z,1.27
2019-03-08T06:05:08.067Z,1.30
2019-03-08T06:10:33.318Z,1.40
2019-03-08T06:15:38.596Z,1.40
2019-03-08T06:20:44.009Z,1.40
2019-03-08T06:25:49.855Z,1.40
2019-03-08T06:30:55.191Z,1.50
2019-03-08T06:36:00.212Z,1.60
2019-03-08T06:41:05.246Z,1.60
2019-03-08T06:46:10.853Z,1.87
2019-03-08T06:51:15.748Z,1.90
2019-03-08T06:56:20.736Z,2.00
2019-03-08T07:01:28.634Z,1.73
2019-03-08T07:06:34.235Z,1.40
2019-03-08T07:11:39.208Z,1.73
2019-03-08T07:16:44.642Z,1.70
2019-03-08T07:22:02.851Z,2.30
2019-03-08T07:27:24.289Z,3.13
2019-03-08T07:32:35.636Z,3.33
2019-03-08T07:37:50.714Z,3.30
2019-03-08T07:43:08.574Z,3.00
2019-03-08T07:48:35.604Z,3.10
2019-03-08T07:53:53.253Z,2.87
2019-03-08T07:59:06.687Z,3.23
2019-03-08T08:04:30.525Z,3.13
2019-03-08T08:09:57.264Z,2.90
2019-03-08T08:15:29.009Z,2.80
2019-03-08T08:21:04.860Z,3.03
2019-03-08T08:26:34.993Z,2.90
2019-03-08T08:32:05.013Z,2.60
2019-03-08T08:37:20.364Z,2.67
2019-03-08T08:42:44.689Z,2.10
2019-03-08T08:48:24.076Z,2.20
2019-03-08T08:53:38.149Z,2.50
2019-03-08T08:58:47.659Z,2.10
2019-03-08T09:04:03.829Z,2.47
2019-03-08T09:09:40.382Z,1.97
2019-03-08T09:14:54.009Z,1.83
2019-03-08T09:20:11.063Z,2.20
2019-03-08T09:25:21.415Z,1.63
2019-03-08T09:30:41.953Z,1.87
2019-03-08T09:36:06.245Z,1.50
2019-03-08T09:41:29.093Z,2.17
2019-03-08T09:46:49.427Z,2.00
2019-03-08T09:52:26.089Z,2.77
2019-03-08T09:57:41.243Z,2.30
2019-03-08T10:03:14.305Z,2.43
2019-03-08T10:08:29.309Z,2.83
2019-03-08T10:13:46.929Z,3.17
2019-03-08T10:19:11.385Z,2.70
2019-03-08T10:24:39.281Z,2.93
2019-03-08T10:29:58.921Z,2.57
2019-03-08T10:35:24.101Z,2.40
2019-03-08T10:40:38.498Z,2.40
2019-03-08T10:46:05.771Z,2.20
2019-03-08T10:51:28.881Z,1.80
2019-03-08T10:56:55.261Z,2.00
2019-03-08T11:02:18.468Z,2.10
2019-03-08T11:07:32.346Z,1.60
2019-03-08T11:12:51.137Z,2.27
2019-03-08T11:18:15.320Z,2.30
2019-03-08T11:23:39.277Z,1.70
2019-03-08T11:29:02.032Z,2.30
2019-03-08T11:34:15.314Z,2.20
2019-03-08T11:39:35.617Z,2.23
2019-03-08T11:44:52.697Z,2.33
2019-03-08T11:50:16.711Z,1.87
2019-03-08T11:55:41.022Z,1.83
2019-03-08T12:00:57.191Z,2.30
2019-03-08T12:06:19.991Z,1.90
2019-03-08T12:11:42.825Z,2.17
2019-03-08T12:17:06.853Z,1.90
2019-03-08T12:22:29.784Z,1.53
2019-03-08T12:27:53.609Z,1.60
2019-03-08T12:33:17.553Z,1.30
2019-03-08T12:38:53.718Z,1.43
2019-03-08T12:44:25.968Z,1.50
2019-03-08T12:49:48.674Z,1.33
2019-03-08T12:55:13.154Z,0.97
2019-03-08T13:00:29.907Z,1.20
2019-03-08T13:05:56.945Z,1.30
2019-03-08T13:11:02.596Z,1.20
2019-03-08T13:16:07.859Z,0.93
2019-03-08T13:21:12.843Z,1.10
2019-03-08T13:26:18.003Z,1.13
2019-03-08T13:31:23.262Z,1.00
2019-03-08T13:36:28.248Z,1.07
2019-03-08T13:41:33.419Z,1.03
2019-03-08T13:46:38.301Z,0.80
2019-03-08T13:51:43.791Z,1.20
2019-03-08T13:56:49.072Z,0.83
2019-03-08T14:01:54.968Z,1.20
2019-03-08T14:07:00.633Z,1.20
2019-03-08T14:12:05.914Z,0.93
2019-03-08T14:17:11.148Z,1.23
2019-03-08T14:22:16.443Z,1.10
2019-03-08T14:27:22.033Z,1.57
2019-03-08T14:32:27.714Z,1.17
2019-03-08T14:37:33.025Z,1.07
2019-03-08T14:42:47.393Z,1.37
2019-03-08T14:47:57.470Z,1.10
2019-03-08T14:53:02.507Z,1.10
2019-03-08T14:58:08.122Z,1.20
2019-03-08T15:03:13.311Z,0.90
2019-03-08T15:08:19.252Z,1.03
2019-03-08T15:13:25.756Z,1.00
2019-03-08T15:18:31.324Z,1.07
2019-03-08T15:23:36.924Z,1.10
2019-03-08T15:28:42.349Z,1.33
2019-03-08T15:33:47.319Z,1.17
2019-03-08T15:38:58.530Z,1.27
2019-03-08T15:43:59.944Z,1.50
2019-03-08T15:49:05.215Z,1.17
2019-03-08T15:54:10.375Z,1.20
2019-03-08T15:59:15.649Z,1.30
2019-03-08T16:04:21.073Z,1.30
2019-03-08T16:09:26.571Z,1.20
2019-03-08T16:14:31.547Z,1.40
2019-03-08T16:19:37.034Z,1.60
2019-03-08T16:24:42.146Z,1.43
2019-03-08T16:29:47.094Z,0.90
2019-03-08T16:34:52.010Z,3.40
2019-03-08T16:40:07.938Z,1.67
2019-03-08T16:45:31.689Z,1.10
2019-03-08T16:51:01.528Z,0.87
2019-03-08T16:56:19.464Z,0.90
2019-03-08T17:01:35.073Z,1.10
2019-03-08T17:06:48.281Z,1.30
2019-03-08T17:12:02.779Z,1.33
2019-03-08T17:17:39.638Z,1.57
2019-03-08T17:22:51.416Z,1.60
2019-03-08T17:28:18.543Z,2.40
2019-03-08T17:33:29.669Z,2.03
2019-03-08T17:38:49.577Z,2.33
2019-03-08T17:44:12.831Z,1.80
2019-03-08T17:49:55.645Z,1.47
2019-03-08T17:55:23.375Z,1.60
2019-03-08T18:00:46.966Z,1.40
2019-03-08T18:06:08.322Z,1.70
2019-03-08T18:11:38.247Z,2.10
2019-03-08T18:17:00.949Z,1.87
2019-03-08T18:22:25.169Z,1.80
2019-03-08T18:27:48.140Z,2.10
2019-03-08T18:33:05.367Z,2.10
2019-03-08T18:38:29.232Z,1.70
2019-03-08T18:43:45.173Z,1.73
2019-03-08T18:48:56.961Z,1.60
2019-03-08T18:54:17.326Z,1.77
2019-03-08T18:59:35.384Z,1.80
2019-03-08T19:04:58.559Z,2.07
2019-03-08T19:10:21.838Z,1.73
2019-03-08T19:15:58.327Z,1.97
2019-03-08T19:21:21.249Z,1.97
2019-03-08T19:26:43.782Z,1.93
2019-03-08T19:31:59.185Z,2.13
2019-03-08T19:37:22.016Z,3.47
2019-03-08T19:42:55.870Z,3.00
2019-03-08T19:48:15.331Z,3.03
2019-03-08T19:53:38.506Z,3.60
2019-03-08T19:59:11.541Z,2.50
2019-03-08T20:04:27.869Z,3.37
2019-03-08T20:09:40.817Z,2.67
2019-03-08T20:15:04.788Z,3.90
2019-03-08T20:20:17.392Z,3.10
2019-03-08T20:25:36.064Z,2.70
2019-03-08T20:30:54.529Z,1.87
2019-03-08T20:36:13.660Z,2.00
2019-03-08T20:41:39.800Z,1.80
2019-03-08T20:46:48.958Z,2.07
2019-03-08T20:51:54.401Z,1.97
2019-03-08T20:56:59.575Z,1.53
2019-03-08T21:02:04.829Z,1.77
2019-03-08T21:07:10.323Z,2.47
2019-03-08T21:12:15.553Z,1.90
2019-03-08T21:17:23.539Z,1.80
2019-03-08T21:22:28.870Z,2.00
2019-03-08T21:27:34.024Z,1.80
2019-03-08T21:32:39.381Z,2.10
2019-03-08T21:37:44.383Z,2.80
2019-03-08T21:42:50.340Z,1.77
2019-03-08T21:47:55.237Z,1.50
2019-03-08T21:53:00.645Z,1.23
2019-03-08T21:58:05.630Z,1.70
2019-03-08T22:03:10.600Z,1.40
2019-03-08T22:08:17.835Z,1.57
2019-03-08T22:13:23.145Z,1.10
2019-03-08T22:18:28.557Z,1.40
2019-03-08T22:23:33.422Z,1.03
2019-03-08T22:28:38.569Z,1.20
2019-03-08T22:33:44.081Z,1.20
2019-03-08T22:38:48.989Z,1.20
2019-03-08T22:43:54.184Z,1.10
2019-03-08T22:48:59.457Z,0.90
2019-03-08T22:54:05.120Z,1.20
2019-03-08T22:59:10.306Z,1.13
2019-03-08T23:04:15.616Z,1.20
2019-03-08T23:09:21.160Z,1.30
2019-03-08T23:14:26.403Z,1.00
2019-03-08T23:19:31.284Z,0.93
2019-03-08T23:24:36.249Z,1.00
2019-03-08T23:29:48.576Z,1.00
2019-03-08T23:34:54.313Z,1.10
2019-03-08T23:39:59.336Z,0.90
2019-03-08T23:45:05.177Z,1.10
2019-03-08T23:50:10.454Z,1.07
2019-03-08T23:55:16.038Z,1.53
