createdAt,value
2019-04-05T00:04:29.780Z,20.07
2019-04-05T00:06:58.485Z,19.63
2019-04-05T00:09:27.285Z,22.57
2019-04-05T00:11:55.994Z,20.30
2019-04-05T00:14:24.697Z,22.30
2019-04-05T00:16:53.442Z,23.10
2019-04-05T00:19:22.087Z,21.23
2019-04-05T00:21:50.905Z,22.30
2019-04-05T00:24:19.545Z,21.30
2019-04-05T00:26:48.290Z,23.90
2019-04-05T00:29:16.962Z,22.50
2019-04-05T00:31:45.686Z,23.23
2019-04-05T00:34:14.394Z,24.43
2019-04-05T00:36:43.128Z,29.17
2019-04-05T00:39:11.790Z,22.70
2019-04-05T00:41:40.592Z,21.30
2019-04-05T00:44:09.330Z,21.80
2019-04-05T00:46:38.173Z,21.77
2019-04-05T00:49:07.029Z,20.73
2019-04-05T00:51:35.709Z,22.37
2019-04-05T00:54:04.556Z,20.40
2019-04-05T00:56:33.480Z,20.23
2019-04-05T00:59:02.195Z,20.83
2019-04-05T01:01:31.007Z,18.80
2019-04-05T01:03:59.678Z,20.57
2019-04-05T01:06:28.604Z,19.63
2019-04-05T01:08:57.345Z,20.37
2019-04-05T01:11:26.210Z,21.53
2019-04-05T01:13:55.408Z,20.43
2019-04-05T01:16:24.339Z,20.97
2019-04-05T01:18:53.036Z,23.63
2019-04-05T01:21:24.584Z,28.80
2019-04-05T01:23:56.230Z,36.47
2019-04-05T01:26:25.458Z,33.77
2019-04-05T01:28:54.210Z,25.17
2019-04-05T01:31:22.845Z,25.10
2019-04-05T01:33:51.590Z,21.47
2019-04-05T01:36:20.375Z,22.03
2019-04-05T01:38:49.044Z,20.20
2019-04-05T01:41:17.919Z,21.23
2019-04-05T01:43:46.673Z,20.97
2019-04-05T01:46:15.596Z,21.43
2019-04-05T01:48:44.243Z,19.60
2019-04-05T01:51:13.271Z,20.13
2019-04-05T01:53:42.121Z,22.00
2019-04-05T01:56:10.878Z,20.60
2019-04-05T01:58:39.648Z,20.93
2019-04-05T02:01:08.354Z,20.23
2019-04-05T02:03:36.996Z,21.27
2019-04-05T02:06:05.780Z,22.80
2019-04-05T02:08:34.749Z,35.73
2019-04-05T02:11:03.469Z,42.47
2019-04-05T02:13:32.235Z,44.30
2019-04-05T02:16:06.620Z,41.70
2019-04-05T02:18:31.609Z,35.10
2019-04-05T02:21:00.339Z,34.27
2019-04-05T02:23:29.079Z,34.30
2019-04-05T02:25:57.768Z,33.40
2019-04-05T02:28:26.442Z,32.97
2019-04-05T02:30:55.213Z,31.60
2019-04-05T02:33:23.880Z,31.97
2019-04-05T02:35:52.884Z,28.20
2019-04-05T02:38:21.617Z,26.20
2019-04-05T02:40:52.074Z,24.87
2019-04-05T02:43:23.920Z,24.27
2019-04-05T02:45:54.624Z,23.37
2019-04-05T02:48:23.885Z,23.53
2019-04-05T02:50:55.372Z,21.93
2019-04-05T02:53:24.436Z,23.07
2019-04-05T02:55:53.819Z,23.27
2019-04-05T02:58:23.573Z,22.03
2019-04-05T03:00:53.407Z,23.47
2019-04-05T03:03:22.302Z,23.87
2019-04-05T03:05:51.110Z,22.20
2019-04-05T03:08:20.105Z,24.47
2019-04-05T03:10:50.962Z,21.80
2019-04-05T03:13:19.865Z,23.47
2019-04-05T03:15:48.919Z,21.87
2019-04-05T03:18:18.008Z,22.33
2019-04-05T03:20:47.286Z,22.47
2019-04-05T03:23:16.143Z,23.10
2019-04-05T03:25:48.131Z,23.83
2019-04-05T03:28:16.209Z,25.07
2019-04-05T03:30:45.304Z,24.97
2019-04-05T03:33:14.318Z,25.00
2019-04-05T03:35:43.285Z,24.60
2019-04-05T03:38:12.482Z,26.20
2019-04-05T03:40:41.445Z,26.30
2019-04-05T03:43:11.154Z,25.77
2019-04-05T03:45:40.249Z,24.70
2019-04-05T03:48:09.244Z,25.40
2019-04-05T03:50:38.106Z,25.07
2019-04-05T03:53:12.200Z,26.03
2019-04-05T03:56:26.402Z,26.57
2019-04-05T03:58:57.431Z,25.80
2019-04-05T04:02:10.769Z,25.67
2019-04-05T04:35:07.134Z,29.03
2019-04-05T04:38:26.754Z,29.73
2019-04-05T05:42:56.844Z,34.53
2019-04-05T05:45:37.142Z,34.10
2019-04-05T05:48:35.995Z,33.80
2019-04-05T05:51:10.760Z,32.70
2019-04-05T05:57:26.626Z,33.10
2019-04-05T06:07:02.139Z,34.13
2019-04-05T06:30:40.928Z,34.20
2019-04-05T06:33:12.642Z,30.77
2019-04-05T06:35:47.769Z,32.77
2019-04-05T06:39:00.752Z,31.90
2019-04-05T06:45:57.489Z,29.50
2019-04-05T06:48:58.009Z,25.43
2019-04-05T08:02:34.122Z,21.30
2019-04-05T08:41:55.646Z,17.53
2019-04-05T08:45:09.261Z,17.00
2019-04-05T08:51:18.225Z,18.57
2019-04-05T09:27:10.024Z,18.10
2019-04-05T09:29:38.869Z,15.60
2019-04-05T09:32:07.717Z,15.57
2019-04-05T09:34:36.502Z,15.97
2019-04-05T09:37:05.318Z,15.40
2019-04-05T09:39:34.194Z,16.43
2019-04-05T09:42:02.911Z,15.67
2019-04-05T09:44:31.582Z,16.37
2019-04-05T09:47:00.263Z,16.63
2019-04-05T09:49:36.679Z,15.70
2019-04-05T09:51:59.518Z,14.00
2019-04-05T09:54:28.578Z,17.53
2019-04-05T09:56:57.462Z,14.53
2019-04-05T09:59:26.241Z,15.80
2019-04-05T10:01:54.985Z,14.50
2019-04-05T10:04:23.837Z,15.13
2019-04-05T10:06:52.654Z,15.80
2019-04-05T10:09:21.453Z,14.00
2019-04-05T10:11:50.172Z,14.80
2019-04-05T10:14:18.915Z,15.13
2019-04-05T10:16:47.640Z,15.17
2019-04-05T10:19:16.424Z,13.00
2019-04-05T10:21:45.138Z,11.60
2019-04-05T10:24:13.981Z,12.10
2019-04-05T10:26:42.764Z,11.67
2019-04-05T10:29:11.496Z,11.83
2019-04-05T10:31:40.083Z,11.13
2019-04-05T10:34:08.833Z,12.10
2019-04-05T10:36:38.862Z,10.40
2019-04-05T10:39:09.587Z,12.00
2019-04-05T10:41:38.583Z,12.07
2019-04-05T10:44:09.200Z,11.23
2019-04-05T10:46:38.234Z,11.80
2019-04-05T10:49:06.965Z,15.10
2019-04-05T10:51:37.609Z,15.83
2019-04-05T10:54:09.271Z,13.00
2019-04-05T10:56:36.964Z,14.63
2019-04-05T10:59:05.707Z,15.50
2019-04-05T11:01:37.024Z,14.10
2019-04-05T11:04:06.287Z,15.97
2019-04-05T11:06:35.074Z,14.87
2019-04-05T11:09:05.211Z,16.10
2019-04-05T11:11:33.992Z,14.87
2019-04-05T11:14:13.155Z,15.37
2019-04-05T11:16:33.109Z,13.97
2019-04-05T11:19:02.609Z,15.30
2019-04-05T11:21:31.501Z,13.20
2019-04-05T11:24:00.178Z,13.43
2019-04-05T11:26:28.899Z,14.00
2019-04-05T11:28:57.702Z,13.40
2019-04-05T11:31:26.443Z,12.97
2019-04-05T11:33:55.357Z,13.50
2019-04-05T11:36:25.254Z,13.60
2019-04-05T11:38:54.781Z,14.87
2019-04-05T11:41:25.624Z,13.00
2019-04-05T11:43:55.966Z,12.77
2019-04-05T11:46:26.405Z,12.33
2019-04-05T11:48:56.315Z,12.77
2019-04-05T11:51:25.106Z,14.47
2019-04-05T11:53:54.420Z,13.87
2019-04-05T11:56:24.685Z,14.03
2019-04-05T11:58:54.588Z,12.40
2019-04-05T12:01:25.087Z,10.07
2019-04-05T12:03:54.352Z,11.70
2019-04-05T12:06:23.829Z,10.17
2019-04-05T12:08:52.915Z,11.50
2019-04-05T12:11:21.697Z,11.53
2019-04-05T12:13:50.938Z,13.77
2019-04-05T12:16:19.885Z,12.83
2019-04-05T12:18:48.623Z,12.10
2019-04-05T12:21:20.666Z,11.90
2019-04-05T12:23:48.264Z,13.00
2019-04-05T12:26:17.474Z,12.43
2019-04-05T12:28:46.349Z,12.63
2019-04-05T12:31:16.201Z,12.53
2019-04-05T12:33:46.846Z,12.60
2019-04-05T12:36:15.805Z,12.30
2019-04-05T12:38:44.519Z,11.73
2019-04-05T12:41:13.517Z,11.57
2019-04-05T12:43:44.607Z,12.13
2019-04-05T12:46:16.093Z,13.67
2019-04-05T12:48:46.302Z,13.37
2019-04-05T12:51:15.552Z,14.20
2019-04-05T12:53:44.613Z,14.13
2019-04-05T12:56:13.912Z,12.73
2019-04-05T12:58:42.734Z,14.60
2019-04-05T13:01:11.528Z,15.17
2019-04-05T13:03:40.416Z,15.23
2019-04-05T13:06:12.708Z,13.80
2019-04-05T13:08:41.995Z,14.73
2019-04-05T13:11:10.731Z,15.60
2019-04-05T13:13:39.540Z,15.80
2019-04-05T13:16:10.748Z,14.60
2019-04-05T13:18:38.787Z,18.47
2019-04-05T13:21:15.274Z,16.37
2019-04-05T13:23:39.203Z,22.40
2019-04-05T13:26:11.482Z,18.70
2019-04-05T13:28:38.505Z,19.43
2019-04-05T13:31:10.030Z,21.60
2019-04-05T13:33:40.364Z,19.27
2019-04-05T13:36:09.223Z,21.80
2019-04-05T13:38:38.014Z,22.30
2019-04-05T13:41:06.728Z,23.80
2019-04-05T13:43:35.584Z,17.00
2019-04-05T13:46:04.577Z,17.40
2019-04-05T13:48:33.313Z,17.87
2019-04-05T13:51:02.016Z,18.50
2019-04-05T13:53:30.730Z,18.10
2019-04-05T13:55:59.450Z,17.67
2019-04-05T13:58:28.162Z,17.80
2019-04-05T14:00:57.023Z,18.50
2019-04-05T14:03:25.850Z,18.27
2019-04-05T14:05:55.422Z,19.40
2019-04-05T14:08:24.634Z,16.67
2019-04-05T14:10:53.464Z,17.63
2019-04-05T14:13:22.186Z,17.70
2019-04-05T14:15:50.926Z,20.27
2019-04-05T14:18:20.837Z,19.90
2019-04-05T14:20:50.597Z,18.40
2019-04-05T14:23:23.270Z,20.47
2019-04-05T14:25:50.043Z,19.30
2019-04-05T14:28:18.827Z,19.20
2019-04-05T14:30:47.593Z,20.57
2019-04-05T14:33:16.346Z,19.57
2019-04-05T14:35:45.135Z,19.87
2019-04-05T14:38:13.905Z,20.03
2019-04-05T14:40:42.718Z,17.80
2019-04-05T14:43:12.790Z,19.73
2019-04-05T14:45:42.035Z,20.07
2019-04-05T14:48:10.890Z,17.03
2019-04-05T14:50:39.742Z,18.33
2019-04-05T14:53:08.556Z,20.23
2019-04-05T14:55:37.332Z,18.27
2019-04-05T14:58:06.307Z,17.67
2019-04-05T15:00:35.241Z,19.27
2019-04-05T15:03:04.107Z,19.00
2019-04-05T15:05:32.942Z,19.10
2019-04-05T15:08:01.735Z,19.70
2019-04-05T15:10:30.419Z,18.07
2019-04-05T15:13:00.374Z,21.30
2019-04-05T15:15:29.405Z,19.40
2019-04-05T15:17:58.252Z,21.50
2019-04-05T15:20:27.041Z,20.00
2019-04-05T15:22:55.802Z,19.30
2019-04-05T15:25:24.556Z,20.23
2019-04-05T15:27:55.536Z,17.93
2019-04-05T15:30:26.429Z,18.47
2019-04-05T15:32:57.757Z,19.00
2019-04-05T15:35:26.468Z,18.53
2019-04-05T15:37:55.210Z,18.27
2019-04-05T15:40:24.016Z,18.90
2019-04-05T15:42:52.908Z,19.40
2019-04-05T15:45:21.926Z,19.13
2019-04-05T15:47:52.732Z,19.03
2019-04-05T15:50:22.029Z,18.53
2019-04-05T15:52:51.329Z,17.33
2019-04-05T15:55:20.104Z,18.47
2019-04-05T15:57:49.027Z,17.90
2019-04-05T16:00:20.999Z,17.37
2019-04-05T16:02:49.830Z,17.13
2019-04-05T16:05:19.253Z,17.30
2019-04-05T16:07:48.220Z,18.23
2019-04-05T16:10:17.439Z,19.30
2019-04-05T16:12:46.171Z,20.57
2019-04-05T16:15:15.166Z,16.90
2019-04-05T16:17:44.344Z,18.30
2019-04-05T16:20:15.959Z,18.67
2019-04-05T16:22:44.726Z,17.83
2019-04-05T16:25:17.912Z,18.00
2019-04-05T16:27:46.681Z,18.90
2019-04-05T16:30:15.516Z,18.33
2019-04-05T16:32:44.310Z,18.97
2019-04-05T16:35:14.848Z,19.10
2019-04-05T16:37:43.720Z,19.10
2019-04-05T16:40:13.222Z,18.80
2019-04-05T16:42:41.930Z,20.60
2019-04-05T16:45:11.145Z,17.83
2019-04-05T16:47:39.980Z,21.20
2019-04-05T16:50:09.720Z,19.17
2019-04-05T16:52:44.858Z,21.87
2019-04-05T16:55:09.561Z,22.03
2019-04-05T16:57:38.457Z,18.57
2019-04-05T17:00:10.464Z,19.53
2019-04-05T17:02:39.304Z,21.00
2019-04-05T17:05:09.254Z,21.33
2019-04-05T17:07:38.159Z,20.50
2019-04-05T17:10:07.454Z,20.33
2019-04-05T17:12:36.375Z,20.17
2019-04-05T17:15:07.694Z,24.07
2019-04-05T17:17:36.680Z,19.80
2019-04-05T17:20:06.425Z,22.00
2019-04-05T17:22:35.207Z,21.57
2019-04-05T17:25:05.458Z,23.80
2019-04-05T17:27:34.735Z,22.73
2019-04-05T17:30:10.668Z,23.07
2019-04-05T17:32:39.526Z,21.00
2019-04-05T17:35:09.138Z,23.30
2019-04-05T17:37:37.916Z,24.40
2019-04-05T17:40:08.864Z,26.07
2019-04-05T17:42:37.679Z,29.90
2019-04-05T17:45:09.481Z,25.60
2019-04-05T17:47:38.233Z,24.70
2019-04-05T17:50:10.432Z,26.30
2019-04-05T17:52:38.392Z,26.40
2019-04-05T17:55:07.562Z,28.40
2019-04-05T17:57:36.446Z,26.07
2019-04-05T18:00:08.714Z,26.80
2019-04-05T18:02:37.634Z,26.23
2019-04-05T18:05:07.185Z,23.47
2019-04-05T18:07:36.040Z,22.17
2019-04-05T18:10:05.888Z,20.93
2019-04-05T18:12:34.671Z,23.67
2019-04-05T18:15:03.825Z,24.63
2019-04-05T18:17:32.596Z,23.87
2019-04-05T18:20:01.532Z,20.77
2019-04-05T18:22:30.485Z,23.07
2019-04-05T18:24:59.249Z,25.10
2019-04-05T18:27:28.092Z,22.50
2019-04-05T18:29:56.858Z,22.23
2019-04-05T18:32:25.673Z,23.40
2019-04-05T18:34:54.473Z,24.83
2019-04-05T18:37:23.172Z,23.33
2019-04-05T18:39:52.737Z,26.43
2019-04-05T18:42:21.660Z,28.33
2019-04-05T18:44:50.506Z,25.60
2019-04-05T18:47:19.437Z,26.53
2019-04-05T18:49:48.423Z,26.33
2019-04-05T18:52:17.228Z,23.03
2019-04-05T18:54:46.094Z,24.70
2019-04-05T18:57:14.934Z,25.80
2019-04-05T18:59:43.791Z,26.40
2019-04-05T19:02:12.577Z,28.10
2019-04-05T19:04:41.428Z,23.87
2019-04-05T19:07:10.228Z,30.10
2019-04-05T19:09:39.084Z,27.20
2019-04-05T19:12:07.903Z,27.40
2019-04-05T19:14:36.804Z,24.90
2019-04-05T19:17:05.620Z,26.33
2019-04-05T19:19:34.917Z,28.50
2019-04-05T19:22:03.977Z,30.00
2019-04-05T19:24:32.856Z,26.50
2019-04-05T19:27:01.699Z,29.43
2019-04-05T19:29:30.495Z,28.83
2019-04-05T19:49:33.003Z,31.07
2019-04-05T19:52:02.164Z,31.57
2019-04-05T19:54:31.193Z,30.07
2019-04-05T19:57:00.028Z,29.43
2019-04-05T19:59:28.781Z,30.30
2019-04-05T20:01:57.623Z,32.47
2019-04-05T20:04:26.355Z,33.30
2019-04-05T20:06:58.574Z,33.33
2019-04-05T20:09:25.789Z,33.43
2019-04-05T20:11:54.582Z,34.43
2019-04-05T20:14:23.426Z,34.50
2019-04-05T20:16:52.234Z,37.10
2019-04-05T20:19:21.177Z,34.17
2019-04-05T20:21:50.011Z,34.10
2019-04-05T20:24:18.982Z,32.77
2019-04-05T20:26:47.717Z,33.60
2019-04-05T20:29:16.668Z,33.70
2019-04-05T20:31:48.439Z,33.70
2019-04-05T20:34:18.306Z,31.90
2019-04-05T20:36:47.659Z,33.37
2019-04-05T20:39:16.451Z,34.17
2019-04-05T20:41:45.234Z,32.80
2019-04-05T20:44:14.063Z,36.57
2019-04-05T20:46:42.752Z,38.27
2019-04-05T20:49:12.039Z,38.10
2019-04-05T20:51:41.006Z,41.10
2019-04-05T20:54:12.188Z,37.57
2019-04-05T20:56:46.142Z,40.53
2019-04-05T20:59:15.003Z,38.07
2019-04-05T21:01:43.869Z,37.97
2019-04-05T21:04:12.630Z,36.30
2019-04-05T21:06:41.882Z,37.00
2019-04-05T21:09:10.718Z,39.67
2019-04-05T21:11:39.604Z,37.90
2019-04-05T21:14:08.312Z,42.73
2019-04-05T21:16:37.065Z,40.70
2019-04-05T21:19:05.812Z,39.80
2019-04-05T21:21:34.597Z,37.07
2019-04-05T21:24:03.381Z,39.70
2019-04-05T21:26:32.132Z,40.67
2019-04-05T21:29:00.712Z,40.50
2019-04-05T21:31:29.473Z,36.17
2019-04-05T21:33:58.189Z,34.97
2019-04-05T21:36:26.881Z,35.70
2019-04-05T21:38:55.512Z,36.77
2019-04-05T21:41:24.244Z,36.23
2019-04-05T21:43:53.007Z,37.07
2019-04-05T21:46:21.770Z,38.07
2019-04-05T21:48:50.335Z,37.10
2019-04-05T21:51:19.059Z,36.63
2019-04-05T21:53:47.870Z,40.20
2019-04-05T21:56:16.661Z,40.70
2019-04-05T21:58:45.351Z,36.43
2019-04-05T22:01:14.743Z,43.67
2019-04-05T22:03:43.483Z,43.00
2019-04-05T22:06:12.225Z,45.10
2019-04-05T22:08:40.929Z,46.30
2019-04-05T22:11:09.677Z,46.10
2019-04-05T22:13:38.485Z,43.77
2019-04-05T22:16:07.297Z,42.77
2019-04-05T22:18:35.952Z,44.10
2019-04-05T22:21:04.762Z,42.00
2019-04-05T22:23:33.488Z,37.83
2019-04-05T22:26:02.265Z,44.77
2019-04-05T22:28:30.976Z,45.30
2019-04-05T22:30:59.938Z,43.23
2019-04-05T22:33:28.735Z,46.07
2019-04-05T22:35:57.426Z,41.40
2019-04-05T22:38:26.206Z,43.40
2019-04-05T22:40:55.030Z,42.57
2019-04-05T22:43:23.841Z,39.40
2019-04-05T22:45:52.613Z,44.10
2019-04-05T22:48:21.299Z,38.07
2019-04-05T22:50:50.139Z,41.70
2019-04-05T22:53:18.909Z,42.00
2019-04-05T22:55:47.717Z,38.70
2019-04-05T22:58:16.438Z,43.63
2019-04-05T23:00:45.373Z,45.00
2019-04-05T23:03:14.189Z,45.20
2019-04-05T23:05:42.971Z,47.60
2019-04-05T23:08:11.677Z,48.77
2019-04-05T23:10:40.530Z,44.40
2019-04-05T23:13:09.220Z,46.20
2019-04-05T23:15:37.975Z,47.20
2019-04-05T23:18:06.782Z,45.43
2019-04-05T23:20:35.782Z,45.53
2019-04-05T23:23:04.588Z,45.17
2019-04-05T23:25:33.420Z,44.40
2019-04-05T23:28:02.149Z,48.03
2019-04-05T23:30:32.465Z,45.00
2019-04-05T23:33:01.321Z,46.00
2019-04-05T23:35:29.937Z,42.40
2019-04-05T23:37:58.519Z,42.83
2019-04-05T23:40:27.306Z,44.00
2019-04-05T23:42:56.177Z,48.83
2019-04-05T23:45:25.003Z,48.73
2019-04-05T23:47:53.758Z,48.30
2019-04-05T23:50:22.441Z,47.97
2019-04-05T23:52:51.105Z,46.00
2019-04-05T23:55:19.895Z,42.70
2019-04-05T23:57:48.692Z,47.53
