createdAt,value
2022-11-10T00:01:24.595Z,11.30
2022-11-10T00:06:27.569Z,11.30
2022-11-10T00:11:30.384Z,11.30
2022-11-10T00:16:51.673Z,11.30
2022-11-10T00:21:55.171Z,11.30
2022-11-10T00:26:58.147Z,11.20
2022-11-10T00:32:01.063Z,11.20
2022-11-10T00:37:04.512Z,11.20
2022-11-10T00:42:07.928Z,11.20
2022-11-10T00:47:10.949Z,11.20
2022-11-10T00:52:13.873Z,11.20
2022-11-10T00:57:16.763Z,11.10
2022-11-10T01:02:20.128Z,11.10
2022-11-10T01:07:23.029Z,11.10
2022-11-10T01:12:30.745Z,11.10
2022-11-10T01:17:33.643Z,11.10
2022-11-10T01:22:36.739Z,11.10
2022-11-10T01:27:39.666Z,11.20
2022-11-10T01:32:42.977Z,11.20
2022-11-10T01:37:45.753Z,11.20
2022-11-10T01:42:56.737Z,11.30
2022-11-10T01:48:07.346Z,11.30
2022-11-10T01:53:20.816Z,11.30
2022-11-10T01:58:33.096Z,11.30
2022-11-10T02:03:54.441Z,11.30
2022-11-10T02:09:00.516Z,11.30
2022-11-10T02:14:04.503Z,11.30
2022-11-10T02:19:21.956Z,11.30
2022-11-10T02:24:24.931Z,11.40
2022-11-10T02:29:27.823Z,11.40
2022-11-10T02:34:31.050Z,11.40
2022-11-10T02:39:33.952Z,11.40
2022-11-10T02:44:38.657Z,11.40
2022-11-10T02:49:41.595Z,11.30
2022-11-10T02:54:44.525Z,11.20
2022-11-10T02:59:47.933Z,11.20
2022-11-10T03:04:51.889Z,11.00
2022-11-10T03:09:54.717Z,10.80
2022-11-10T03:14:57.788Z,10.70
2022-11-10T03:20:00.652Z,10.60
2022-11-10T03:25:04.475Z,10.50
2022-11-10T03:30:08.371Z,10.40
2022-11-10T03:35:11.611Z,10.40
2022-11-10T03:40:14.817Z,10.40
2022-11-10T03:45:17.857Z,10.50
2022-11-10T03:50:20.869Z,10.50
2022-11-10T03:55:23.782Z,10.60
2022-11-10T04:00:26.947Z,10.60
2022-11-10T04:05:48.080Z,10.70
2022-11-10T04:10:51.063Z,10.70
2022-11-10T04:15:54.199Z,10.80
2022-11-10T04:21:01.058Z,10.80
2022-11-10T04:26:27.744Z,10.90
2022-11-10T04:31:33.403Z,10.90
2022-11-10T04:36:39.425Z,10.90
2022-11-10T04:41:42.464Z,11.00
2022-11-10T04:46:45.675Z,11.00
2022-11-10T04:51:48.663Z,11.00
2022-11-10T04:56:51.528Z,11.00
2022-11-10T05:01:54.308Z,11.00
2022-11-10T05:06:57.785Z,11.10
2022-11-10T05:12:00.695Z,11.10
2022-11-10T05:17:03.704Z,11.10
2022-11-10T05:22:07.725Z,11.20
2022-11-10T05:27:10.564Z,11.20
2022-11-10T05:32:13.563Z,11.20
2022-11-10T05:37:17.150Z,11.30
2022-11-10T05:42:20.002Z,11.30
2022-11-10T05:47:22.878Z,11.30
2022-11-10T05:52:25.884Z,11.30
2022-11-10T05:57:28.520Z,11.30
2022-11-10T06:02:31.535Z,11.30
2022-11-10T06:07:34.365Z,11.30
2022-11-10T06:12:37.256Z,11.40
2022-11-10T06:17:40.525Z,11.40
2022-11-10T06:22:43.887Z,11.40
2022-11-10T06:27:46.715Z,11.40
2022-11-10T06:32:49.883Z,11.40
2022-11-10T06:38:07.519Z,11.40
2022-11-10T06:43:10.443Z,11.50
2022-11-10T06:48:14.351Z,11.50
2022-11-10T06:53:18.441Z,11.60
2022-11-10T06:58:23.613Z,11.60
2022-11-10T07:03:26.615Z,11.70
2022-11-10T07:08:30.115Z,11.70
2022-11-10T07:13:32.949Z,11.80
2022-11-10T07:18:36.371Z,11.90
2022-11-10T07:23:40.473Z,12.00
2022-11-10T07:28:43.410Z,12.00
2022-11-10T07:33:51.904Z,12.10
2022-11-10T07:38:57.417Z,12.20
2022-11-10T07:44:00.391Z,12.30
2022-11-10T07:49:03.566Z,12.40
2022-11-10T07:54:06.405Z,12.40
2022-11-10T07:59:09.349Z,12.40
2022-11-10T08:04:12.377Z,12.50
2022-11-10T08:09:15.183Z,12.60
2022-11-10T08:14:18.196Z,12.80
2022-11-10T08:19:21.061Z,12.90
2022-11-10T08:24:23.943Z,12.90
2022-11-10T08:29:26.871Z,13.10
2022-11-10T08:34:29.746Z,13.20
2022-11-10T08:39:38.910Z,13.40
2022-11-10T08:44:42.311Z,13.50
2022-11-10T08:49:45.830Z,13.70
2022-11-10T08:54:48.726Z,13.90
2022-11-10T08:59:51.626Z,14.20
2022-11-10T09:04:54.496Z,14.30
2022-11-10T09:10:06.703Z,14.40
2022-11-10T09:15:12.014Z,14.40
2022-11-10T09:20:15.168Z,14.90
2022-11-10T09:25:18.350Z,15.40
2022-11-10T09:30:21.370Z,15.50
2022-11-10T09:35:24.868Z,15.70
2022-11-10T09:40:34.266Z,15.80
2022-11-10T09:45:45.050Z,15.70
2022-11-10T09:51:05.172Z,15.70
2022-11-10T09:56:19.282Z,15.80
2022-11-10T10:01:46.249Z,15.80
2022-11-10T10:07:15.488Z,15.80
2022-11-10T10:12:44.415Z,15.80
2022-11-10T10:18:23.238Z,15.90
2022-11-10T10:29:10.824Z,15.50
2022-11-10T10:34:21.056Z,15.50
2022-11-10T10:39:41.798Z,15.50
2022-11-10T10:45:13.537Z,15.50
2022-11-10T10:50:25.636Z,15.40
2022-11-10T10:55:30.559Z,15.40
2022-11-10T11:00:44.674Z,15.40
2022-11-10T11:06:17.675Z,15.40
2022-11-10T11:11:30.283Z,15.20
2022-11-10T11:16:49.878Z,15.10
2022-11-10T11:21:55.912Z,15.00
2022-11-10T11:27:34.132Z,14.80
2022-11-10T11:33:33.349Z,14.50
2022-11-10T11:39:13.362Z,14.10
2022-11-10T11:44:39.007Z,13.90
2022-11-10T11:49:53.789Z,13.80
2022-11-10T11:55:42.640Z,13.70
2022-11-10T12:01:26.240Z,13.60
2022-11-10T12:06:54.916Z,13.40
2022-11-10T12:12:24.919Z,13.30
2022-11-10T12:18:07.167Z,13.30
2022-11-10T12:23:18.635Z,13.30
2022-11-10T12:28:42.740Z,13.20
2022-11-10T12:34:04.456Z,13.20
2022-11-10T12:39:31.594Z,13.20
2022-11-10T12:45:04.371Z,13.10
2022-11-10T12:50:27.056Z,13.00
2022-11-10T12:55:42.946Z,13.00
2022-11-10T13:01:12.907Z,13.00
2022-11-10T13:06:36.775Z,13.10
2022-11-10T13:11:41.648Z,13.10
2022-11-10T13:16:44.883Z,13.10
2022-11-10T13:21:53.833Z,13.20
2022-11-10T13:27:01.743Z,13.20
2022-11-10T13:32:13.852Z,13.20
2022-11-10T13:37:34.923Z,13.30
2022-11-10T13:42:39.267Z,13.30
2022-11-10T13:48:07.455Z,13.30
2022-11-10T13:53:29.424Z,13.20
2022-11-10T13:58:34.707Z,13.20
2022-11-10T14:03:47.683Z,13.20
2022-11-10T14:08:59.914Z,13.10
2022-11-10T14:14:32.249Z,13.10
2022-11-10T14:19:45.802Z,13.00
2022-11-10T14:25:17.345Z,12.90
2022-11-10T14:30:24.868Z,12.90
2022-11-10T14:35:31.742Z,12.80
2022-11-10T14:40:34.711Z,12.80
2022-11-10T14:45:38.686Z,12.80
2022-11-10T14:50:42.068Z,12.70
2022-11-10T14:55:50.605Z,12.70
2022-11-10T15:00:56.983Z,12.70
2022-11-10T15:06:00.762Z,12.70
2022-11-10T15:11:04.209Z,12.70
2022-11-10T15:16:27.932Z,12.70
2022-11-10T15:21:34.136Z,12.70
2022-11-10T15:26:40.743Z,12.70
2022-11-10T15:31:44.256Z,12.70
2022-11-10T15:36:47.324Z,12.70
2022-11-10T15:41:57.007Z,12.70
2022-11-10T15:46:59.980Z,12.60
2022-11-10T15:52:24.846Z,12.60
2022-11-10T15:57:27.738Z,12.50
2022-11-10T16:02:30.852Z,12.50
2022-11-10T16:07:34.653Z,12.40
2022-11-10T16:12:37.659Z,12.40
2022-11-10T16:17:41.353Z,12.30
2022-11-10T16:22:44.316Z,12.30
2022-11-10T16:27:48.470Z,12.30
2022-11-10T16:32:51.192Z,12.30
2022-11-10T16:37:54.630Z,12.20
2022-11-10T16:42:57.540Z,12.20
2022-11-10T16:48:00.599Z,12.20
2022-11-10T16:53:06.650Z,12.10
2022-11-10T16:58:09.647Z,12.00
2022-11-10T17:03:25.083Z,12.00
2022-11-10T17:08:34.063Z,12.00
2022-11-10T17:13:37.072Z,11.90
2022-11-10T17:18:40.711Z,11.90
2022-11-10T17:23:43.657Z,11.80
2022-11-10T17:28:46.707Z,11.80
2022-11-10T17:33:49.646Z,11.70
2022-11-10T17:38:52.770Z,11.70
2022-11-10T17:43:56.979Z,11.70
2022-11-10T17:49:02.897Z,11.60
2022-11-10T17:54:18.108Z,11.60
2022-11-10T17:59:20.968Z,11.60
2022-11-10T18:04:23.954Z,11.50
2022-11-10T18:09:26.874Z,11.50
2022-11-10T18:14:30.443Z,11.50
2022-11-10T18:19:33.405Z,11.50
2022-11-10T18:24:36.239Z,11.40
2022-11-10T18:29:39.121Z,11.30
2022-11-10T18:34:42.030Z,11.30
2022-11-10T18:39:45.356Z,11.20
2022-11-10T18:44:51.412Z,11.20
2022-11-10T18:49:54.896Z,11.20
2022-11-10T18:54:57.787Z,11.20
2022-11-10T19:00:00.885Z,11.10
2022-11-10T19:05:04.277Z,11.10
2022-11-10T19:10:08.502Z,11.10
2022-11-10T19:15:11.428Z,11.00
2022-11-10T19:20:16.285Z,10.90
2022-11-10T19:25:19.072Z,11.00
2022-11-10T19:30:22.023Z,11.00
2022-11-10T19:35:24.954Z,10.90
2022-11-10T19:40:27.753Z,10.80
2022-11-10T19:45:30.576Z,10.70
2022-11-10T19:50:33.433Z,10.60
2022-11-10T19:55:36.863Z,10.50
2022-11-10T20:00:40.272Z,10.40
2022-11-10T20:05:46.260Z,10.30
2022-11-10T20:10:50.366Z,10.10
2022-11-10T20:15:53.247Z,10.10
2022-11-10T20:21:01.372Z,10.10
2022-11-10T20:26:14.337Z,10.10
2022-11-10T20:31:24.893Z,10.00
2022-11-10T20:36:31.025Z,9.80
2022-11-10T20:41:34.033Z,9.70
2022-11-10T20:52:00.926Z,9.40
2022-11-10T20:57:04.422Z,9.30
2022-11-10T21:02:07.462Z,9.30
2022-11-10T21:07:10.816Z,9.30
2022-11-10T21:12:32.689Z,9.20
2022-11-10T21:17:38.124Z,9.30
2022-11-10T21:22:45.347Z,9.50
2022-11-10T21:27:48.286Z,9.60
2022-11-10T21:32:51.219Z,9.70
2022-11-10T21:37:54.467Z,9.70
2022-11-10T21:42:59.168Z,9.60
2022-11-10T21:48:03.527Z,9.60
2022-11-10T21:53:08.682Z,9.40
2022-11-10T21:58:11.696Z,9.30
2022-11-10T22:03:14.590Z,9.30
2022-11-10T22:08:21.786Z,9.20
2022-11-10T22:13:43.201Z,9.10
2022-11-10T22:18:46.679Z,9.00
2022-11-10T22:24:07.992Z,8.80
2022-11-10T22:29:11.062Z,8.80
2022-11-10T22:34:13.971Z,8.80
2022-11-10T22:39:17.763Z,8.80
2022-11-10T22:44:24.878Z,8.80
2022-11-10T22:49:28.675Z,8.80
2022-11-10T22:54:31.592Z,8.80
2022-11-10T22:59:34.674Z,8.70
2022-11-10T23:04:37.552Z,8.70
2022-11-10T23:09:40.477Z,8.70
2022-11-10T23:14:43.431Z,8.90
2022-11-10T23:19:46.324Z,9.10
2022-11-10T23:24:54.258Z,9.20
2022-11-10T23:29:59.941Z,9.20
2022-11-10T23:35:02.809Z,9.30
2022-11-10T23:40:06.853Z,9.30
2022-11-10T23:45:10.346Z,9.40
2022-11-10T23:50:13.335Z,9.50
2022-11-10T23:55:16.307Z,9.70
