createdAt,value
2022-12-09T00:07:17.134Z,6.10
2022-12-09T00:18:48.337Z,5.90
2022-12-09T00:24:31.390Z,6.10
2022-12-09T00:30:14.149Z,6.00
2022-12-09T00:41:28.820Z,6.20
2022-12-09T00:47:51.127Z,6.20
2022-12-09T01:19:50.363Z,5.90
2022-12-09T02:02:20.624Z,6.10
2022-12-09T02:19:14.416Z,6.20
2022-12-09T02:25:08.289Z,6.20
2022-12-09T02:30:16.344Z,6.20
2022-12-09T02:35:42.210Z,6.10
2022-12-09T02:40:48.409Z,6.00
2022-12-09T02:45:51.795Z,6.00
2022-12-09T02:50:56.568Z,6.00
2022-12-09T02:55:59.318Z,6.10
2022-12-09T03:01:07.359Z,6.00
2022-12-09T03:06:17.366Z,6.00
2022-12-09T03:11:21.943Z,6.00
2022-12-09T03:16:33.490Z,6.00
2022-12-09T03:21:44.151Z,6.00
2022-12-09T03:26:48.261Z,6.00
2022-12-09T03:31:53.958Z,5.90
2022-12-09T03:37:00.647Z,5.80
2022-12-09T03:42:18.434Z,5.90
2022-12-09T03:47:23.028Z,5.90
2022-12-09T03:52:48.498Z,5.70
2022-12-09T04:03:15.083Z,5.70
2022-12-09T04:08:18.211Z,5.70
2022-12-09T04:13:20.943Z,5.70
2022-12-09T04:18:23.617Z,5.70
2022-12-09T04:23:26.807Z,5.70
2022-12-09T04:28:29.965Z,5.70
2022-12-09T04:33:33.300Z,5.70
2022-12-09T04:38:35.813Z,5.80
2022-12-09T04:43:40.214Z,5.90
2022-12-09T04:48:44.381Z,5.90
2022-12-09T04:53:50.021Z,5.90
2022-12-09T04:58:55.670Z,5.90
2022-12-09T05:03:58.980Z,5.90
2022-12-09T05:09:02.797Z,6.00
2022-12-09T05:14:05.512Z,6.00
2022-12-09T05:19:09.390Z,5.90
2022-12-09T05:24:12.411Z,5.80
2022-12-09T05:29:20.797Z,5.70
2022-12-09T05:34:31.994Z,5.70
2022-12-09T05:39:37.434Z,5.80
2022-12-09T05:44:40.076Z,5.90
2022-12-09T05:49:45.664Z,5.90
2022-12-09T05:54:49.164Z,5.90
2022-12-09T05:59:52.461Z,5.90
2022-12-09T06:04:56.272Z,5.90
2022-12-09T06:09:59.533Z,6.00
2022-12-09T06:15:11.343Z,6.00
2022-12-09T06:20:19.417Z,6.00
2022-12-09T06:25:23.232Z,6.00
2022-12-09T06:30:25.944Z,5.90
2022-12-09T06:35:31.596Z,6.00
2022-12-09T06:40:34.649Z,5.90
2022-12-09T06:51:04.519Z,6.10
2022-12-09T06:56:12.251Z,6.00
2022-12-09T07:01:21.813Z,6.00
2022-12-09T07:06:34.728Z,6.00
2022-12-09T07:11:53.026Z,6.00
2022-12-09T07:16:56.518Z,6.00
2022-12-09T07:22:00.467Z,6.00
2022-12-09T07:27:09.133Z,6.00
2022-12-09T07:32:14.872Z,6.00
2022-12-09T07:37:17.739Z,6.00
2022-12-09T07:42:20.549Z,6.00
2022-12-09T07:47:29.569Z,6.00
2022-12-09T07:52:33.126Z,6.00
2022-12-09T07:57:38.667Z,6.10
2022-12-09T08:02:41.530Z,6.00
2022-12-09T08:07:44.668Z,6.10
2022-12-09T08:12:52.464Z,6.20
2022-12-09T08:17:55.088Z,6.10
2022-12-09T08:22:57.903Z,6.00
2022-12-09T08:28:00.419Z,5.90
2022-12-09T08:33:03.353Z,5.90
2022-12-09T08:38:06.025Z,6.00
2022-12-09T08:43:09.640Z,6.00
2022-12-09T08:48:11.990Z,6.00
2022-12-09T08:53:14.619Z,6.00
2022-12-09T08:58:16.629Z,5.90
2022-12-09T09:03:19.188Z,6.00
2022-12-09T09:08:21.975Z,6.00
2022-12-09T09:13:24.484Z,6.10
2022-12-09T09:18:26.935Z,6.00
2022-12-09T09:23:29.434Z,6.10
2022-12-09T09:28:31.984Z,6.10
2022-12-09T09:33:34.987Z,6.10
2022-12-09T09:38:37.508Z,6.20
2022-12-09T09:43:39.726Z,6.20
2022-12-09T09:48:45.595Z,6.20
2022-12-09T09:53:53.369Z,6.20
2022-12-09T09:59:33.418Z,6.20
2022-12-09T10:04:54.639Z,6.20
2022-12-09T10:10:14.301Z,6.30
2022-12-09T10:15:22.754Z,6.20
2022-12-09T10:20:30.596Z,6.10
2022-12-09T10:25:43.063Z,6.10
2022-12-09T10:30:46.076Z,6.10
2022-12-09T10:35:48.872Z,6.10
2022-12-09T10:41:13.217Z,6.20
2022-12-09T10:46:24.935Z,6.20
2022-12-09T10:51:37.518Z,6.20
2022-12-09T10:57:00.129Z,6.20
2022-12-09T11:02:22.963Z,6.20
2022-12-09T11:07:29.901Z,6.30
2022-12-09T11:12:42.514Z,6.30
2022-12-09T11:18:06.967Z,6.40
2022-12-09T11:23:20.473Z,6.50
2022-12-09T11:28:33.651Z,6.40
2022-12-09T11:33:40.947Z,6.40
2022-12-09T11:38:48.918Z,6.40
2022-12-09T11:43:54.918Z,6.40
2022-12-09T11:49:05.661Z,6.40
2022-12-09T11:54:17.134Z,6.50
2022-12-09T11:59:28.232Z,6.50
2022-12-09T12:05:09.844Z,6.50
2022-12-09T12:10:26.344Z,6.50
2022-12-09T12:15:37.810Z,6.50
2022-12-09T12:21:18.924Z,6.40
2022-12-09T12:32:12.573Z,6.40
2022-12-09T12:37:29.746Z,6.30
2022-12-09T12:43:19.712Z,6.20
2022-12-09T12:48:34.803Z,6.20
2022-12-09T12:53:48.326Z,6.10
2022-12-09T12:59:10.727Z,6.20
2022-12-09T13:04:28.128Z,6.10
2022-12-09T13:09:48.782Z,6.20
2022-12-09T13:14:58.003Z,6.10
2022-12-09T13:20:05.420Z,6.10
2022-12-09T13:25:51.814Z,6.10
2022-12-09T13:31:03.671Z,6.20
2022-12-09T13:36:35.916Z,6.20
2022-12-09T13:53:07.156Z,6.40
2022-12-09T13:58:40.499Z,6.40
2022-12-09T14:04:13.421Z,6.30
2022-12-09T14:09:45.794Z,6.30
2022-12-09T14:15:04.121Z,6.30
2022-12-09T14:20:26.850Z,6.30
2022-12-09T14:26:55.829Z,6.20
2022-12-09T14:32:03.347Z,6.10
2022-12-09T14:37:14.724Z,6.00
2022-12-09T14:42:42.105Z,6.00
2022-12-09T14:47:48.893Z,6.00
2022-12-09T14:58:43.484Z,6.20
2022-12-09T15:03:59.380Z,6.30
2022-12-09T15:09:47.002Z,6.40
2022-12-09T15:14:56.740Z,6.40
2022-12-09T15:27:04.810Z,6.40
2022-12-09T15:32:30.766Z,6.40
2022-12-09T15:37:33.353Z,6.50
2022-12-09T15:42:42.699Z,6.50
2022-12-09T15:47:57.237Z,6.50
2022-12-09T15:53:12.340Z,6.60
2022-12-09T15:58:17.444Z,6.50
2022-12-09T16:03:40.962Z,6.50
2022-12-09T16:08:47.094Z,6.60
2022-12-09T16:13:59.493Z,6.50
2022-12-09T16:19:02.076Z,6.60
2022-12-09T16:24:16.409Z,6.60
2022-12-09T16:42:06.294Z,6.60
2022-12-09T16:47:19.198Z,6.50
2022-12-09T16:52:36.034Z,6.50
2022-12-09T16:57:40.782Z,6.50
2022-12-09T17:02:53.859Z,6.60
2022-12-09T17:07:57.552Z,6.50
2022-12-09T17:13:07.392Z,6.50
2022-12-09T17:18:14.039Z,6.50
2022-12-09T17:23:18.993Z,6.60
2022-12-09T17:28:27.062Z,6.60
2022-12-09T17:33:32.079Z,6.60
2022-12-09T17:38:35.515Z,6.60
2022-12-09T17:43:38.241Z,6.60
2022-12-09T17:48:42.018Z,6.70
2022-12-09T17:53:44.918Z,6.70
2022-12-09T17:58:48.692Z,6.70
2022-12-09T18:03:56.604Z,6.70
2022-12-09T18:09:01.306Z,6.70
2022-12-09T18:14:04.740Z,6.70
2022-12-09T18:19:21.129Z,6.70
2022-12-09T18:24:25.361Z,6.70
2022-12-09T18:29:28.061Z,6.60
2022-12-09T18:34:33.118Z,6.60
2022-12-09T18:39:37.390Z,6.60
2022-12-09T18:44:42.904Z,6.60
2022-12-09T18:49:46.165Z,6.70
2022-12-09T18:54:49.042Z,6.70
2022-12-09T18:59:56.926Z,6.70
2022-12-09T19:05:02.166Z,6.60
2022-12-09T19:10:13.773Z,6.60
2022-12-09T19:15:22.501Z,6.60
2022-12-09T19:20:33.491Z,6.70
2022-12-09T19:25:43.599Z,6.60
2022-12-09T19:30:49.726Z,6.70
2022-12-09T19:35:56.698Z,6.70
2022-12-09T19:41:03.108Z,6.70
2022-12-09T19:46:11.443Z,6.70
2022-12-09T19:51:25.719Z,6.80
2022-12-09T19:56:59.131Z,6.80
2022-12-09T20:02:01.912Z,6.70
2022-12-09T20:07:07.812Z,6.70
2022-12-09T20:18:06.347Z,6.60
2022-12-09T20:23:43.574Z,6.70
2022-12-09T20:28:48.587Z,6.70
2022-12-09T20:34:03.071Z,6.70
2022-12-09T20:39:12.629Z,6.70
2022-12-09T20:44:27.460Z,6.70
2022-12-09T20:49:30.517Z,6.70
2022-12-09T20:54:34.280Z,6.70
2022-12-09T20:59:36.597Z,6.70
2022-12-09T21:04:39.254Z,6.70
2022-12-09T21:09:51.202Z,6.80
2022-12-09T21:14:53.932Z,6.80
2022-12-09T21:19:56.657Z,6.90
2022-12-09T21:25:17.792Z,6.90
2022-12-09T21:30:21.340Z,7.00
2022-12-09T21:35:27.034Z,7.00
2022-12-09T21:46:27.460Z,7.00
2022-12-09T21:51:32.117Z,6.90
2022-12-09T21:56:41.336Z,6.90
2022-12-09T22:07:51.657Z,6.90
2022-12-09T22:24:23.367Z,7.00
2022-12-09T22:29:35.886Z,7.00
2022-12-09T22:50:54.242Z,7.00
2022-12-09T23:02:48.353Z,7.00
2022-12-09T23:27:06.130Z,6.90
2022-12-09T23:32:09.121Z,6.90
2022-12-09T23:37:12.121Z,6.80
2022-12-09T23:42:15.457Z,6.90
2022-12-09T23:47:19.486Z,7.00
2022-12-09T23:52:22.523Z,7.00
2022-12-09T23:57:25.533Z,7.00
