createdAt,value
2022-11-24T00:00:39.692Z,7.82
2022-11-24T00:05:41.081Z,7.30
2022-11-24T00:10:42.695Z,8.95
2022-11-24T00:15:44.079Z,6.82
2022-11-24T00:20:52.168Z,7.90
2022-11-24T00:25:53.562Z,5.25
2022-11-24T00:30:55.044Z,7.57
2022-11-24T00:35:58.383Z,6.80
2022-11-24T00:40:59.753Z,5.45
2022-11-24T00:46:01.284Z,6.15
2022-11-24T00:51:06.309Z,3.95
2022-11-24T00:56:08.603Z,5.07
2022-11-24T01:01:18.934Z,6.20
2022-11-24T01:06:25.859Z,4.63
2022-11-24T01:11:29.856Z,4.93
2022-11-24T01:16:34.421Z,6.43
2022-11-24T01:21:35.814Z,5.45
2022-11-24T01:26:38.395Z,4.43
2022-11-24T01:31:40.412Z,4.15
2022-11-24T01:36:41.815Z,4.80
2022-11-24T01:41:43.213Z,5.03
2022-11-24T01:46:48.504Z,3.83
2022-11-24T01:52:13.709Z,4.97
2022-11-24T01:57:21.986Z,4.32
2022-11-24T02:02:25.733Z,7.07
2022-11-24T02:07:28.022Z,5.07
2022-11-24T02:12:29.467Z,6.68
2022-11-24T02:17:30.846Z,6.45
2022-11-24T02:22:44.177Z,6.25
2022-11-24T02:32:55.114Z,4.72
2022-11-24T02:37:56.541Z,5.72
2022-11-24T02:43:04.565Z,5.60
2022-11-24T02:48:06.482Z,9.23
2022-11-24T02:53:07.917Z,7.03
2022-11-24T02:58:09.346Z,8.35
2022-11-24T03:03:11.311Z,8.10
2022-11-24T03:08:12.927Z,8.25
2022-11-24T03:13:14.466Z,6.00
2022-11-24T03:18:15.904Z,7.68
2022-11-24T03:23:17.300Z,7.68
2022-11-24T03:28:18.697Z,7.28
2022-11-24T03:33:20.065Z,9.40
2022-11-24T03:38:21.440Z,8.35
2022-11-24T03:43:22.894Z,10.98
2022-11-24T03:48:24.381Z,9.20
2022-11-24T03:53:27.829Z,7.05
2022-11-24T03:58:29.935Z,5.75
2022-11-24T04:03:31.388Z,8.18
2022-11-24T04:08:33.132Z,8.32
2022-11-24T04:13:34.497Z,10.38
2022-11-24T04:18:35.892Z,11.85
2022-11-24T04:23:37.260Z,7.32
2022-11-24T04:28:38.669Z,7.07
2022-11-24T04:33:40.344Z,8.13
2022-11-24T04:39:23.121Z,7.47
2022-11-24T04:44:03.196Z,7.90
2022-11-24T04:49:05.416Z,7.55
2022-11-24T04:54:08.106Z,8.55
2022-11-24T04:59:14.852Z,7.35
2022-11-24T05:04:16.477Z,8.25
2022-11-24T05:09:18.172Z,7.90
2022-11-24T05:14:19.571Z,6.85
2022-11-24T05:19:21.100Z,7.35
2022-11-24T05:24:22.463Z,7.65
2022-11-24T05:29:23.830Z,6.78
2022-11-24T05:34:25.418Z,5.72
2022-11-24T05:39:26.811Z,6.40
2022-11-24T05:44:28.237Z,8.30
2022-11-24T05:49:29.620Z,7.18
2022-11-24T05:54:31.087Z,6.32
2022-11-24T05:59:32.594Z,7.40
2022-11-24T06:04:34.383Z,9.10
2022-11-24T06:09:40.927Z,6.77
2022-11-24T06:14:42.460Z,7.82
2022-11-24T06:19:47.752Z,5.55
2022-11-24T06:24:50.560Z,9.60
2022-11-24T06:29:52.259Z,7.47
2022-11-24T06:34:53.620Z,9.65
2022-11-24T06:39:54.992Z,5.50
2022-11-24T06:44:56.374Z,7.88
2022-11-24T06:49:57.988Z,6.63
2022-11-24T06:54:59.385Z,5.68
2022-11-24T07:00:00.807Z,7.47
2022-11-24T07:05:02.185Z,8.27
2022-11-24T07:10:03.828Z,7.97
2022-11-24T07:15:05.811Z,5.68
2022-11-24T07:20:08.710Z,5.20
2022-11-24T07:25:10.792Z,6.50
2022-11-24T07:30:12.531Z,6.40
2022-11-24T07:35:13.994Z,6.47
2022-11-24T07:40:15.644Z,5.30
2022-11-24T07:45:17.062Z,4.85
2022-11-24T07:50:18.898Z,5.25
2022-11-24T07:55:20.290Z,5.20
2022-11-24T08:00:21.689Z,7.55
2022-11-24T08:05:23.149Z,6.78
2022-11-24T08:10:24.551Z,5.47
2022-11-24T08:15:26.010Z,8.10
2022-11-24T08:20:27.369Z,9.38
2022-11-24T08:25:32.975Z,7.00
2022-11-24T08:30:34.393Z,10.07
2022-11-24T08:35:37.976Z,7.90
2022-11-24T08:40:39.407Z,7.20
2022-11-24T08:45:41.867Z,8.23
2022-11-24T08:50:43.493Z,6.70
2022-11-24T08:55:44.868Z,6.40
2022-11-24T09:00:46.282Z,11.73
2022-11-24T09:05:52.528Z,9.52
2022-11-24T09:10:59.408Z,6.05
2022-11-24T09:16:12.515Z,7.07
2022-11-24T09:26:27.942Z,7.40
2022-11-24T09:31:31.604Z,7.15
2022-11-24T09:36:33.479Z,7.22
2022-11-24T09:41:39.516Z,11.32
2022-11-24T09:47:24.575Z,8.55
2022-11-24T09:53:01.019Z,8.93
2022-11-24T09:58:23.749Z,8.85
2022-11-24T10:03:43.244Z,6.03
2022-11-24T10:09:12.993Z,6.47
2022-11-24T10:14:26.252Z,12.88
2022-11-24T10:19:48.352Z,10.70
2022-11-24T10:25:21.808Z,8.50
2022-11-24T10:30:26.551Z,11.25
2022-11-24T10:35:37.409Z,12.55
2022-11-24T10:40:59.978Z,11.23
2022-11-24T10:46:16.374Z,9.27
2022-11-24T10:51:30.106Z,12.23
2022-11-24T10:56:42.367Z,11.43
2022-11-24T11:01:43.783Z,11.77
2022-11-24T11:06:45.600Z,14.27
2022-11-24T11:11:48.704Z,12.80
2022-11-24T11:16:59.441Z,11.85
2022-11-24T11:22:03.691Z,12.60
2022-11-24T11:27:26.348Z,11.75
2022-11-24T11:37:51.038Z,13.90
2022-11-24T11:43:21.939Z,8.43
2022-11-24T11:48:32.404Z,13.30
2022-11-24T11:53:49.754Z,11.65
2022-11-24T11:59:06.271Z,9.88
2022-11-24T12:04:41.672Z,17.13
2022-11-24T12:10:08.949Z,12.07
2022-11-24T12:15:41.553Z,12.00
2022-11-24T12:20:55.251Z,11.77
2022-11-24T12:26:22.569Z,9.73
2022-11-24T12:31:45.983Z,16.50
2022-11-24T12:37:02.271Z,11.82
2022-11-24T12:42:13.028Z,19.38
2022-11-24T12:47:23.618Z,14.02
2022-11-24T12:52:35.563Z,15.75
2022-11-24T12:58:00.024Z,15.15
2022-11-24T13:03:10.702Z,10.30
2022-11-24T13:08:14.130Z,11.18
2022-11-24T13:13:15.820Z,16.45
2022-11-24T13:18:55.680Z,9.45
2022-11-24T13:23:58.818Z,20.73
2022-11-24T13:34:38.548Z,13.50
2022-11-24T13:40:03.152Z,16.50
2022-11-24T13:45:25.462Z,10.10
2022-11-24T13:50:56.857Z,11.50
2022-11-24T13:56:00.371Z,12.50
2022-11-24T14:01:06.423Z,17.92
2022-11-24T14:06:34.218Z,21.58
2022-11-24T14:11:35.719Z,13.05
2022-11-24T14:16:37.143Z,16.23
2022-11-24T14:21:41.370Z,14.02
2022-11-24T14:26:46.947Z,18.13
2022-11-24T14:32:03.389Z,13.80
2022-11-24T14:37:04.772Z,14.32
2022-11-24T14:42:21.584Z,18.13
2022-11-24T14:47:37.463Z,9.63
2022-11-24T14:52:46.187Z,22.85
2022-11-24T14:57:47.565Z,14.50
2022-11-24T15:02:54.927Z,10.07
2022-11-24T15:08:03.375Z,12.20
2022-11-24T15:13:19.808Z,16.88
2022-11-24T15:18:31.894Z,11.40
2022-11-24T15:23:34.963Z,14.00
2022-11-24T15:28:36.527Z,17.17
2022-11-24T15:33:38.526Z,13.52
2022-11-24T15:38:39.912Z,17.87
2022-11-24T15:43:41.690Z,20.13
2022-11-24T15:48:43.102Z,16.90
2022-11-24T15:53:46.384Z,13.50
2022-11-24T15:58:48.375Z,13.00
2022-11-24T16:03:50.057Z,20.63
2022-11-24T16:08:52.556Z,16.33
2022-11-24T16:13:54.615Z,19.40
2022-11-24T16:18:56.208Z,21.37
2022-11-24T16:23:57.839Z,16.00
2022-11-24T16:28:59.403Z,26.88
2022-11-24T16:34:00.842Z,56.40
2022-11-24T16:39:02.267Z,36.85
2022-11-24T16:44:04.041Z,44.88
2022-11-24T16:49:05.534Z,77.10
2022-11-24T16:54:07.011Z,61.17
2022-11-24T16:59:08.489Z,41.67
2022-11-24T17:04:12.746Z,21.70
2022-11-24T17:09:15.075Z,19.73
2022-11-24T17:14:16.936Z,20.95
2022-11-24T17:19:18.499Z,13.40
2022-11-24T17:24:20.034Z,17.98
2022-11-24T17:29:21.423Z,18.50
2022-11-24T17:34:22.799Z,17.92
2022-11-24T17:39:25.383Z,17.10
2022-11-24T17:44:26.920Z,23.83
2022-11-24T17:49:28.466Z,16.42
2022-11-24T17:54:45.866Z,15.55
2022-11-24T17:59:48.038Z,19.42
2022-11-24T18:04:50.797Z,17.25
2022-11-24T18:09:56.735Z,15.07
2022-11-24T18:14:58.278Z,17.15
2022-11-24T18:19:59.684Z,18.73
2022-11-24T18:25:01.083Z,18.27
2022-11-24T18:30:03.776Z,19.27
2022-11-24T18:35:05.852Z,13.32
2022-11-24T18:40:08.129Z,13.10
2022-11-24T18:45:10.062Z,11.50
2022-11-24T18:50:11.482Z,15.00
2022-11-24T18:55:12.933Z,11.57
2022-11-24T19:00:14.571Z,20.05
2022-11-24T19:05:15.963Z,12.30
2022-11-24T19:10:17.410Z,14.77
2022-11-24T19:15:18.837Z,12.57
2022-11-24T19:20:20.406Z,12.60
2022-11-24T19:25:21.830Z,15.52
2022-11-24T19:30:23.307Z,10.50
2022-11-24T19:35:24.708Z,19.25
2022-11-24T19:40:26.158Z,16.75
2022-11-24T19:45:28.619Z,9.88
2022-11-24T19:50:30.038Z,20.50
2022-11-24T19:55:32.133Z,12.18
2022-11-24T20:00:33.524Z,14.53
2022-11-24T20:05:34.933Z,17.73
2022-11-24T20:10:36.623Z,15.50
2022-11-24T20:15:38.020Z,18.35
2022-11-24T20:20:42.534Z,13.35
2022-11-24T20:25:43.914Z,13.13
2022-11-24T20:30:45.364Z,11.60
2022-11-24T20:35:46.775Z,14.23
2022-11-24T20:40:48.141Z,11.60
2022-11-24T20:45:49.580Z,15.75
2022-11-24T20:50:51.606Z,13.68
2022-11-24T20:56:05.445Z,13.20
2022-11-24T21:01:10.348Z,12.02
2022-11-24T21:06:13.872Z,12.07
2022-11-24T21:11:15.419Z,9.93
2022-11-24T21:16:23.407Z,8.85
2022-11-24T21:21:27.280Z,10.60
2022-11-24T21:26:28.667Z,9.63
2022-11-24T21:31:30.119Z,13.68
2022-11-24T21:36:33.988Z,9.95
2022-11-24T21:41:35.418Z,7.93
2022-11-24T21:46:42.465Z,10.73
2022-11-24T21:51:47.502Z,8.35
2022-11-24T21:56:48.929Z,8.30
2022-11-24T22:01:50.367Z,6.28
2022-11-24T22:06:55.288Z,9.18
2022-11-24T22:11:56.664Z,7.50
2022-11-24T22:16:58.014Z,6.95
2022-11-24T22:21:59.383Z,12.48
2022-11-24T22:27:02.814Z,10.52
2022-11-24T22:32:04.675Z,9.85
2022-11-24T22:37:06.127Z,6.63
2022-11-24T22:42:07.534Z,7.72
2022-11-24T22:47:09.239Z,9.25
2022-11-24T22:52:10.598Z,9.18
2022-11-24T22:57:11.995Z,7.03
2022-11-24T23:02:13.450Z,8.20
2022-11-24T23:07:14.851Z,9.60
2022-11-24T23:12:18.298Z,6.70
2022-11-24T23:17:19.774Z,6.03
2022-11-24T23:22:21.138Z,5.38
2022-11-24T23:27:22.512Z,7.18
2022-11-24T23:32:23.914Z,5.82
2022-11-24T23:37:39.325Z,9.57
2022-11-24T23:42:47.803Z,4.05
2022-11-24T23:47:49.170Z,6.35
2022-11-24T23:52:50.527Z,6.95
2022-11-24T23:57:51.899Z,8.05
