createdAt,value
2018-01-28T00:00:58.020Z,140.3
2018-01-28T00:10:57.761Z,143.0
2018-01-28T00:20:57.541Z,149.3
2018-01-28T00:30:58.268Z,154.1
2018-01-28T00:40:58.074Z,142.9
2018-01-28T00:50:57.820Z,138.8
2018-01-28T01:00:57.581Z,127.3
2018-01-28T01:10:58.373Z,119.6
2018-01-28T01:20:58.181Z,126.5
2018-01-28T01:30:57.928Z,120.9
2018-01-28T01:40:57.731Z,111.9
2018-01-28T01:50:57.567Z,98.4
2018-01-28T02:00:58.302Z,85.4
2018-01-28T02:10:58.051Z,81.2
2018-01-28T02:20:57.911Z,74.6
2018-01-28T02:30:57.644Z,70.3
2018-01-28T02:40:58.345Z,75.8
2018-01-28T02:50:58.051Z,72.7
2018-01-28T03:00:57.758Z,77.2
2018-01-28T03:10:58.453Z,84.2
2018-01-28T03:20:58.312Z,80.2
2018-01-28T03:30:58.075Z,69.1
2018-01-28T03:40:57.776Z,58.6
2018-01-28T03:50:58.437Z,55.9
2018-01-28T04:00:58.111Z,55.9
2018-01-28T04:10:57.810Z,57.4
2018-01-28T04:20:57.593Z,57.1
2018-01-28T04:30:58.238Z,58.4
2018-01-28T04:40:57.922Z,56.7
2018-01-28T04:50:57.624Z,58.0
2018-01-28T05:00:58.330Z,59.6
2018-01-28T05:10:58.046Z,60.5
2018-01-28T05:20:57.878Z,63.1
2018-01-28T05:30:57.623Z,62.8
2018-01-28T05:40:58.338Z,70.0
2018-01-28T05:50:57.921Z,73.2
2018-01-28T06:00:57.913Z,73.1
2018-01-28T06:10:57.716Z,73.4
2018-01-28T06:20:57.630Z,79.7
2018-01-28T06:30:58.374Z,82.5
2018-01-28T06:40:58.084Z,84.8
2018-01-28T06:50:57.884Z,83.5
2018-01-28T07:00:57.601Z,88.6
2018-01-28T07:10:58.329Z,79.8
2018-01-28T07:20:58.097Z,62.0
2018-01-28T07:30:57.791Z,46.1
2018-01-28T07:40:57.495Z,41.2
2018-01-28T07:50:58.224Z,32.9
2018-01-28T08:00:57.933Z,28.0
2018-01-28T08:10:57.617Z,22.4
2018-01-28T08:20:58.515Z,16.0
2018-01-28T08:30:58.265Z,13.2
2018-01-28T08:40:58.037Z,10.3
2018-01-28T08:50:57.841Z,10.6
2018-01-28T09:00:57.603Z,10.4
2018-01-28T09:10:58.458Z,9.5
2018-01-28T09:20:58.358Z,11.3
2018-01-28T09:30:58.134Z,10.6
2018-01-28T09:40:57.900Z,12.1
2018-01-28T09:50:57.679Z,15.4
2018-01-28T10:00:58.424Z,14.9
2018-01-28T10:10:58.184Z,9.3
2018-01-28T10:20:58.010Z,10.9
2018-01-28T10:30:57.763Z,11.0
2018-01-28T10:40:58.541Z,11.7
2018-01-28T10:50:58.306Z,12.4
2018-01-28T11:00:58.034Z,13.3
2018-01-28T11:10:57.803Z,14.0
2018-01-28T11:20:57.676Z,13.5
2018-01-28T11:30:58.498Z,14.0
2018-01-28T11:40:58.247Z,15.1
2018-01-28T11:50:57.951Z,14.6
2018-01-28T12:00:57.670Z,16.4
2018-01-28T12:10:58.419Z,17.3
2018-01-28T12:20:58.320Z,17.6
2018-01-28T12:30:58.090Z,16.0
2018-01-28T12:40:57.822Z,16.2
2018-01-28T12:50:57.565Z,17.1
2018-01-28T13:00:58.347Z,17.8
2018-01-28T13:10:58.171Z,18.8
2018-01-28T13:20:58.153Z,18.2
2018-01-28T13:30:57.861Z,17.9
2018-01-28T13:40:57.599Z,17.7
2018-01-28T13:50:58.366Z,15.1
2018-01-28T14:00:58.124Z,17.6
2018-01-28T14:10:57.884Z,18.6
2018-01-28T14:20:58.182Z,17.8
2018-01-28T14:30:58.022Z,15.8
2018-01-28T14:40:57.802Z,16.5
2018-01-28T14:50:57.584Z,17.9
2018-01-28T15:00:58.365Z,18.5
2018-01-28T15:10:58.108Z,18.8
2018-01-28T15:20:58.040Z,15.4
2018-01-28T15:30:57.626Z,18.9
2018-01-28T15:40:58.392Z,19.2
2018-01-28T15:50:58.237Z,19.8
2018-01-28T16:00:57.996Z,21.0
2018-01-28T16:10:57.841Z,23.3
2018-01-28T16:20:57.744Z,22.0
2018-01-28T16:30:58.500Z,23.4
2018-01-28T16:40:58.307Z,23.2
2018-01-28T16:50:58.302Z,23.0
2018-01-28T17:00:58.083Z,24.5
2018-01-28T17:10:58.019Z,21.7
2018-01-28T17:20:58.051Z,21.8
2018-01-28T17:30:57.934Z,22.9
2018-01-28T17:40:57.692Z,23.8
2018-01-28T17:50:58.472Z,22.3
2018-01-28T18:00:58.221Z,23.2
2018-01-28T18:10:58.113Z,22.9
2018-01-28T18:20:58.071Z,25.0
2018-01-28T18:30:57.946Z,23.8
2018-01-28T18:40:57.858Z,24.6
2018-01-28T18:50:57.776Z,25.5
2018-01-28T19:00:58.526Z,25.5
2018-01-28T19:10:58.530Z,23.4
2018-01-28T19:20:58.442Z,22.7
2018-01-28T19:30:58.271Z,22.3
2018-01-28T19:40:58.102Z,19.9
2018-01-28T19:50:58.105Z,19.9
2018-01-28T20:00:58.114Z,17.2
2018-01-28T20:10:58.074Z,19.0
2018-01-28T20:20:57.991Z,16.6
2018-01-28T20:30:57.954Z,17.8
2018-01-28T20:40:57.890Z,17.4
2018-01-28T20:50:57.698Z,16.5
2018-01-28T21:00:58.538Z,16.2
2018-01-28T21:10:58.304Z,14.6
2018-01-28T21:20:58.229Z,16.0
2018-01-28T21:30:58.001Z,15.7
2018-01-28T21:40:57.694Z,16.3
2018-01-28T21:50:58.453Z,17.5
2018-01-28T22:00:58.226Z,18.3
2018-01-28T22:10:58.030Z,17.7
2018-01-28T22:20:57.898Z,17.4
2018-01-28T22:30:57.649Z,16.8
2018-01-28T22:40:58.390Z,14.9
2018-01-28T22:50:58.169Z,13.6
2018-01-28T23:00:57.932Z,13.2
2018-01-28T23:10:57.552Z,12.3
2018-01-28T23:20:58.475Z,12.5
2018-01-28T23:30:58.216Z,13.6
2018-01-28T23:40:57.965Z,12.7
2018-01-28T23:50:57.677Z,11.9
