createdAt,value
2022-08-28T00:01:48.451Z,21.50
2022-08-28T00:04:56.897Z,20.60
2022-08-28T00:07:35.260Z,22.20
2022-08-28T00:10:22.578Z,19.60
2022-08-28T00:12:58.217Z,23.20
2022-08-28T00:15:31.498Z,21.00
2022-08-28T00:18:01.867Z,20.70
2022-08-28T00:20:31.790Z,19.60
2022-08-28T00:23:00.946Z,21.80
2022-08-28T00:25:31.071Z,19.90
2022-08-28T00:28:08.811Z,21.50
2022-08-28T00:30:48.917Z,20.80
2022-08-28T00:33:23.034Z,22.10
2022-08-28T00:35:52.264Z,20.60
2022-08-28T00:38:21.726Z,20.10
2022-08-28T00:40:55.976Z,22.20
2022-08-28T00:43:42.022Z,21.10
2022-08-28T00:46:41.072Z,20.50
2022-08-28T00:49:10.049Z,20.70
2022-08-28T00:52:11.788Z,19.10
2022-08-28T00:54:59.340Z,23.70
2022-08-28T00:57:34.552Z,21.30
2022-08-28T01:00:14.594Z,23.80
2022-08-28T01:05:13.868Z,21.10
2022-08-28T01:07:50.498Z,20.30
2022-08-28T01:10:23.035Z,21.00
2022-08-28T01:13:07.288Z,22.50
2022-08-28T01:15:42.357Z,22.10
2022-08-28T01:18:13.952Z,22.40
2022-08-28T01:21:08.520Z,22.40
2022-08-28T01:23:39.788Z,21.40
2022-08-28T01:26:10.823Z,22.00
2022-08-28T01:28:41.524Z,21.40
2022-08-28T01:31:11.698Z,21.60
2022-08-28T01:33:44.446Z,20.40
2022-08-28T01:36:19.302Z,22.60
2022-08-28T01:39:03.682Z,19.90
2022-08-28T01:41:31.991Z,21.20
2022-08-28T01:44:01.489Z,21.10
2022-08-28T01:46:32.891Z,21.20
2022-08-28T01:49:18.876Z,21.60
2022-08-28T01:51:56.130Z,19.40
2022-08-28T01:54:31.515Z,21.90
2022-08-28T01:57:02.279Z,19.50
2022-08-28T01:59:33.515Z,22.70
2022-08-28T02:02:11.100Z,22.10
2022-08-28T02:04:48.156Z,22.60
2022-08-28T02:07:17.904Z,22.30
2022-08-28T02:09:46.631Z,21.40
2022-08-28T02:12:18.094Z,19.70
2022-08-28T02:14:49.443Z,21.70
2022-08-28T02:17:35.964Z,21.20
2022-08-28T02:20:06.161Z,20.40
2022-08-28T02:22:35.770Z,22.30
2022-08-28T02:25:06.856Z,21.20
2022-08-28T02:27:39.231Z,23.80
2022-08-28T02:30:13.400Z,21.70
2022-08-28T02:32:46.019Z,20.80
2022-08-28T02:35:28.611Z,24.70
2022-08-28T02:37:57.709Z,22.50
2022-08-28T02:40:29.392Z,24.00
2022-08-28T02:43:01.832Z,24.20
2022-08-28T02:45:30.304Z,22.50
2022-08-28T02:47:58.382Z,22.10
2022-08-28T02:50:35.827Z,21.20
2022-08-28T02:53:06.950Z,20.20
2022-08-28T02:55:38.241Z,21.40
2022-08-28T03:00:36.432Z,21.80
2022-08-28T03:03:05.473Z,22.40
2022-08-28T03:05:35.236Z,23.80
2022-08-28T03:08:03.840Z,20.90
2022-08-28T03:10:45.060Z,24.70
2022-08-28T03:13:26.437Z,21.50
2022-08-28T03:15:56.322Z,21.40
2022-08-28T03:18:27.409Z,19.90
2022-08-28T03:20:56.001Z,20.70
2022-08-28T03:23:30.674Z,21.10
2022-08-28T03:26:05.131Z,21.50
2022-08-28T03:28:46.353Z,21.70
2022-08-28T03:31:18.238Z,20.50
2022-08-28T03:33:49.159Z,19.60
2022-08-28T03:36:30.837Z,20.10
2022-08-28T03:39:08.281Z,19.60
2022-08-28T03:41:41.171Z,18.30
2022-08-28T03:44:09.615Z,21.70
2022-08-28T03:46:45.068Z,20.60
2022-08-28T03:49:15.424Z,20.60
2022-08-28T03:51:45.687Z,24.60
2022-08-28T03:54:15.567Z,23.90
2022-08-28T03:56:44.204Z,23.20
2022-08-28T03:59:16.452Z,22.40
2022-08-28T04:01:45.001Z,23.90
2022-08-28T04:04:18.551Z,21.80
2022-08-28T04:06:47.976Z,19.60
2022-08-28T04:09:22.293Z,19.30
2022-08-28T04:11:54.309Z,17.60
2022-08-28T04:16:53.498Z,17.70
2022-08-28T04:19:23.325Z,19.30
2022-08-28T04:21:56.826Z,19.50
2022-08-28T04:24:35.049Z,17.50
2022-08-28T04:27:14.465Z,18.70
2022-08-28T04:29:49.543Z,17.40
2022-08-28T04:32:27.551Z,18.10
2022-08-28T04:34:56.145Z,18.50
2022-08-28T04:37:24.551Z,17.90
2022-08-28T04:39:59.586Z,17.60
2022-08-28T04:42:36.243Z,18.50
2022-08-28T04:45:09.231Z,22.10
2022-08-28T04:47:38.960Z,19.20
2022-08-28T04:50:08.056Z,21.40
2022-08-28T04:52:36.716Z,17.40
2022-08-28T04:55:08.553Z,16.20
2022-08-28T04:57:48.345Z,18.00
2022-08-28T05:00:17.677Z,16.80
2022-08-28T05:02:49.085Z,16.30
2022-08-28T05:05:18.055Z,18.20
2022-08-28T05:07:50.688Z,13.90
2022-08-28T05:10:19.506Z,15.00
2022-08-28T05:12:50.387Z,14.30
2022-08-28T05:15:21.741Z,15.50
2022-08-28T05:17:55.687Z,15.80
2022-08-28T05:20:27.438Z,16.70
2022-08-28T05:22:58.312Z,15.30
2022-08-28T05:25:28.807Z,15.00
2022-08-28T05:27:56.851Z,15.60
2022-08-28T05:30:28.918Z,16.80
2022-08-28T05:33:00.343Z,15.60
2022-08-28T05:35:37.254Z,15.70
2022-08-28T05:38:08.847Z,16.80
2022-08-28T05:40:48.562Z,17.10
2022-08-28T05:43:17.856Z,17.00
2022-08-28T05:45:58.135Z,16.70
2022-08-28T05:48:39.611Z,17.20
2022-08-28T05:51:14.668Z,16.50
2022-08-28T05:53:45.592Z,16.60
2022-08-28T05:56:18.093Z,18.10
2022-08-28T05:58:51.347Z,16.30
2022-08-28T06:01:26.864Z,17.50
2022-08-28T06:04:07.314Z,16.50
2022-08-28T06:06:39.548Z,18.60
2022-08-28T06:09:09.979Z,21.50
2022-08-28T06:11:46.260Z,20.60
2022-08-28T06:14:18.224Z,18.00
2022-08-28T06:16:57.648Z,17.90
2022-08-28T06:19:27.782Z,16.00
2022-08-28T06:22:06.971Z,14.50
2022-08-28T06:24:39.799Z,16.00
2022-08-28T06:27:28.009Z,19.70
2022-08-28T06:29:59.652Z,16.50
2022-08-28T06:32:27.659Z,18.70
2022-08-28T06:34:56.899Z,16.10
2022-08-28T06:37:25.926Z,15.00
2022-08-28T06:39:54.085Z,16.20
2022-08-28T06:42:22.024Z,18.70
2022-08-28T06:44:50.387Z,18.10
2022-08-28T06:47:18.997Z,18.00
2022-08-28T06:49:47.560Z,17.00
2022-08-28T06:54:45.602Z,19.10
2022-08-28T06:57:26.176Z,19.30
2022-08-28T07:00:03.082Z,17.20
2022-08-28T07:02:33.039Z,14.40
2022-08-28T07:07:31.444Z,18.40
2022-08-28T07:10:05.286Z,15.00
2022-08-28T07:12:34.976Z,17.50
2022-08-28T07:15:04.354Z,17.20
2022-08-28T07:17:32.834Z,15.70
2022-08-28T07:20:01.718Z,16.10
2022-08-28T07:22:32.079Z,17.80
2022-08-28T07:27:29.059Z,14.10
2022-08-28T07:29:58.562Z,15.20
2022-08-28T07:32:27.030Z,14.60
2022-08-28T07:34:57.182Z,14.70
2022-08-28T07:37:29.758Z,12.60
2022-08-28T07:40:00.398Z,15.20
2022-08-28T07:42:48.456Z,13.20
2022-08-28T07:45:17.423Z,15.40
2022-08-28T07:47:47.454Z,15.90
2022-08-28T07:50:15.636Z,16.50
2022-08-28T07:52:47.411Z,13.70
2022-08-28T07:57:45.090Z,13.90
2022-08-28T08:02:43.319Z,10.90
2022-08-28T08:05:12.207Z,10.60
2022-08-28T08:07:43.754Z,9.00
2022-08-28T08:10:20.543Z,8.80
2022-08-28T08:12:48.868Z,9.80
2022-08-28T08:15:18.012Z,8.10
2022-08-28T08:17:46.386Z,7.90
2022-08-28T08:22:43.583Z,5.40
2022-08-28T08:25:11.401Z,7.60
2022-08-28T08:27:42.913Z,8.10
2022-08-28T08:30:11.955Z,6.70
2022-08-28T08:32:41.227Z,6.10
2022-08-28T08:35:09.706Z,6.20
2022-08-28T08:37:37.748Z,5.70
2022-08-28T08:40:10.442Z,6.40
2022-08-28T08:42:38.963Z,5.40
2022-08-28T08:45:13.802Z,6.00
2022-08-28T08:47:48.809Z,5.30
2022-08-28T08:50:18.419Z,5.20
2022-08-28T08:53:08.049Z,6.20
2022-08-28T08:55:43.315Z,4.60
2022-08-28T08:58:20.307Z,4.50
2022-08-28T09:01:27.261Z,2.90
2022-08-28T09:04:15.852Z,3.70
2022-08-28T09:06:55.407Z,3.60
2022-08-28T09:09:35.359Z,4.30
2022-08-28T09:12:13.533Z,4.50
2022-08-28T09:14:50.800Z,3.70
2022-08-28T09:17:23.176Z,2.80
2022-08-28T09:19:51.087Z,3.00
2022-08-28T09:22:19.120Z,4.50
2022-08-28T09:24:47.449Z,2.80
2022-08-28T09:27:26.138Z,3.80
2022-08-28T09:30:08.611Z,5.90
2022-08-28T09:32:41.665Z,3.00
2022-08-28T09:35:24.731Z,3.70
2022-08-28T09:37:54.336Z,2.90
2022-08-28T09:40:24.733Z,3.60
2022-08-28T09:43:28.317Z,3.00
2022-08-28T09:46:21.898Z,3.60
2022-08-28T09:48:52.518Z,3.00
2022-08-28T09:51:20.510Z,5.30
2022-08-28T09:53:51.059Z,4.50
2022-08-28T09:56:45.661Z,3.80
2022-08-28T09:59:17.148Z,3.90
2022-08-28T10:02:27.832Z,2.70
2022-08-28T10:05:10.067Z,3.90
2022-08-28T10:08:06.773Z,3.80
2022-08-28T10:10:50.953Z,3.70
2022-08-28T10:13:30.730Z,4.30
2022-08-28T10:16:30.522Z,4.80
2022-08-28T10:19:17.041Z,4.50
2022-08-28T10:21:56.231Z,3.50
2022-08-28T10:25:03.185Z,4.00
2022-08-28T10:27:44.594Z,4.20
2022-08-28T10:30:20.993Z,3.90
2022-08-28T10:33:20.390Z,3.50
2022-08-28T10:36:26.513Z,4.20
2022-08-28T10:39:15.614Z,4.50
2022-08-28T10:42:00.518Z,4.70
2022-08-28T10:44:48.139Z,4.10
2022-08-28T10:47:19.947Z,4.20
2022-08-28T10:49:52.689Z,4.80
2022-08-28T10:52:40.987Z,5.40
2022-08-28T10:55:17.003Z,6.30
2022-08-28T10:58:04.038Z,5.40
2022-08-28T11:00:33.931Z,3.80
2022-08-28T11:03:27.061Z,3.40
2022-08-28T11:06:04.262Z,3.10
2022-08-28T11:08:36.809Z,3.80
2022-08-28T11:11:12.335Z,3.10
2022-08-28T11:13:54.399Z,2.50
2022-08-28T11:16:40.351Z,3.20
2022-08-28T11:19:43.485Z,2.90
2022-08-28T11:22:21.531Z,4.50
2022-08-28T11:25:03.318Z,3.10
2022-08-28T11:27:37.588Z,4.20
2022-08-28T11:30:11.813Z,6.00
2022-08-28T11:32:51.998Z,7.00
2022-08-28T11:35:29.682Z,6.50
2022-08-28T11:37:58.669Z,5.40
2022-08-28T11:40:32.221Z,5.50
2022-08-28T11:43:20.748Z,6.00
2022-08-28T11:45:48.823Z,5.50
2022-08-28T11:48:23.372Z,6.10
2022-08-28T11:51:12.196Z,6.70
2022-08-28T11:54:19.522Z,6.20
2022-08-28T11:57:13.828Z,5.90
2022-08-28T12:00:01.129Z,5.90
2022-08-28T12:02:40.636Z,5.70
2022-08-28T12:05:32.714Z,6.00
2022-08-28T12:08:03.341Z,6.70
2022-08-28T12:10:33.702Z,7.20
2022-08-28T12:13:07.600Z,7.70
2022-08-28T12:15:35.968Z,6.80
2022-08-28T12:18:06.573Z,7.40
2022-08-28T12:20:54.330Z,9.40
2022-08-28T12:23:59.057Z,9.30
2022-08-28T12:26:30.284Z,10.40
2022-08-28T12:29:09.127Z,8.70
2022-08-28T12:32:13.326Z,10.00
2022-08-28T12:34:59.893Z,10.40
2022-08-28T12:37:28.143Z,10.00
2022-08-28T12:40:03.833Z,9.50
2022-08-28T12:42:36.651Z,10.70
2022-08-28T12:45:10.182Z,8.30
2022-08-28T12:47:39.368Z,9.10
2022-08-28T12:50:29.295Z,7.90
2022-08-28T12:53:03.189Z,8.20
2022-08-28T12:55:32.870Z,7.50
2022-08-28T12:58:01.470Z,7.00
2022-08-28T13:00:36.126Z,7.00
2022-08-28T13:03:07.641Z,4.90
2022-08-28T13:05:41.595Z,4.90
2022-08-28T13:08:12.524Z,4.90
2022-08-28T13:10:51.854Z,4.90
2022-08-28T13:13:34.071Z,3.30
2022-08-28T13:16:23.611Z,2.60
2022-08-28T13:19:10.783Z,0.90
2022-08-28T13:21:47.995Z,1.00
2022-08-28T13:24:22.868Z,1.20
2022-08-28T13:27:02.856Z,1.50
2022-08-28T13:29:32.402Z,0.80
2022-08-28T13:32:15.030Z,0.80
2022-08-28T13:35:29.183Z,1.00
2022-08-28T13:38:00.382Z,2.20
2022-08-28T13:43:23.320Z,1.80
2022-08-28T13:45:52.405Z,1.40
2022-08-28T13:48:24.751Z,3.10
2022-08-28T13:51:05.196Z,3.00
2022-08-28T13:53:45.086Z,3.90
2022-08-28T13:56:13.555Z,8.70
2022-08-28T13:58:45.028Z,5.80
2022-08-28T14:01:45.581Z,4.50
2022-08-28T14:06:45.382Z,4.90
2022-08-28T14:09:17.651Z,8.20
2022-08-28T14:11:47.654Z,3.60
2022-08-28T14:16:46.156Z,4.40
2022-08-28T14:19:14.488Z,5.70
2022-08-28T14:21:42.407Z,5.50
2022-08-28T14:24:10.426Z,5.50
2022-08-28T14:26:39.339Z,7.10
2022-08-28T14:29:09.615Z,5.90
2022-08-28T14:31:41.255Z,4.40
2022-08-28T14:34:16.209Z,4.50
2022-08-28T14:36:45.868Z,3.70
2022-08-28T14:39:14.678Z,4.50
2022-08-28T14:41:47.356Z,3.10
2022-08-28T14:44:16.533Z,2.90
2022-08-28T14:46:47.654Z,3.00
2022-08-28T14:49:17.745Z,3.60
2022-08-28T14:51:47.210Z,3.10
2022-08-28T14:54:21.609Z,3.40
2022-08-28T14:56:50.885Z,4.50
2022-08-28T14:59:25.437Z,4.50
2022-08-28T15:01:56.260Z,3.40
2022-08-28T15:04:26.145Z,2.90
2022-08-28T15:07:00.036Z,3.50
2022-08-28T15:09:28.948Z,3.20
2022-08-28T15:11:58.062Z,4.80
2022-08-28T15:14:28.919Z,4.50
2022-08-28T15:16:57.356Z,5.50
2022-08-28T15:19:33.479Z,7.10
2022-08-28T15:22:04.271Z,6.40
2022-08-28T15:24:34.730Z,6.20
2022-08-28T15:27:03.451Z,6.80
2022-08-28T15:29:35.221Z,7.80
2022-08-28T15:32:05.493Z,7.30
2022-08-28T15:34:33.645Z,6.50
2022-08-28T15:37:08.001Z,7.10
2022-08-28T15:39:54.755Z,6.60
2022-08-28T15:42:24.522Z,5.70
2022-08-28T15:44:53.085Z,7.70
2022-08-28T15:47:23.223Z,5.40
2022-08-28T15:50:00.535Z,6.50
2022-08-28T15:52:28.579Z,8.00
2022-08-28T15:54:58.226Z,6.90
2022-08-28T15:57:27.186Z,6.50
2022-08-28T15:59:58.010Z,6.00
2022-08-28T16:02:29.845Z,7.60
2022-08-28T16:04:59.341Z,7.00
2022-08-28T16:07:27.436Z,8.10
2022-08-28T16:09:56.193Z,7.40
2022-08-28T16:12:28.763Z,7.70
2022-08-28T16:14:57.494Z,6.80
2022-08-28T16:17:26.927Z,6.90
2022-08-28T16:19:55.780Z,7.70
2022-08-28T16:22:47.843Z,7.50
2022-08-28T16:25:25.344Z,8.00
2022-08-28T16:27:54.605Z,7.30
2022-08-28T16:30:25.330Z,5.50
2022-08-28T16:32:55.444Z,5.60
2022-08-28T16:35:26.578Z,6.30
2022-08-28T16:37:55.437Z,5.30
2022-08-28T16:40:29.633Z,6.30
2022-08-28T16:43:01.022Z,6.50
2022-08-28T16:45:29.674Z,6.50
2022-08-28T16:47:59.103Z,8.50
2022-08-28T16:50:31.693Z,5.10
2022-08-28T16:53:03.643Z,7.50
2022-08-28T16:55:37.286Z,6.30
2022-08-28T16:58:05.856Z,7.20
2022-08-28T17:00:34.431Z,7.20
2022-08-28T17:03:26.192Z,9.20
2022-08-28T17:06:11.225Z,8.00
2022-08-28T17:08:39.890Z,8.50
2022-08-28T17:11:14.615Z,7.40
2022-08-28T17:13:44.572Z,8.10
2022-08-28T17:16:13.354Z,7.00
2022-08-28T17:18:48.332Z,7.10
2022-08-28T17:21:41.579Z,9.80
2022-08-28T17:24:14.959Z,8.90
2022-08-28T17:26:44.656Z,9.80
2022-08-28T17:29:18.760Z,12.60
2022-08-28T17:31:49.827Z,12.00
2022-08-28T17:36:52.985Z,13.30
2022-08-28T17:39:21.127Z,15.80
2022-08-28T17:41:52.281Z,15.40
2022-08-28T17:44:21.652Z,15.50
2022-08-28T17:46:51.853Z,16.90
2022-08-28T17:49:20.358Z,13.70
2022-08-28T17:51:49.244Z,15.00
2022-08-28T17:54:21.546Z,12.20
2022-08-28T17:56:51.695Z,14.90
2022-08-28T17:59:24.042Z,10.80
2022-08-28T18:01:56.555Z,14.80
2022-08-28T18:04:25.054Z,14.40
2022-08-28T18:07:17.009Z,12.20
2022-08-28T18:09:45.679Z,16.00
2022-08-28T18:12:16.029Z,15.30
2022-08-28T18:14:59.253Z,12.30
2022-08-28T18:17:28.264Z,14.60
2022-08-28T18:19:57.760Z,13.90
2022-08-28T18:22:29.626Z,16.70
2022-08-28T18:25:04.040Z,16.30
2022-08-28T18:27:34.736Z,12.80
2022-08-28T18:30:04.745Z,19.20
2022-08-28T18:32:42.633Z,16.40
2022-08-28T18:35:11.776Z,16.00
2022-08-28T18:37:42.336Z,13.00
2022-08-28T18:40:13.885Z,13.50
2022-08-28T18:42:43.366Z,15.10
2022-08-28T18:45:16.777Z,14.00
2022-08-28T18:47:53.351Z,17.00
2022-08-28T18:50:32.345Z,12.90
2022-08-28T18:55:31.092Z,12.40
2022-08-28T18:58:11.109Z,12.70
2022-08-28T19:00:46.380Z,11.20
2022-08-28T19:03:16.351Z,16.50
2022-08-28T19:05:44.537Z,12.50
2022-08-28T19:08:14.264Z,15.60
2022-08-28T19:10:44.063Z,13.00
2022-08-28T19:13:11.837Z,14.60
2022-08-28T19:15:40.467Z,15.80
2022-08-28T19:18:09.332Z,13.90
2022-08-28T19:20:38.914Z,13.60
2022-08-28T19:23:17.420Z,12.60
2022-08-28T19:25:50.264Z,14.00
2022-08-28T19:28:18.195Z,17.80
2022-08-28T19:30:47.720Z,16.30
2022-08-28T19:33:21.001Z,14.20
2022-08-28T19:35:57.514Z,14.50
2022-08-28T19:38:26.835Z,16.90
2022-08-28T19:41:02.383Z,15.20
2022-08-28T19:43:44.529Z,16.20
2022-08-28T19:46:19.294Z,13.00
2022-08-28T19:48:51.348Z,14.90
2022-08-28T19:51:27.164Z,13.80
2022-08-28T19:53:58.189Z,16.30
2022-08-28T19:56:35.754Z,13.10
2022-08-28T19:59:06.538Z,11.90
2022-08-28T20:01:38.667Z,13.60
2022-08-28T20:04:19.208Z,14.80
2022-08-28T20:06:51.743Z,12.00
2022-08-28T20:09:20.270Z,14.90
2022-08-28T20:11:50.345Z,15.80
2022-08-28T20:14:23.205Z,11.80
2022-08-28T20:16:58.985Z,14.20
2022-08-28T20:19:38.804Z,12.60
2022-08-28T20:22:09.798Z,12.50
2022-08-28T20:24:41.959Z,13.90
2022-08-28T20:27:16.334Z,13.70
2022-08-28T20:29:44.430Z,10.30
2022-08-28T20:32:13.069Z,10.20
2022-08-28T20:34:44.404Z,11.50
2022-08-28T20:37:15.125Z,12.40
2022-08-28T20:39:43.418Z,11.40
2022-08-28T20:42:14.018Z,12.70
2022-08-28T20:44:43.521Z,12.50
2022-08-28T20:47:13.003Z,11.60
2022-08-28T20:49:41.323Z,9.90
2022-08-28T20:52:22.116Z,13.70
2022-08-28T20:54:50.014Z,11.00
2022-08-28T20:57:21.768Z,9.20
2022-08-28T20:59:50.249Z,10.90
2022-08-28T21:02:26.911Z,10.80
2022-08-28T21:04:56.120Z,11.30
2022-08-28T21:07:29.628Z,12.60
2022-08-28T21:10:05.230Z,10.40
2022-08-28T21:12:41.394Z,10.60
2022-08-28T21:15:12.733Z,10.10
2022-08-28T21:17:44.710Z,10.50
2022-08-28T21:20:18.027Z,10.30
2022-08-28T21:22:48.652Z,12.70
2022-08-28T21:25:20.673Z,11.60
2022-08-28T21:27:49.069Z,12.30
2022-08-28T21:30:19.535Z,15.50
2022-08-28T21:32:49.965Z,12.40
2022-08-28T21:35:22.207Z,9.10
2022-08-28T21:37:51.456Z,12.10
2022-08-28T21:40:23.582Z,10.90
2022-08-28T21:42:58.065Z,13.50
2022-08-28T21:45:27.609Z,14.60
2022-08-28T21:47:59.435Z,12.20
2022-08-28T21:50:43.003Z,9.20
2022-08-28T21:53:11.686Z,9.50
2022-08-28T21:55:48.256Z,11.00
2022-08-28T21:58:26.983Z,12.10
2022-08-28T22:00:58.574Z,11.10
2022-08-28T22:03:36.623Z,11.80
2022-08-28T22:06:17.107Z,10.10
2022-08-28T22:09:01.539Z,8.60
2022-08-28T22:11:33.679Z,14.80
2022-08-28T22:14:15.933Z,10.50
2022-08-28T22:17:07.601Z,13.40
2022-08-28T22:19:48.996Z,9.80
2022-08-28T22:22:38.952Z,10.10
2022-08-28T22:25:08.049Z,9.80
2022-08-28T22:28:09.512Z,13.30
2022-08-28T22:30:43.379Z,10.30
2022-08-28T22:33:14.797Z,10.60
2022-08-28T22:35:48.618Z,12.00
2022-08-28T22:38:23.195Z,10.80
2022-08-28T22:41:05.598Z,13.30
2022-08-28T22:43:40.096Z,10.90
2022-08-28T22:46:19.024Z,15.50
2022-08-28T22:48:58.638Z,13.10
2022-08-28T22:51:53.158Z,10.30
2022-08-28T22:54:21.835Z,10.40
2022-08-28T22:57:02.318Z,11.10
2022-08-28T22:59:33.559Z,13.00
2022-08-28T23:02:06.033Z,11.70
2022-08-28T23:04:34.460Z,8.70
2022-08-28T23:07:06.571Z,12.00
2022-08-28T23:09:37.511Z,14.70
2022-08-28T23:12:08.036Z,10.90
2022-08-28T23:14:36.986Z,11.50
2022-08-28T23:17:09.405Z,16.50
2022-08-28T23:19:41.509Z,10.70
2022-08-28T23:22:42.036Z,11.40
2022-08-28T23:25:17.669Z,15.60
2022-08-28T23:27:46.070Z,10.60
2022-08-28T23:30:16.100Z,14.20
2022-08-28T23:32:54.651Z,12.10
2022-08-28T23:35:24.121Z,12.90
2022-08-28T23:37:56.170Z,16.30
2022-08-28T23:40:25.596Z,12.10
2022-08-28T23:43:06.120Z,12.50
2022-08-28T23:45:34.932Z,10.90
2022-08-28T23:48:14.001Z,16.20
2022-08-28T23:50:46.494Z,12.10
2022-08-28T23:53:16.585Z,14.30
2022-08-28T23:55:48.942Z,14.80
2022-08-28T23:58:22.324Z,13.70
