createdAt,value
2019-05-14T00:00:46.585Z,8.55
2019-05-14T00:01:46.566Z,8.56
2019-05-14T00:02:46.560Z,8.65
2019-05-14T00:03:46.550Z,8.65
2019-05-14T00:04:46.569Z,8.68
2019-05-14T00:05:46.535Z,8.63
2019-05-14T00:06:46.525Z,8.58
2019-05-14T00:07:46.516Z,8.55
2019-05-14T00:08:46.500Z,8.48
2019-05-14T00:09:46.508Z,8.45
2019-05-14T00:10:46.475Z,8.48
2019-05-14T00:11:46.531Z,8.47
2019-05-14T00:12:46.448Z,8.45
2019-05-14T00:13:46.436Z,8.33
2019-05-14T00:14:46.431Z,8.37
2019-05-14T00:15:46.437Z,8.34
2019-05-14T00:16:46.409Z,8.30
2019-05-14T00:17:46.402Z,8.30
2019-05-14T00:18:46.382Z,8.36
2019-05-14T00:19:46.378Z,8.23
2019-05-14T00:20:46.386Z,8.22
2019-05-14T00:21:46.354Z,8.25
2019-05-14T00:22:46.345Z,8.19
2019-05-14T00:23:46.333Z,8.15
2019-05-14T00:24:46.328Z,8.23
2019-05-14T00:25:46.318Z,8.18
2019-05-14T00:26:46.300Z,8.15
2019-05-14T00:27:46.358Z,8.12
2019-05-14T00:28:46.287Z,8.08
2019-05-14T00:29:46.286Z,8.05
2019-05-14T00:30:46.282Z,8.08
2019-05-14T00:31:46.246Z,8.05
2019-05-14T00:32:46.224Z,8.04
2019-05-14T00:33:46.218Z,8.00
2019-05-14T00:34:46.210Z,7.87
2019-05-14T00:35:46.222Z,7.92
2019-05-14T00:36:46.189Z,7.90
2019-05-14T00:37:46.170Z,7.89
2019-05-14T00:38:46.164Z,7.93
2019-05-14T00:39:46.146Z,7.92
2019-05-14T00:40:46.161Z,7.92
2019-05-14T00:41:46.133Z,7.86
2019-05-14T00:42:46.124Z,7.89
2019-05-14T00:43:46.103Z,7.83
2019-05-14T00:44:54.375Z,7.80
2019-05-14T00:45:47.118Z,7.67
2019-05-14T00:46:46.067Z,7.75
2019-05-14T00:47:46.071Z,7.71
2019-05-14T00:48:46.061Z,7.67
2019-05-14T00:49:46.049Z,7.68
2019-05-14T00:50:46.038Z,7.55
2019-05-14T00:51:46.014Z,7.53
2019-05-14T00:52:46.463Z,7.64
2019-05-14T00:53:46.004Z,7.60
2019-05-14T00:54:45.980Z,7.52
2019-05-14T00:55:45.996Z,7.52
2019-05-14T00:56:45.963Z,7.50
2019-05-14T00:57:45.973Z,7.50
2019-05-14T00:58:45.948Z,7.50
2019-05-14T00:59:45.947Z,7.50
2019-05-14T01:00:45.945Z,7.49
2019-05-14T01:01:45.899Z,7.53
2019-05-14T01:02:45.913Z,7.48
2019-05-14T01:03:45.883Z,7.46
2019-05-14T01:04:45.875Z,7.45
2019-05-14T01:05:45.882Z,7.45
2019-05-14T01:06:45.843Z,7.50
2019-05-14T01:07:45.844Z,7.52
2019-05-14T01:08:45.833Z,7.52
2019-05-14T01:09:45.821Z,7.57
2019-05-14T01:10:45.810Z,7.50
2019-05-14T01:11:45.823Z,7.49
2019-05-14T01:12:45.800Z,7.48
2019-05-14T01:13:45.778Z,7.58
2019-05-14T01:14:45.763Z,7.58
2019-05-14T01:15:45.761Z,7.52
2019-05-14T01:16:45.753Z,7.49
2019-05-14T01:17:45.735Z,7.49
2019-05-14T01:18:45.715Z,7.45
2019-05-14T01:19:45.708Z,7.46
2019-05-14T01:20:45.695Z,7.42
2019-05-14T01:21:45.715Z,7.37
2019-05-14T01:22:45.672Z,7.31
2019-05-14T01:23:45.656Z,7.34
2019-05-14T01:24:45.653Z,7.30
2019-05-14T01:25:45.649Z,7.31
2019-05-14T01:26:45.645Z,7.25
2019-05-14T01:27:45.624Z,7.21
2019-05-14T01:28:45.602Z,7.31
2019-05-14T01:29:45.595Z,7.25
2019-05-14T01:30:45.582Z,7.23
2019-05-14T01:31:45.612Z,7.24
2019-05-14T01:32:45.581Z,7.20
2019-05-14T01:33:45.556Z,7.21
2019-05-14T01:34:45.533Z,7.20
2019-05-14T01:35:45.528Z,7.17
2019-05-14T01:36:45.541Z,7.21
2019-05-14T01:37:45.501Z,7.21
2019-05-14T01:38:45.493Z,7.16
2019-05-14T01:39:45.493Z,7.16
2019-05-14T01:40:45.473Z,7.17
2019-05-14T01:41:45.479Z,7.21
2019-05-14T01:42:45.455Z,7.24
2019-05-14T01:43:45.437Z,7.21
2019-05-14T01:44:45.429Z,7.28
2019-05-14T01:45:45.406Z,7.23
2019-05-14T01:46:45.424Z,7.23
2019-05-14T01:47:45.390Z,7.17
2019-05-14T01:48:45.384Z,7.15
2019-05-14T01:49:45.380Z,7.07
2019-05-14T01:50:45.364Z,7.09
2019-05-14T01:51:45.377Z,7.09
2019-05-14T01:52:45.343Z,7.07
2019-05-14T01:53:45.324Z,7.02
2019-05-14T01:54:45.310Z,7.10
2019-05-14T01:55:45.306Z,7.12
2019-05-14T01:56:45.310Z,7.05
2019-05-14T01:57:45.280Z,7.13
2019-05-14T01:58:45.261Z,7.07
2019-05-14T01:59:45.259Z,7.07
2019-05-14T02:00:45.242Z,6.97
2019-05-14T02:01:45.276Z,7.07
2019-05-14T02:02:45.228Z,6.98
2019-05-14T02:03:45.220Z,6.92
2019-05-14T02:04:45.200Z,6.95
2019-05-14T02:05:45.198Z,6.92
2019-05-14T02:06:45.176Z,6.87
2019-05-14T02:07:45.188Z,6.97
2019-05-14T02:08:45.148Z,6.92
2019-05-14T02:09:45.149Z,6.95
2019-05-14T02:10:45.134Z,6.91
2019-05-14T02:11:45.116Z,6.95
2019-05-14T02:12:45.138Z,6.99
2019-05-14T02:13:48.251Z,6.95
2019-05-14T02:14:45.097Z,6.94
2019-05-14T02:15:45.078Z,6.97
2019-05-14T02:16:45.065Z,6.92
2019-05-14T02:17:45.086Z,6.89
2019-05-14T02:18:45.055Z,6.79
2019-05-14T02:19:45.027Z,6.87
2019-05-14T02:20:45.022Z,6.77
2019-05-14T02:21:45.017Z,6.77
2019-05-14T02:22:45.025Z,6.88
2019-05-14T02:23:45.011Z,6.88
2019-05-14T02:24:44.991Z,6.85
2019-05-14T02:25:44.977Z,6.79
2019-05-14T02:26:44.981Z,6.88
2019-05-14T02:27:44.973Z,6.85
2019-05-14T02:28:44.933Z,6.81
2019-05-14T02:29:44.918Z,6.80
2019-05-14T02:30:55.951Z,6.77
2019-05-14T02:31:45.909Z,6.74
2019-05-14T02:32:44.905Z,6.73
2019-05-14T02:33:44.884Z,6.76
2019-05-14T02:34:44.861Z,6.76
2019-05-14T02:35:44.895Z,6.77
2019-05-14T02:36:44.868Z,6.59
2019-05-14T02:37:44.870Z,6.56
2019-05-14T02:38:44.831Z,6.54
2019-05-14T02:39:44.807Z,6.62
2019-05-14T02:40:44.801Z,6.58
2019-05-14T02:41:44.796Z,6.62
2019-05-14T02:42:44.806Z,6.69
2019-05-14T02:43:44.768Z,6.56
2019-05-14T02:44:44.758Z,6.56
2019-05-14T02:46:00.729Z,6.54
2019-05-14T02:46:45.744Z,6.61
2019-05-14T02:47:44.740Z,6.55
2019-05-14T02:48:44.707Z,6.54
2019-05-14T02:49:44.726Z,6.58
2019-05-14T02:50:44.698Z,6.55
2019-05-14T02:51:44.673Z,6.52
2019-05-14T02:52:44.671Z,6.52
2019-05-14T02:53:44.667Z,6.51
2019-05-14T02:54:44.645Z,6.54
2019-05-14T02:55:44.625Z,6.54
2019-05-14T02:56:44.627Z,6.52
2019-05-14T02:57:44.634Z,6.51
2019-05-14T02:58:44.596Z,6.48
2019-05-14T02:59:44.577Z,6.51
2019-05-14T03:00:44.579Z,6.37
2019-05-14T03:01:44.563Z,6.31
2019-05-14T03:02:44.568Z,6.37
2019-05-14T03:03:44.536Z,6.43
2019-05-14T03:04:44.537Z,6.34
2019-05-14T03:05:44.526Z,6.27
2019-05-14T03:06:44.507Z,6.40
2019-05-14T03:07:44.523Z,6.28
2019-05-14T03:08:44.496Z,6.28
2019-05-14T03:09:44.478Z,6.28
2019-05-14T03:10:44.465Z,6.34
2019-05-14T03:11:44.462Z,6.36
2019-05-14T03:12:44.475Z,6.28
2019-05-14T03:13:44.431Z,6.36
2019-05-14T03:14:44.426Z,6.27
2019-05-14T03:15:44.421Z,6.22
2019-05-14T03:16:44.401Z,6.27
2019-05-14T03:17:44.419Z,6.19
2019-05-14T03:18:44.373Z,6.25
2019-05-14T03:19:44.370Z,6.19
2019-05-14T03:20:44.356Z,6.15
2019-05-14T03:21:44.349Z,6.27
2019-05-14T03:23:01.474Z,6.21
2019-05-14T03:23:45.327Z,6.19
2019-05-14T03:24:44.309Z,6.19
2019-05-14T03:25:44.317Z,6.17
2019-05-14T03:26:44.290Z,6.14
2019-05-14T03:27:44.291Z,6.12
2019-05-14T03:28:44.299Z,6.09
2019-05-14T03:29:44.267Z,6.06
2019-05-14T03:30:44.254Z,6.06
2019-05-14T03:31:44.250Z,6.08
2019-05-14T03:32:44.235Z,6.06
2019-05-14T03:33:44.891Z,6.06
2019-05-14T03:34:44.227Z,6.01
2019-05-14T03:35:51.833Z,6.11
2019-05-14T03:36:45.195Z,6.15
2019-05-14T03:37:44.197Z,6.18
2019-05-14T03:38:44.166Z,6.12
2019-05-14T03:39:44.194Z,6.12
2019-05-14T03:40:44.147Z,6.12
2019-05-14T03:41:44.137Z,6.12
2019-05-14T03:42:44.145Z,6.14
2019-05-14T03:43:44.163Z,6.06
2019-05-14T03:44:44.106Z,6.11
2019-05-14T03:45:44.086Z,6.14
2019-05-14T03:46:54.307Z,6.12
2019-05-14T03:47:45.087Z,6.09
2019-05-14T03:48:44.080Z,6.06
2019-05-14T03:49:44.070Z,6.08
2019-05-14T03:50:44.024Z,6.04
2019-05-14T03:51:44.019Z,6.03
2019-05-14T03:52:44.004Z,6.06
2019-05-14T03:53:57.190Z,6.06
2019-05-14T03:54:44.989Z,5.99
2019-05-14T03:55:43.983Z,6.06
2019-05-14T03:56:43.986Z,6.00
2019-05-14T03:57:43.958Z,6.03
2019-05-14T03:58:43.959Z,6.03
2019-05-14T03:59:43.990Z,6.01
2019-05-14T04:00:43.941Z,6.00
2019-05-14T04:01:43.913Z,6.04
2019-05-14T04:02:43.909Z,6.01
2019-05-14T04:03:43.911Z,5.97
2019-05-14T04:04:43.874Z,6.00
2019-05-14T04:05:43.881Z,6.03
2019-05-14T04:06:43.859Z,6.01
2019-05-14T04:07:43.847Z,6.04
2019-05-14T04:08:43.856Z,6.03
2019-05-14T04:09:43.839Z,6.01
2019-05-14T04:10:50.632Z,6.00
2019-05-14T04:11:44.797Z,6.01
2019-05-14T04:12:43.799Z,6.04
2019-05-14T04:13:43.791Z,6.15
2019-05-14T04:14:43.787Z,6.09
2019-05-14T04:15:43.753Z,6.12
2019-05-14T04:16:59.839Z,6.08
2019-05-14T04:17:44.734Z,6.11
2019-05-14T04:18:43.747Z,6.12
2019-05-14T04:19:43.708Z,6.11
2019-05-14T04:20:43.706Z,6.06
2019-05-14T04:21:43.687Z,6.15
2019-05-14T04:22:43.675Z,6.25
2019-05-14T04:23:43.901Z,6.19
2019-05-14T04:24:43.665Z,6.27
2019-05-14T04:25:43.651Z,6.21
2019-05-14T04:26:58.342Z,6.17
2019-05-14T04:27:44.626Z,6.21
2019-05-14T04:28:43.652Z,6.17
2019-05-14T04:29:43.609Z,6.22
2019-05-14T04:30:43.606Z,6.27
2019-05-14T04:31:43.618Z,6.22
2019-05-14T04:32:43.641Z,6.22
2019-05-14T04:33:43.569Z,6.21
2019-05-14T04:34:43.583Z,6.25
2019-05-14T04:35:43.535Z,6.34
2019-05-14T04:36:43.534Z,6.33
2019-05-14T04:37:43.521Z,6.31
2019-05-14T04:38:43.514Z,6.33
2019-05-14T04:39:43.524Z,6.37
2019-05-14T04:40:43.476Z,6.38
2019-05-14T04:41:43.488Z,6.46
2019-05-14T04:42:43.458Z,6.51
2019-05-14T04:43:43.447Z,6.51
2019-05-14T04:44:43.457Z,6.54
2019-05-14T04:45:43.430Z,6.62
2019-05-14T04:46:43.418Z,6.55
2019-05-14T04:47:43.410Z,6.58
2019-05-14T04:48:44.243Z,6.56
2019-05-14T04:49:43.410Z,6.59
2019-05-14T04:50:43.371Z,6.56
2019-05-14T04:51:43.362Z,6.69
2019-05-14T04:52:43.361Z,6.70
2019-05-14T04:53:43.364Z,6.64
2019-05-14T04:54:43.358Z,6.76
2019-05-14T04:55:43.320Z,6.67
2019-05-14T04:56:43.309Z,6.73
2019-05-14T04:57:43.303Z,6.73
2019-05-14T04:58:43.294Z,6.69
2019-05-14T04:59:43.289Z,6.67
2019-05-14T05:00:43.263Z,6.74
2019-05-14T05:01:43.253Z,6.77
2019-05-14T05:02:43.241Z,6.79
2019-05-14T05:03:43.239Z,6.85
2019-05-14T05:04:43.243Z,6.89
2019-05-14T05:05:43.210Z,6.94
2019-05-14T05:06:43.195Z,6.88
2019-05-14T05:07:43.203Z,6.92
2019-05-14T05:08:43.174Z,6.89
2019-05-14T05:09:43.252Z,6.92
2019-05-14T05:10:43.155Z,6.88
2019-05-14T05:11:43.149Z,7.06
2019-05-14T05:12:43.120Z,7.05
2019-05-14T05:13:43.119Z,7.06
2019-05-14T05:14:43.138Z,7.12
2019-05-14T05:15:43.088Z,7.13
2019-05-14T05:16:43.083Z,7.16
2019-05-14T05:17:48.550Z,7.23
2019-05-14T05:18:44.057Z,7.17
2019-05-14T05:19:45.795Z,7.24
2019-05-14T05:20:43.042Z,7.21
2019-05-14T05:21:43.026Z,7.25
2019-05-14T05:22:43.032Z,7.24
2019-05-14T05:23:43.006Z,7.24
2019-05-14T05:24:43.012Z,7.28
2019-05-14T05:25:42.979Z,7.34
2019-05-14T05:26:42.973Z,7.40
2019-05-14T05:27:42.964Z,7.32
2019-05-14T05:28:42.947Z,7.30
2019-05-14T05:29:42.961Z,7.37
2019-05-14T05:30:42.947Z,7.42
2019-05-14T05:31:42.922Z,7.52
2019-05-14T05:32:42.899Z,7.49
2019-05-14T05:33:42.899Z,7.46
2019-05-14T05:34:42.901Z,7.49
2019-05-14T05:35:42.867Z,7.50
2019-05-14T05:36:42.853Z,7.49
2019-05-14T05:37:42.870Z,7.48
2019-05-14T05:38:42.851Z,7.49
2019-05-14T05:39:42.850Z,7.53
2019-05-14T05:40:42.817Z,7.53
2019-05-14T05:41:42.829Z,7.64
2019-05-14T05:42:42.787Z,7.58
2019-05-14T05:43:42.778Z,7.63
2019-05-14T05:44:42.787Z,7.61
2019-05-14T05:45:42.758Z,7.60
2019-05-14T05:46:43.275Z,7.63
2019-05-14T05:47:54.362Z,7.63
2019-05-14T05:48:43.720Z,7.72
2019-05-14T05:49:42.733Z,7.75
2019-05-14T05:50:42.705Z,7.74
2019-05-14T05:51:42.684Z,7.77
2019-05-14T05:52:42.738Z,7.79
2019-05-14T05:53:42.659Z,7.82
2019-05-14T05:54:42.683Z,7.83
2019-05-14T05:55:42.640Z,7.90
2019-05-14T05:56:42.636Z,8.04
2019-05-14T05:57:42.623Z,8.07
2019-05-14T05:58:42.617Z,8.04
2019-05-14T05:59:42.630Z,8.07
2019-05-14T06:00:42.593Z,8.00
2019-05-14T06:01:46.322Z,7.98
2019-05-14T06:02:42.556Z,8.01
2019-05-14T06:03:42.554Z,8.07
2019-05-14T06:04:42.562Z,8.11
2019-05-14T06:05:42.532Z,8.16
2019-05-14T06:06:42.526Z,8.23
2019-05-14T06:07:42.522Z,8.25
2019-05-14T06:08:42.499Z,8.34
2019-05-14T06:09:42.515Z,8.33
2019-05-14T06:10:42.473Z,8.38
2019-05-14T06:11:42.468Z,8.47
2019-05-14T06:12:42.453Z,8.58
2019-05-14T06:13:42.482Z,8.48
2019-05-14T06:14:42.429Z,8.56
2019-05-14T06:15:48.246Z,8.55
2019-05-14T06:16:43.408Z,8.47
2019-05-14T06:17:42.399Z,8.61
2019-05-14T06:18:42.388Z,8.52
2019-05-14T06:19:42.384Z,8.48
2019-05-14T06:20:42.375Z,8.52
2019-05-14T06:21:42.357Z,8.45
2019-05-14T06:22:42.343Z,8.48
2019-05-14T06:23:42.327Z,8.53
2019-05-14T06:24:42.328Z,8.50
2019-05-14T06:25:42.342Z,8.47
2019-05-14T06:26:42.292Z,8.55
2019-05-14T06:27:42.292Z,8.55
2019-05-14T06:28:42.282Z,8.47
2019-05-14T06:29:42.258Z,8.63
2019-05-14T06:30:42.269Z,8.59
2019-05-14T06:31:42.272Z,8.61
2019-05-14T06:32:42.232Z,8.65
2019-05-14T06:33:42.226Z,8.76
2019-05-14T06:34:42.234Z,8.66
2019-05-14T06:35:42.230Z,8.71
2019-05-14T06:36:42.203Z,8.89
2019-05-14T06:37:42.173Z,8.92
2019-05-14T06:38:42.169Z,9.02
2019-05-14T06:39:42.183Z,9.08
2019-05-14T06:40:42.281Z,9.15
2019-05-14T06:41:43.120Z,9.13
2019-05-14T06:42:42.130Z,9.20
2019-05-14T06:43:42.116Z,9.15
2019-05-14T06:44:42.096Z,9.28
2019-05-14T06:45:42.138Z,9.28
2019-05-14T06:46:42.068Z,9.31
2019-05-14T06:47:42.074Z,9.38
2019-05-14T06:48:42.062Z,9.50
2019-05-14T06:49:42.043Z,9.46
2019-05-14T06:50:42.079Z,9.50
2019-05-14T06:51:42.030Z,9.48
2019-05-14T06:52:42.010Z,9.40
2019-05-14T06:53:41.996Z,9.47
2019-05-14T06:54:42.015Z,9.46
2019-05-14T06:55:42.015Z,9.64
2019-05-14T06:56:41.978Z,9.53
2019-05-14T06:57:41.950Z,9.57
2019-05-14T06:58:41.958Z,9.72
2019-05-14T06:59:41.944Z,9.69
2019-05-14T07:00:41.931Z,9.72
2019-05-14T07:01:41.936Z,9.78
2019-05-14T07:02:44.088Z,9.89
2019-05-14T07:03:41.881Z,9.91
2019-05-14T07:04:41.871Z,9.93
2019-05-14T07:05:41.851Z,9.96
2019-05-14T07:06:41.876Z,10.05
2019-05-14T07:07:41.857Z,10.12
2019-05-14T07:08:41.831Z,10.07
2019-05-14T07:09:41.818Z,10.17
2019-05-14T07:10:41.815Z,10.20
2019-05-14T07:11:41.827Z,10.12
2019-05-14T07:12:41.789Z,10.26
2019-05-14T07:13:41.770Z,10.25
2019-05-14T07:14:41.774Z,10.22
2019-05-14T07:15:41.751Z,10.22
2019-05-14T07:16:41.757Z,10.25
2019-05-14T07:17:41.772Z,10.29
2019-05-14T07:18:49.359Z,10.25
2019-05-14T07:19:42.701Z,10.25
2019-05-14T07:20:41.700Z,10.33
2019-05-14T07:21:41.715Z,10.20
2019-05-14T07:22:41.677Z,10.30
2019-05-14T07:23:41.661Z,10.34
2019-05-14T07:24:41.657Z,10.27
2019-05-14T07:25:41.648Z,10.34
2019-05-14T07:26:41.659Z,10.36
2019-05-14T07:27:41.618Z,10.44
2019-05-14T07:28:42.633Z,10.52
2019-05-14T07:29:41.610Z,10.64
2019-05-14T07:30:41.583Z,10.63
2019-05-14T07:31:41.596Z,10.70
2019-05-14T07:32:41.564Z,10.70
2019-05-14T07:33:41.548Z,10.70
2019-05-14T07:34:41.550Z,10.85
2019-05-14T07:35:41.528Z,10.84
2019-05-14T07:36:41.555Z,10.84
2019-05-14T07:37:41.495Z,10.92
2019-05-14T07:38:41.511Z,10.84
2019-05-14T07:39:41.494Z,10.84
2019-05-14T07:40:41.550Z,10.79
2019-05-14T07:41:41.460Z,10.81
2019-05-14T07:42:41.452Z,10.84
2019-05-14T07:43:41.437Z,10.86
2019-05-14T07:44:41.438Z,10.85
2019-05-14T07:45:41.428Z,10.81
2019-05-14T07:46:41.400Z,10.82
2019-05-14T07:47:41.422Z,10.89
2019-05-14T07:48:41.407Z,10.82
2019-05-14T07:49:41.382Z,10.84
2019-05-14T07:50:41.369Z,10.88
2019-05-14T07:51:41.348Z,10.96
2019-05-14T07:52:45.538Z,10.97
2019-05-14T07:53:42.501Z,10.96
2019-05-14T07:54:41.349Z,10.97
2019-05-14T07:55:41.296Z,11.09
2019-05-14T07:56:41.296Z,11.04
2019-05-14T07:57:41.306Z,11.07
2019-05-14T07:58:41.271Z,11.04
2019-05-14T07:59:41.268Z,11.07
2019-05-14T08:00:41.256Z,11.11
2019-05-14T08:01:41.238Z,11.21
2019-05-14T08:02:41.246Z,11.09
2019-05-14T08:03:41.215Z,11.24
2019-05-14T08:04:41.204Z,11.19
2019-05-14T08:05:41.208Z,11.21
2019-05-14T08:06:41.184Z,11.19
2019-05-14T08:07:41.237Z,11.27
2019-05-14T08:08:41.159Z,11.22
2019-05-14T08:09:41.157Z,11.22
2019-05-14T08:10:41.144Z,11.28
2019-05-14T08:11:41.137Z,11.35
2019-05-14T08:12:41.136Z,11.37
2019-05-14T08:13:42.679Z,11.32
2019-05-14T08:14:55.913Z,11.35
2019-05-14T08:15:42.085Z,11.33
2019-05-14T08:16:41.072Z,11.37
2019-05-14T08:17:41.086Z,11.44
2019-05-14T08:18:41.053Z,11.40
2019-05-14T08:19:41.061Z,11.47
2019-05-14T08:20:41.035Z,11.44
2019-05-14T08:21:41.019Z,11.60
2019-05-14T08:22:41.035Z,11.64
2019-05-14T08:23:40.993Z,11.62
2019-05-14T08:24:40.985Z,11.61
2019-05-14T08:25:40.967Z,11.62
2019-05-14T08:26:42.997Z,11.62
2019-05-14T08:27:40.984Z,11.57
2019-05-14T08:28:40.944Z,11.62
2019-05-14T08:29:40.931Z,11.54
2019-05-14T08:30:40.931Z,11.54
2019-05-14T08:31:40.901Z,11.54
2019-05-14T08:32:40.939Z,11.44
2019-05-14T08:33:40.883Z,11.46
2019-05-14T08:34:40.890Z,11.44
2019-05-14T08:35:40.899Z,11.43
2019-05-14T08:36:40.899Z,11.40
2019-05-14T08:37:40.846Z,11.44
2019-05-14T08:38:40.846Z,11.43
2019-05-14T08:39:40.834Z,11.35
2019-05-14T08:40:40.849Z,11.33
2019-05-14T08:41:40.792Z,11.28
2019-05-14T08:42:40.781Z,11.40
2019-05-14T08:43:40.811Z,11.47
2019-05-14T08:44:40.771Z,11.57
2019-05-14T08:45:40.820Z,11.73
2019-05-14T08:46:40.752Z,11.82
2019-05-14T08:47:40.726Z,11.79
2019-05-14T08:48:40.755Z,11.80
2019-05-14T08:49:46.120Z,11.85
2019-05-14T08:50:41.704Z,11.79
2019-05-14T08:51:40.694Z,11.88
2019-05-14T08:52:40.720Z,11.91
2019-05-14T08:53:40.692Z,12.01
2019-05-14T08:54:40.648Z,11.95
2019-05-14T08:55:41.385Z,12.04
2019-05-14T08:56:40.657Z,11.99
2019-05-14T08:57:40.667Z,12.10
2019-05-14T08:58:40.622Z,12.12
2019-05-14T08:59:40.627Z,11.98
2019-05-14T09:00:40.605Z,12.02
2019-05-14T09:01:55.988Z,12.07
2019-05-14T09:02:41.559Z,12.05
2019-05-14T09:03:40.598Z,12.13
2019-05-14T09:04:42.791Z,12.19
2019-05-14T09:05:40.528Z,12.16
2019-05-14T09:06:40.532Z,12.16
2019-05-14T09:07:40.516Z,12.19
2019-05-14T09:08:40.518Z,12.28
2019-05-14T09:09:40.521Z,12.31
2019-05-14T09:10:40.521Z,12.23
2019-05-14T09:11:45.143Z,12.31
2019-05-14T09:12:41.459Z,12.32
2019-05-14T09:13:40.441Z,12.24
2019-05-14T09:14:40.454Z,12.21
2019-05-14T09:15:40.421Z,12.21
2019-05-14T09:16:46.801Z,12.29
2019-05-14T09:17:41.896Z,12.41
2019-05-14T09:18:40.393Z,12.37
2019-05-14T09:19:56.195Z,12.41
2019-05-14T09:20:41.387Z,12.27
2019-05-14T09:21:40.382Z,12.29
2019-05-14T09:22:40.348Z,12.32
2019-05-14T09:23:40.338Z,12.21
2019-05-14T09:24:40.333Z,12.24
2019-05-14T09:25:46.961Z,12.20
2019-05-14T09:26:41.300Z,12.17
2019-05-14T09:27:40.295Z,12.20
2019-05-14T09:28:40.278Z,12.24
2019-05-14T09:29:40.316Z,12.29
2019-05-14T09:30:40.386Z,12.27
2019-05-14T09:31:40.265Z,12.28
2019-05-14T09:32:40.220Z,12.31
2019-05-14T09:33:40.215Z,12.32
2019-05-14T09:34:40.224Z,12.28
2019-05-14T09:35:40.203Z,12.29
2019-05-14T09:36:40.192Z,12.24
2019-05-14T09:37:40.170Z,12.41
2019-05-14T09:38:42.124Z,12.37
2019-05-14T09:39:40.171Z,12.38
2019-05-14T09:40:40.134Z,12.54
2019-05-14T09:41:40.132Z,12.50
2019-05-14T09:42:40.137Z,12.52
2019-05-14T09:43:40.110Z,12.56
2019-05-14T09:44:40.127Z,12.53
2019-05-14T09:45:40.080Z,12.52
2019-05-14T09:46:40.086Z,12.47
2019-05-14T09:47:40.063Z,12.47
2019-05-14T09:48:40.054Z,12.52
2019-05-14T09:49:40.064Z,12.37
2019-05-14T09:50:40.037Z,12.45
2019-05-14T09:51:40.038Z,12.39
2019-05-14T09:52:40.017Z,12.41
2019-05-14T09:53:40.000Z,12.39
2019-05-14T09:54:43.849Z,12.35
2019-05-14T09:55:39.973Z,12.38
2019-05-14T09:56:39.963Z,12.35
2019-05-14T09:57:39.956Z,12.27
2019-05-14T09:58:39.944Z,12.27
2019-05-14T09:59:39.936Z,12.28
2019-05-14T10:00:39.914Z,12.28
2019-05-14T10:01:39.903Z,12.19
2019-05-14T10:02:39.890Z,12.21
2019-05-14T10:03:39.892Z,12.19
2019-05-14T10:04:39.900Z,12.21
2019-05-14T10:05:39.873Z,12.31
2019-05-14T10:06:39.870Z,12.34
2019-05-14T10:07:39.879Z,12.42
2019-05-14T10:08:39.834Z,12.41
2019-05-14T10:09:39.834Z,12.49
2019-05-14T10:10:40.122Z,12.50
2019-05-14T10:11:39.805Z,12.49
2019-05-14T10:12:51.864Z,12.45
2019-05-14T10:13:40.771Z,12.54
2019-05-14T10:14:39.844Z,12.60
2019-05-14T10:15:39.771Z,12.53
2019-05-14T10:16:39.771Z,12.64
2019-05-14T10:17:39.718Z,12.59
2019-05-14T10:18:39.717Z,12.53
2019-05-14T10:19:39.758Z,12.54
2019-05-14T10:20:45.335Z,12.50
2019-05-14T10:21:40.751Z,12.42
2019-05-14T10:22:39.977Z,12.37
2019-05-14T10:23:39.681Z,12.38
2019-05-14T10:24:39.654Z,12.41
2019-05-14T10:25:42.325Z,12.31
2019-05-14T10:26:39.640Z,12.53
2019-05-14T10:27:39.627Z,12.47
2019-05-14T10:28:43.243Z,12.62
2019-05-14T10:29:39.633Z,12.59
2019-05-14T10:30:39.641Z,12.62
2019-05-14T10:31:39.890Z,12.57
2019-05-14T10:32:41.277Z,12.62
2019-05-14T10:33:39.564Z,12.56
2019-05-14T10:34:39.541Z,12.57
2019-05-14T10:35:39.557Z,12.52
2019-05-14T10:36:39.523Z,12.56
2019-05-14T10:37:40.194Z,12.52
2019-05-14T10:38:39.494Z,12.57
2019-05-14T10:39:39.499Z,12.50
2019-05-14T10:40:39.505Z,12.47
2019-05-14T10:41:39.461Z,12.49
2019-05-14T10:42:40.418Z,12.50
2019-05-14T10:43:39.531Z,12.34
2019-05-14T10:44:39.435Z,12.42
2019-05-14T10:45:39.431Z,12.53
2019-05-14T10:46:39.445Z,12.50
2019-05-14T10:47:39.391Z,12.64
2019-05-14T10:48:39.732Z,12.68
2019-05-14T10:49:39.925Z,12.78
2019-05-14T10:50:55.675Z,12.78
2019-05-14T10:51:40.355Z,12.75
2019-05-14T10:52:39.708Z,12.72
2019-05-14T10:53:39.367Z,12.79
2019-05-14T10:54:53.902Z,12.83
2019-05-14T10:55:40.339Z,12.77
2019-05-14T10:56:39.289Z,12.82
2019-05-14T10:57:39.317Z,12.75
2019-05-14T10:58:39.271Z,12.68
2019-05-14T10:59:39.963Z,12.68
2019-05-14T11:00:41.901Z,12.71
2019-05-14T11:01:39.314Z,12.77
2019-05-14T11:02:39.269Z,12.67
2019-05-14T11:03:39.214Z,12.62
2019-05-14T11:04:39.257Z,12.57
2019-05-14T11:05:41.492Z,12.62
2019-05-14T11:06:39.210Z,12.60
2019-05-14T11:07:41.681Z,12.62
2019-05-14T11:08:39.174Z,12.64
2019-05-14T11:09:39.148Z,12.75
2019-05-14T11:10:42.281Z,12.75
2019-05-14T11:11:39.146Z,12.83
2019-05-14T11:12:39.781Z,12.93
2019-05-14T11:13:39.504Z,13.03
2019-05-14T11:14:39.081Z,12.97
2019-05-14T11:15:39.611Z,13.04
2019-05-14T11:16:41.946Z,13.10
2019-05-14T11:17:40.756Z,13.08
2019-05-14T11:18:39.876Z,13.00
2019-05-14T11:19:39.173Z,12.92
2019-05-14T11:20:42.109Z,12.90
2019-05-14T11:21:39.338Z,12.95
2019-05-14T11:22:38.995Z,12.83
2019-05-14T11:23:39.019Z,12.95
2019-05-14T11:24:38.995Z,12.90
2019-05-14T11:25:38.978Z,12.96
2019-05-14T11:26:39.373Z,12.87
2019-05-14T11:27:39.113Z,12.92
2019-05-14T11:28:39.531Z,12.93
2019-05-14T11:29:39.067Z,12.96
2019-05-14T11:30:39.294Z,13.07
2019-05-14T11:31:39.339Z,13.05
2019-05-14T11:32:38.894Z,13.01
2019-05-14T11:33:39.071Z,13.07
2019-05-14T11:34:39.264Z,13.08
2019-05-14T11:35:39.430Z,12.90
2019-05-14T11:36:39.070Z,12.79
2019-05-14T11:37:41.398Z,12.82
2019-05-14T11:38:38.826Z,12.78
2019-05-14T11:39:38.824Z,12.72
2019-05-14T11:40:38.812Z,12.71
2019-05-14T11:41:39.054Z,12.60
2019-05-14T11:42:38.991Z,12.64
2019-05-14T11:43:39.829Z,12.64
2019-05-14T11:44:38.762Z,12.62
2019-05-14T11:45:39.475Z,12.60
2019-05-14T11:46:46.890Z,12.64
2019-05-14T11:47:39.750Z,12.67
2019-05-14T11:48:39.448Z,12.64
2019-05-14T11:49:38.704Z,12.70
2019-05-14T11:50:38.719Z,12.75
2019-05-14T11:51:59.466Z,12.78
2019-05-14T11:52:39.680Z,12.74
2019-05-14T11:53:38.779Z,12.83
2019-05-14T11:54:40.897Z,12.74
2019-05-14T11:55:38.967Z,12.78
2019-05-14T11:56:41.762Z,12.83
2019-05-14T11:57:38.689Z,12.77
2019-05-14T11:58:38.601Z,12.83
2019-05-14T11:59:39.129Z,12.78
2019-05-14T12:00:38.882Z,12.74
2019-05-14T12:01:39.218Z,12.71
2019-05-14T12:02:38.713Z,12.70
2019-05-14T12:03:39.473Z,12.67
2019-05-14T12:04:39.109Z,12.64
2019-05-14T12:05:38.927Z,12.60
2019-05-14T12:06:39.262Z,12.56
2019-05-14T12:07:38.968Z,12.49
2019-05-14T12:08:41.921Z,12.56
2019-05-14T12:09:39.095Z,12.47
2019-05-14T12:10:38.831Z,12.49
2019-05-14T12:11:38.713Z,12.41
2019-05-14T12:12:38.472Z,12.35
2019-05-14T12:13:39.448Z,12.35
2019-05-14T12:14:38.433Z,12.42
2019-05-14T12:15:38.998Z,12.38
2019-05-14T12:16:40.130Z,12.49
2019-05-14T12:17:39.458Z,12.42
2019-05-14T12:18:41.636Z,12.54
2019-05-14T12:19:39.420Z,12.56
2019-05-14T12:20:39.559Z,12.57
2019-05-14T12:21:39.691Z,12.60
2019-05-14T12:22:39.284Z,12.64
2019-05-14T12:23:39.325Z,12.62
2019-05-14T12:24:38.699Z,12.72
2019-05-14T12:25:38.308Z,12.65
2019-05-14T12:26:38.672Z,12.74
2019-05-14T12:27:38.891Z,12.77
2019-05-14T12:28:38.783Z,12.79
2019-05-14T12:29:39.737Z,12.77
2019-05-14T12:30:39.484Z,12.92
2019-05-14T12:31:38.732Z,12.96
2019-05-14T12:32:39.643Z,13.01
2019-05-14T12:33:39.547Z,13.10
2019-05-14T12:34:38.856Z,13.19
2019-05-14T12:35:40.195Z,13.15
2019-05-14T12:36:38.897Z,13.30
2019-05-14T12:37:39.061Z,13.23
2019-05-14T12:38:38.327Z,13.22
2019-05-14T12:39:38.150Z,13.32
2019-05-14T12:40:38.371Z,13.29
2019-05-14T12:41:38.297Z,13.29
2019-05-14T12:42:39.185Z,13.36
2019-05-14T12:43:39.666Z,13.42
2019-05-14T12:44:40.769Z,13.33
2019-05-14T12:45:39.262Z,13.39
2019-05-14T12:46:38.077Z,13.39
2019-05-14T12:47:38.493Z,13.30
2019-05-14T12:48:38.888Z,13.36
2019-05-14T12:49:38.721Z,13.33
2019-05-14T12:50:39.228Z,13.30
2019-05-14T12:51:42.256Z,13.28
2019-05-14T12:52:38.967Z,13.30
2019-05-14T12:53:39.362Z,13.29
2019-05-14T12:54:38.666Z,13.14
2019-05-14T12:55:40.009Z,13.19
2019-05-14T12:56:39.060Z,13.19
2019-05-14T12:57:39.409Z,13.15
2019-05-14T12:58:44.663Z,13.17
2019-05-14T12:59:38.936Z,13.20
2019-05-14T13:00:39.285Z,13.17
2019-05-14T13:01:37.910Z,13.14
2019-05-14T13:02:37.892Z,13.17
2019-05-14T13:03:37.909Z,13.20
2019-05-14T13:04:37.875Z,13.12
2019-05-14T13:05:37.855Z,13.20
2019-05-14T13:06:40.124Z,13.20