createdAt,value
2017-10-07T00:01:03.695Z,11.40
2017-10-07T00:03:31.184Z,11.40
2017-10-07T00:05:58.643Z,11.30
2017-10-07T00:08:26.095Z,11.30
2017-10-07T00:10:53.578Z,11.30
2017-10-07T00:13:21.044Z,11.30
2017-10-07T00:15:48.507Z,11.30
2017-10-07T00:18:15.986Z,11.30
2017-10-07T00:20:43.443Z,11.20
2017-10-07T00:23:10.915Z,11.30
2017-10-07T00:25:38.786Z,11.20
2017-10-07T00:28:07.023Z,11.20
2017-10-07T00:30:34.490Z,11.20
2017-10-07T00:33:01.993Z,11.20
2017-10-07T00:35:29.495Z,11.20
2017-10-07T00:37:56.966Z,11.20
2017-10-07T00:40:24.432Z,11.20
2017-10-07T00:42:51.911Z,11.20
2017-10-07T00:45:20.139Z,11.20
2017-10-07T00:47:47.602Z,11.20
2017-10-07T00:50:15.095Z,11.20
2017-10-07T00:52:43.330Z,11.20
2017-10-07T00:55:10.821Z,11.10
2017-10-07T00:57:39.294Z,11.20
2017-10-07T01:00:06.763Z,11.10
2017-10-07T01:02:35.004Z,11.20
2017-10-07T01:05:03.337Z,11.10
2017-10-07T01:07:30.802Z,11.20
2017-10-07T01:09:58.278Z,11.20
2017-10-07T01:12:25.744Z,11.20
2017-10-07T01:14:53.218Z,11.10
2017-10-07T01:17:20.675Z,11.20
2017-10-07T01:19:48.154Z,11.20
2017-10-07T01:22:16.367Z,11.20
2017-10-07T01:24:43.843Z,11.10
2017-10-07T01:27:11.318Z,11.20
2017-10-07T01:29:38.774Z,11.20
2017-10-07T01:32:06.239Z,11.20
2017-10-07T01:34:33.720Z,11.20
2017-10-07T01:37:01.957Z,11.20
2017-10-07T01:39:29.427Z,11.20
2017-10-07T01:41:56.896Z,11.20
2017-10-07T01:44:25.141Z,11.20
2017-10-07T01:46:52.612Z,11.20
2017-10-07T01:49:20.080Z,11.20
2017-10-07T01:51:47.561Z,11.30
2017-10-07T01:54:15.794Z,11.30
2017-10-07T01:56:43.244Z,11.20
2017-10-07T01:59:10.707Z,11.30
2017-10-07T02:01:38.186Z,11.30
2017-10-07T02:04:06.427Z,11.30
2017-10-07T02:06:33.896Z,11.30
2017-10-07T02:09:01.351Z,11.30
2017-10-07T02:11:28.819Z,11.40
2017-10-07T02:13:56.267Z,11.40
2017-10-07T02:16:23.924Z,11.40
2017-10-07T02:18:51.383Z,11.40
2017-10-07T02:21:18.857Z,11.40
2017-10-07T02:23:46.327Z,11.40
2017-10-07T02:26:14.630Z,11.40
2017-10-07T02:28:42.108Z,11.30
2017-10-07T02:31:09.604Z,11.40
2017-10-07T02:33:37.098Z,11.40
2017-10-07T02:36:04.590Z,11.40
2017-10-07T02:38:32.064Z,11.40
2017-10-07T02:40:59.540Z,11.30
2017-10-07T02:43:27.783Z,11.40
2017-10-07T02:45:55.246Z,11.30
2017-10-07T02:48:22.714Z,11.40
2017-10-07T02:50:50.192Z,11.40
2017-10-07T02:53:18.431Z,11.40
2017-10-07T02:55:45.914Z,11.30
2017-10-07T02:58:14.147Z,11.40
2017-10-07T03:00:41.624Z,11.40
2017-10-07T03:03:09.092Z,11.40
2017-10-07T03:05:36.556Z,11.40
2017-10-07T03:08:04.809Z,11.40
2017-10-07T03:10:32.272Z,11.40
2017-10-07T03:12:59.744Z,11.40
2017-10-07T03:15:28.061Z,11.40
2017-10-07T03:17:55.548Z,11.40
2017-10-07T03:20:23.038Z,11.40
2017-10-07T03:22:51.263Z,11.40
2017-10-07T03:25:19.563Z,11.40
2017-10-07T03:27:47.036Z,11.40
2017-10-07T03:30:14.555Z,11.40
2017-10-07T03:32:42.381Z,11.40
2017-10-07T03:35:10.610Z,11.40
2017-10-07T03:37:38.073Z,11.30
2017-10-07T03:40:05.561Z,11.30
2017-10-07T03:42:33.791Z,11.40
2017-10-07T03:45:01.258Z,11.30
2017-10-07T03:47:28.736Z,11.40
2017-10-07T03:49:56.207Z,11.40
2017-10-07T03:52:24.442Z,11.40
2017-10-07T03:54:51.927Z,11.30
2017-10-07T03:57:20.179Z,11.40
2017-10-07T03:59:47.656Z,11.40
2017-10-07T04:02:15.136Z,11.40
2017-10-07T04:04:43.976Z,11.40
2017-10-07T04:07:11.438Z,11.40
2017-10-07T04:09:38.914Z,11.40
2017-10-07T04:12:06.382Z,11.40
2017-10-07T04:14:34.622Z,11.40
2017-10-07T04:17:02.096Z,11.40
2017-10-07T04:19:29.560Z,11.40
2017-10-07T04:21:57.053Z,11.40
2017-10-07T04:24:24.516Z,11.40
2017-10-07T04:26:52.000Z,11.40
2017-10-07T04:29:19.471Z,11.40
2017-10-07T04:31:46.947Z,11.40
2017-10-07T04:34:14.444Z,11.50
2017-10-07T04:36:41.935Z,11.50
2017-10-07T04:39:09.424Z,11.50
2017-10-07T04:41:37.675Z,11.50
2017-10-07T04:44:05.138Z,11.50
2017-10-07T04:46:32.641Z,11.50
2017-10-07T04:49:00.120Z,11.50
2017-10-07T04:51:27.586Z,11.50
2017-10-07T04:53:55.056Z,11.50
2017-10-07T04:56:22.536Z,11.60
2017-10-07T04:58:49.994Z,11.60
2017-10-07T05:01:17.476Z,11.60
2017-10-07T05:03:44.955Z,11.60
2017-10-07T05:06:12.432Z,11.60
2017-10-07T05:08:39.890Z,11.50
2017-10-07T05:11:07.377Z,11.50
2017-10-07T05:13:34.838Z,11.50
2017-10-07T05:16:03.066Z,11.50
2017-10-07T05:18:30.551Z,11.40
2017-10-07T05:20:58.038Z,11.50
2017-10-07T05:23:25.494Z,11.50
2017-10-07T05:25:53.728Z,11.50
2017-10-07T05:28:21.200Z,11.50
2017-10-07T05:30:48.675Z,11.50
2017-10-07T05:33:16.916Z,11.50
2017-10-07T05:35:44.395Z,11.50
2017-10-07T05:38:11.858Z,11.50
2017-10-07T05:40:39.328Z,11.50
2017-10-07T05:43:07.560Z,11.50
2017-10-07T05:45:35.023Z,11.50
2017-10-07T05:48:03.012Z,11.50
2017-10-07T05:50:30.476Z,11.60
2017-10-07T05:52:59.635Z,11.60
2017-10-07T05:55:27.124Z,11.60
2017-10-07T05:57:54.598Z,11.60
2017-10-07T06:00:22.835Z,11.60
2017-10-07T06:02:50.312Z,11.60
2017-10-07T06:05:17.815Z,11.60
2017-10-07T06:07:45.288Z,11.60
2017-10-07T06:10:12.762Z,11.60
2017-10-07T06:12:40.239Z,11.60
2017-10-07T06:15:07.703Z,11.60
2017-10-07T06:17:35.954Z,11.60
2017-10-07T06:20:03.425Z,11.60
2017-10-07T06:22:31.664Z,11.70
2017-10-07T06:24:59.139Z,11.60
2017-10-07T06:27:27.386Z,11.60
2017-10-07T06:29:54.864Z,11.60
2017-10-07T06:32:22.333Z,11.60
2017-10-07T06:34:49.807Z,11.70
2017-10-07T06:37:17.814Z,11.70
2017-10-07T06:39:46.062Z,11.70
2017-10-07T06:42:14.318Z,11.70
2017-10-07T06:44:41.791Z,11.70
2017-10-07T06:47:10.018Z,11.70
2017-10-07T06:49:37.497Z,11.70
2017-10-07T06:52:04.983Z,11.70
2017-10-07T06:54:33.199Z,11.70
2017-10-07T06:57:00.681Z,11.70
2017-10-07T06:59:28.156Z,11.80
2017-10-07T07:01:55.626Z,11.80
2017-10-07T07:04:24.191Z,11.90
2017-10-07T07:06:51.659Z,11.90
2017-10-07T07:09:19.894Z,12.00
2017-10-07T07:11:47.375Z,12.00
2017-10-07T07:14:14.995Z,12.10
2017-10-07T07:16:42.995Z,12.10
2017-10-07T07:19:10.469Z,12.20
2017-10-07T07:21:38.460Z,12.30
2017-10-07T07:24:06.711Z,12.30
2017-10-07T07:26:34.313Z,12.30
2017-10-07T07:29:01.779Z,12.30
2017-10-07T07:31:29.245Z,12.30
2017-10-07T07:33:56.723Z,12.30
2017-10-07T07:36:24.180Z,12.30
2017-10-07T07:38:51.662Z,12.30
2017-10-07T07:41:19.124Z,12.30
2017-10-07T07:43:47.355Z,12.30
2017-10-07T07:46:15.606Z,12.30
2017-10-07T07:48:43.072Z,12.30
2017-10-07T07:51:10.548Z,12.30
2017-10-07T07:53:38.028Z,12.30
2017-10-07T07:56:05.502Z,12.20
2017-10-07T07:58:33.739Z,12.20
2017-10-07T08:01:01.207Z,12.20
2017-10-07T08:03:28.668Z,12.20
2017-10-07T08:05:56.155Z,12.20
2017-10-07T08:08:24.400Z,12.30
2017-10-07T08:10:51.865Z,12.20
2017-10-07T08:13:19.349Z,12.30
2017-10-07T08:15:47.577Z,12.30
2017-10-07T08:18:15.042Z,12.30
2017-10-07T08:20:42.848Z,12.30
2017-10-07T08:23:10.312Z,12.40
2017-10-07T08:25:38.654Z,12.40
2017-10-07T08:28:06.145Z,12.50
2017-10-07T08:30:33.639Z,12.50
2017-10-07T08:33:01.103Z,12.50
2017-10-07T08:35:28.560Z,12.60
2017-10-07T08:37:56.040Z,12.60
2017-10-07T08:40:24.352Z,12.70
2017-10-07T08:42:51.804Z,12.80
2017-10-07T08:45:19.286Z,12.80
2017-10-07T08:47:46.751Z,12.90
2017-10-07T08:50:14.222Z,12.90
2017-10-07T08:52:41.995Z,13.00
2017-10-07T08:55:10.260Z,13.00
2017-10-07T08:57:37.720Z,13.00
2017-10-07T09:00:05.451Z,13.10
2017-10-07T09:02:32.956Z,13.10
2017-10-07T09:05:00.409Z,13.10
2017-10-07T09:07:27.890Z,13.20
2017-10-07T09:09:56.122Z,13.30
2017-10-07T09:12:23.608Z,13.30
2017-10-07T09:14:51.092Z,13.30
2017-10-07T09:17:18.558Z,13.30
2017-10-07T09:19:46.011Z,13.20
2017-10-07T09:22:13.940Z,13.20
2017-10-07T09:24:41.400Z,13.00
2017-10-07T09:27:08.864Z,12.80
2017-10-07T09:29:37.140Z,12.60
2017-10-07T09:32:05.367Z,12.50
2017-10-07T09:34:32.840Z,12.50
2017-10-07T09:37:00.314Z,12.50
2017-10-07T09:39:27.781Z,12.40
2017-10-07T09:41:55.239Z,12.50
2017-10-07T09:44:23.488Z,12.50
2017-10-07T09:46:50.958Z,12.50
2017-10-07T09:49:18.411Z,12.60
2017-10-07T09:51:45.895Z,12.60
2017-10-07T09:54:14.137Z,12.90
2017-10-07T09:56:41.612Z,12.80
2017-10-07T09:59:09.089Z,13.00
2017-10-07T10:01:37.320Z,13.30
2017-10-07T10:04:05.580Z,13.30
2017-10-07T10:06:33.050Z,13.30
2017-10-07T10:09:00.520Z,13.40
2017-10-07T10:11:27.987Z,13.40
2017-10-07T10:13:55.750Z,13.40
2017-10-07T10:16:23.207Z,13.40
2017-10-07T10:18:50.675Z,13.30
2017-10-07T10:21:19.151Z,13.20
2017-10-07T10:23:46.624Z,13.20
2017-10-07T10:26:14.855Z,13.10
2017-10-07T10:28:42.352Z,13.10
2017-10-07T10:31:10.606Z,13.00
2017-10-07T10:33:38.069Z,13.00
2017-10-07T10:36:05.552Z,13.00
2017-10-07T10:38:33.014Z,12.90
2017-10-07T10:41:00.483Z,12.90
2017-10-07T10:43:27.960Z,12.90
2017-10-07T10:45:55.422Z,12.90
2017-10-07T10:48:22.927Z,12.90
2017-10-07T10:50:51.454Z,12.90
2017-10-07T10:53:18.914Z,12.90
2017-10-07T10:55:46.376Z,13.00
2017-10-07T10:58:14.162Z,13.10
2017-10-07T11:00:41.607Z,13.10
2017-10-07T11:03:09.111Z,13.20
2017-10-07T11:05:36.907Z,13.30
2017-10-07T11:08:04.368Z,13.30
2017-10-07T11:10:31.823Z,13.40
2017-10-07T11:13:00.070Z,13.60
2017-10-07T11:15:27.534Z,13.60
2017-10-07T11:17:54.991Z,13.60
2017-10-07T11:20:22.487Z,13.60
2017-10-07T11:22:49.959Z,13.70
2017-10-07T11:25:17.419Z,13.70
2017-10-07T11:27:45.716Z,13.60
2017-10-07T11:30:13.939Z,13.70
2017-10-07T11:32:41.400Z,13.60
2017-10-07T11:35:09.156Z,13.60
2017-10-07T11:37:36.632Z,13.60
2017-10-07T11:40:04.099Z,13.70
2017-10-07T11:42:31.853Z,13.70
2017-10-07T11:44:59.325Z,13.70
2017-10-07T11:47:26.770Z,13.70
2017-10-07T11:49:54.243Z,13.70
2017-10-07T11:52:22.483Z,13.80
2017-10-07T11:54:49.939Z,13.70
2017-10-07T11:57:17.425Z,13.80
2017-10-07T11:59:45.659Z,13.80
2017-10-07T12:02:13.910Z,13.80
2017-10-07T12:04:41.396Z,13.80
2017-10-07T12:07:08.856Z,13.80
2017-10-07T12:09:36.320Z,13.80
2017-10-07T12:12:03.829Z,13.80
2017-10-07T12:14:31.291Z,13.80
2017-10-07T12:16:58.760Z,13.70
2017-10-07T12:19:26.261Z,13.70
2017-10-07T12:21:53.727Z,13.80
2017-10-07T12:24:21.290Z,13.80
2017-10-07T12:26:49.531Z,13.80
2017-10-07T12:29:17.008Z,13.80
2017-10-07T12:31:44.474Z,13.90
2017-10-07T12:34:11.936Z,13.90
2017-10-07T12:36:40.187Z,13.90
2017-10-07T12:39:07.651Z,13.90
2017-10-07T12:41:35.130Z,13.90
2017-10-07T12:44:04.107Z,14.00
2017-10-07T12:46:31.578Z,14.00
2017-10-07T12:48:59.873Z,13.90
2017-10-07T12:51:29.047Z,14.00
2017-10-07T12:53:57.282Z,14.00
2017-10-07T12:56:24.760Z,14.00
2017-10-07T12:58:52.229Z,14.10
2017-10-07T13:01:19.690Z,14.10
2017-10-07T13:03:47.930Z,14.20
2017-10-07T13:06:15.393Z,14.20
2017-10-07T13:08:42.896Z,14.20
2017-10-07T13:11:11.141Z,14.20
2017-10-07T13:13:38.604Z,14.20
2017-10-07T13:16:06.073Z,14.20
2017-10-07T13:18:34.312Z,14.20
2017-10-07T13:21:01.771Z,14.20
2017-10-07T13:23:29.548Z,14.20
2017-10-07T13:25:57.006Z,14.20
2017-10-07T13:28:24.476Z,14.20
2017-10-07T13:30:52.227Z,14.30
2017-10-07T13:33:19.691Z,14.30
2017-10-07T13:35:47.159Z,14.30
2017-10-07T13:38:15.708Z,14.30
2017-10-07T13:40:43.166Z,14.30
2017-10-07T13:43:10.631Z,14.30
2017-10-07T13:45:38.111Z,14.30
2017-10-07T13:48:06.346Z,14.40
2017-10-07T13:50:33.829Z,14.40
2017-10-07T13:53:02.091Z,14.50
2017-10-07T13:55:29.559Z,14.50
2017-10-07T13:57:57.037Z,14.50
2017-10-07T14:00:25.272Z,14.50
2017-10-07T14:02:53.516Z,14.50
2017-10-07T14:05:20.970Z,14.50
2017-10-07T14:07:48.483Z,14.50
2017-10-07T14:10:15.948Z,14.60
2017-10-07T14:12:44.176Z,14.70
2017-10-07T14:15:11.651Z,14.70
2017-10-07T14:17:39.189Z,14.80
2017-10-07T14:20:06.647Z,14.80
2017-10-07T14:22:34.453Z,14.80
2017-10-07T14:25:01.932Z,14.90
2017-10-07T14:27:30.152Z,14.80
2017-10-07T14:29:57.630Z,14.80
2017-10-07T14:32:25.112Z,14.80
2017-10-07T14:34:53.335Z,14.80
2017-10-07T14:37:20.839Z,14.80
2017-10-07T14:39:49.075Z,14.90
2017-10-07T14:42:16.540Z,14.80
2017-10-07T14:44:44.028Z,14.80
2017-10-07T14:47:12.264Z,14.80
2017-10-07T14:49:39.737Z,14.80
2017-10-07T14:52:07.214Z,14.70
2017-10-07T14:54:35.485Z,14.70
2017-10-07T14:57:03.736Z,14.70
2017-10-07T14:59:31.522Z,14.60
2017-10-07T15:01:59.036Z,14.70
2017-10-07T15:04:26.500Z,14.60
2017-10-07T15:06:54.300Z,14.70
2017-10-07T15:09:21.760Z,14.60
2017-10-07T15:11:49.224Z,14.70
2017-10-07T15:14:17.485Z,14.60
2017-10-07T15:16:44.949Z,14.60
2017-10-07T15:19:12.407Z,14.60
2017-10-07T15:21:40.650Z,14.70
2017-10-07T15:24:08.107Z,14.70
2017-10-07T15:26:35.583Z,14.70
2017-10-07T15:29:03.751Z,14.70
2017-10-07T15:31:31.210Z,14.70
2017-10-07T15:33:58.667Z,14.70
2017-10-07T15:36:26.432Z,14.70
2017-10-07T15:38:53.908Z,14.70
2017-10-07T15:41:22.161Z,14.80
2017-10-07T15:43:49.884Z,14.70
2017-10-07T15:46:17.350Z,14.80
2017-10-07T15:48:44.812Z,14.80
2017-10-07T15:51:12.299Z,14.70
2017-10-07T15:53:39.763Z,14.70
2017-10-07T15:56:07.224Z,14.70
2017-10-07T15:58:35.798Z,14.70
2017-10-07T16:01:03.264Z,14.70
2017-10-07T16:03:31.504Z,14.60
2017-10-07T16:05:58.983Z,14.60
2017-10-07T16:08:26.455Z,14.60
2017-10-07T16:10:54.720Z,14.60
2017-10-07T16:13:23.151Z,14.60
2017-10-07T16:15:50.620Z,14.60
2017-10-07T16:18:18.088Z,14.60
2017-10-07T16:20:45.580Z,14.60
2017-10-07T16:23:13.816Z,14.50
2017-10-07T16:25:42.052Z,14.50
2017-10-07T16:28:09.543Z,14.50
2017-10-07T16:30:37.019Z,14.50
2017-10-07T16:33:04.486Z,14.40
2017-10-07T16:35:31.959Z,14.40
2017-10-07T16:38:00.183Z,14.30
2017-10-07T16:40:27.647Z,14.30
2017-10-07T16:42:55.120Z,14.20
2017-10-07T16:45:22.602Z,14.20
2017-10-07T16:47:50.854Z,14.20
2017-10-07T16:50:18.340Z,14.20
2017-10-07T16:52:46.575Z,14.20
2017-10-07T16:55:14.035Z,14.20
2017-10-07T16:57:41.516Z,14.20
2017-10-07T17:00:08.971Z,14.20
2017-10-07T17:02:37.228Z,14.30
2017-10-07T17:05:04.712Z,14.20
2017-10-07T17:07:32.947Z,14.40
2017-10-07T17:10:00.414Z,14.30
2017-10-07T17:12:27.894Z,14.40
2017-10-07T17:14:55.442Z,14.40
2017-10-07T17:17:22.929Z,14.40
2017-10-07T17:19:51.179Z,14.40
2017-10-07T17:22:18.652Z,14.40
2017-10-07T17:24:46.886Z,14.50
2017-10-07T17:27:14.376Z,14.40
2017-10-07T17:29:42.623Z,14.40
2017-10-07T17:32:10.106Z,14.40
2017-10-07T17:34:38.695Z,14.20
2017-10-07T17:37:06.918Z,14.10
2017-10-07T17:39:34.383Z,14.10
2017-10-07T17:42:02.179Z,14.00
2017-10-07T17:44:29.653Z,13.90
2017-10-07T17:46:57.902Z,13.80
2017-10-07T17:49:25.388Z,13.80
2017-10-07T17:51:53.620Z,13.70
2017-10-07T17:54:21.081Z,13.70
2017-10-07T17:56:48.857Z,13.70
2017-10-07T17:59:16.314Z,13.70
2017-10-07T18:01:43.773Z,13.60
2017-10-07T18:04:11.255Z,13.60
2017-10-07T18:06:39.487Z,13.50
2017-10-07T18:09:06.963Z,13.50
2017-10-07T18:11:34.464Z,13.50
2017-10-07T18:14:01.928Z,13.50
2017-10-07T18:16:29.404Z,13.50
2017-10-07T18:18:57.787Z,13.50
2017-10-07T18:21:25.243Z,13.50
2017-10-07T18:23:52.704Z,13.40
2017-10-07T18:26:20.787Z,13.40
2017-10-07T18:28:48.247Z,13.50
2017-10-07T18:31:15.703Z,13.40
2017-10-07T18:33:43.183Z,13.50
2017-10-07T18:36:11.411Z,13.40
2017-10-07T18:38:38.875Z,13.40
2017-10-07T18:41:06.355Z,13.40
2017-10-07T18:43:33.819Z,13.40
2017-10-07T18:46:02.401Z,13.40
2017-10-07T18:48:30.150Z,13.40
2017-10-07T18:50:57.612Z,13.40
2017-10-07T18:53:25.066Z,13.30
2017-10-07T18:55:52.547Z,13.30
2017-10-07T18:58:20.808Z,13.20
2017-10-07T19:00:48.267Z,13.20
2017-10-07T19:03:16.016Z,13.20
2017-10-07T19:05:43.484Z,13.20
2017-10-07T19:08:10.951Z,13.20
2017-10-07T19:10:39.516Z,13.20
2017-10-07T19:13:06.976Z,13.10
2017-10-07T19:15:34.427Z,13.10
2017-10-07T19:18:02.187Z,13.10
2017-10-07T19:20:29.647Z,13.10
2017-10-07T19:22:57.115Z,13.10
2017-10-07T19:25:24.838Z,13.00
2017-10-07T19:27:52.295Z,13.00
2017-10-07T19:30:19.759Z,13.10
2017-10-07T19:32:47.238Z,13.10
2017-10-07T19:35:14.692Z,13.10
2017-10-07T19:37:42.513Z,13.00
2017-10-07T19:40:09.991Z,13.10
2017-10-07T19:42:37.451Z,13.10
2017-10-07T19:45:04.921Z,13.10
2017-10-07T19:47:32.424Z,13.10
2017-10-07T19:49:59.897Z,13.20
2017-10-07T19:52:27.367Z,13.20
2017-10-07T19:54:54.851Z,13.20
2017-10-07T19:57:22.311Z,13.20
2017-10-07T19:59:49.770Z,13.30
2017-10-07T20:02:17.247Z,13.30
2017-10-07T20:04:45.500Z,13.30
2017-10-07T20:07:12.968Z,13.30
2017-10-07T20:09:40.449Z,13.30
2017-10-07T20:12:08.676Z,13.40
2017-10-07T20:14:36.140Z,13.30
2017-10-07T20:17:03.643Z,13.40
2017-10-07T20:19:31.121Z,13.40
2017-10-07T20:21:58.580Z,13.40
2017-10-07T20:24:26.069Z,13.40
2017-10-07T20:26:55.040Z,13.30
2017-10-07T20:29:22.515Z,13.30
2017-10-07T20:31:50.282Z,13.30
2017-10-07T20:34:17.744Z,13.30
2017-10-07T20:36:45.215Z,13.30
2017-10-07T20:39:13.767Z,13.30
2017-10-07T20:41:41.236Z,13.30
2017-10-07T20:44:08.690Z,13.30
2017-10-07T20:46:36.171Z,13.20
2017-10-07T20:49:04.396Z,13.20
2017-10-07T20:51:31.851Z,13.20
2017-10-07T20:53:59.327Z,13.20
2017-10-07T20:56:26.800Z,13.20
2017-10-07T20:58:54.259Z,13.10
2017-10-07T21:01:21.751Z,13.10
2017-10-07T21:03:49.217Z,13.10
2017-10-07T21:06:16.677Z,13.10
2017-10-07T21:08:44.368Z,13.10
2017-10-07T21:11:11.825Z,13.10
2017-10-07T21:13:39.279Z,13.10
2017-10-07T21:16:06.780Z,13.10
2017-10-07T21:18:35.016Z,13.10
2017-10-07T21:21:02.972Z,13.10
2017-10-07T21:23:30.462Z,13.10
2017-10-07T21:25:58.371Z,13.10
2017-10-07T21:28:25.833Z,13.10
2017-10-07T21:30:53.303Z,13.10
2017-10-07T21:33:20.764Z,13.10
2017-10-07T21:35:48.220Z,13.10
2017-10-07T21:38:15.711Z,13.00
2017-10-07T21:40:43.174Z,13.00
2017-10-07T21:43:11.403Z,13.00
2017-10-07T21:45:38.882Z,13.00
2017-10-07T21:48:06.348Z,13.00
2017-10-07T21:50:33.811Z,13.00
2017-10-07T21:53:01.289Z,13.00
2017-10-07T21:55:29.514Z,13.00
2017-10-07T21:57:57.016Z,13.00
2017-10-07T22:00:25.260Z,13.00
2017-10-07T22:02:52.734Z,12.90
2017-10-07T22:05:20.194Z,13.00
2017-10-07T22:07:47.671Z,13.00
2017-10-07T22:10:15.139Z,13.00
2017-10-07T22:12:43.259Z,13.00
2017-10-07T22:15:10.747Z,13.00
2017-10-07T22:17:38.993Z,13.00
2017-10-07T22:20:06.474Z,12.90
2017-10-07T22:22:34.727Z,13.00
2017-10-07T22:25:02.193Z,12.90
2017-10-07T22:27:29.655Z,12.90
2017-10-07T22:29:57.153Z,12.90
2017-10-07T22:32:24.635Z,12.90
2017-10-07T22:34:52.107Z,12.90
2017-10-07T22:37:19.587Z,13.00
2017-10-07T22:39:47.825Z,12.90
2017-10-07T22:42:15.283Z,12.80
2017-10-07T22:44:42.775Z,12.80
2017-10-07T22:47:11.011Z,12.70
2017-10-07T22:49:38.482Z,12.70
2017-10-07T22:52:05.952Z,12.70
2017-10-07T22:54:33.434Z,12.70
2017-10-07T22:57:01.672Z,12.70
2017-10-07T22:59:29.148Z,12.70
2017-10-07T23:01:56.612Z,12.70
2017-10-07T23:04:24.084Z,12.70
2017-10-07T23:06:52.319Z,12.70
2017-10-07T23:09:19.791Z,12.70
2017-10-07T23:11:47.246Z,12.60
2017-10-07T23:14:14.728Z,12.60
2017-10-07T23:16:42.958Z,12.50
2017-10-07T23:19:11.200Z,12.50
2017-10-07T23:21:38.684Z,12.50
2017-10-07T23:24:06.143Z,12.50
2017-10-07T23:26:33.654Z,12.40
2017-10-07T23:29:01.921Z,12.30
2017-10-07T23:31:30.851Z,12.30
2017-10-07T23:33:58.302Z,12.30
2017-10-07T23:36:25.799Z,12.20
2017-10-07T23:38:53.263Z,12.20
2017-10-07T23:41:20.724Z,12.20
2017-10-07T23:43:48.209Z,12.10
2017-10-07T23:46:15.684Z,12.10
2017-10-07T23:48:43.143Z,12.00
2017-10-07T23:51:10.628Z,12.00
2017-10-07T23:53:38.092Z,12.00
2017-10-07T23:56:05.551Z,12.00
2017-10-07T23:58:33.019Z,12.00
