createdAt,value
2018-05-03T00:00:38.623Z,0.00
2018-05-03T00:01:38.649Z,0.00
2018-05-03T00:02:38.669Z,0.00
2018-05-03T00:03:38.692Z,0.00
2018-05-03T00:04:38.717Z,0.00
2018-05-03T00:05:38.743Z,0.00
2018-05-03T00:06:38.762Z,0.00
2018-05-03T00:07:38.788Z,0.00
2018-05-03T00:08:38.810Z,0.00
2018-05-03T00:09:38.841Z,0.00
2018-05-03T00:10:38.860Z,0.00
2018-05-03T00:11:38.880Z,0.00
2018-05-03T00:12:38.907Z,0.00
2018-05-03T00:13:38.932Z,0.00
2018-05-03T00:14:38.956Z,0.00
2018-05-03T00:15:38.982Z,0.00
2018-05-03T00:16:38.997Z,0.00
2018-05-03T00:17:39.028Z,0.00
2018-05-03T00:18:39.050Z,0.00
2018-05-03T00:19:39.076Z,0.00
2018-05-03T00:20:39.185Z,0.00
2018-05-03T00:21:39.116Z,0.00
2018-05-03T00:22:39.146Z,0.00
2018-05-03T00:23:39.169Z,0.00
2018-05-03T00:24:39.191Z,0.00
2018-05-03T00:25:39.218Z,0.00
2018-05-03T00:26:39.242Z,0.00
2018-05-03T00:27:39.272Z,0.00
2018-05-03T00:28:39.282Z,0.00
2018-05-03T00:29:39.307Z,0.00
2018-05-03T00:30:39.332Z,0.00
2018-05-03T00:31:39.358Z,0.00
2018-05-03T00:32:39.378Z,0.00
2018-05-03T00:33:39.401Z,0.00
2018-05-03T00:34:39.427Z,0.00
2018-05-03T00:35:39.449Z,0.00
2018-05-03T00:36:39.475Z,0.00
2018-05-03T00:37:39.501Z,0.00
2018-05-03T00:38:39.519Z,0.00
2018-05-03T00:39:39.545Z,0.00
2018-05-03T00:40:39.566Z,0.00
2018-05-03T00:41:39.593Z,0.00
2018-05-03T00:42:39.611Z,0.00
2018-05-03T00:43:39.641Z,0.00
2018-05-03T00:44:39.660Z,0.00
2018-05-03T00:45:39.686Z,0.00
2018-05-03T00:46:39.705Z,0.00
2018-05-03T00:47:39.731Z,0.00
2018-05-03T00:48:39.756Z,0.00
2018-05-03T00:49:39.780Z,0.00
2018-05-03T00:50:39.798Z,0.00
2018-05-03T00:51:39.828Z,0.00
2018-05-03T00:52:39.845Z,0.00
2018-05-03T00:53:39.869Z,0.00
2018-05-03T00:54:39.894Z,0.00
2018-05-03T00:55:39.923Z,0.00
2018-05-03T00:56:39.941Z,0.00
2018-05-03T00:57:39.965Z,0.00
2018-05-03T00:58:39.990Z,0.00
2018-05-03T00:59:40.015Z,0.00
2018-05-03T01:00:40.039Z,0.00
2018-05-03T01:01:40.065Z,0.00
2018-05-03T01:02:40.092Z,0.00
2018-05-03T01:03:40.104Z,0.00
2018-05-03T01:04:40.136Z,0.00
2018-05-03T01:05:40.153Z,0.00
2018-05-03T01:06:40.173Z,0.00
2018-05-03T01:07:40.202Z,0.00
2018-05-03T01:08:40.224Z,0.00
2018-05-03T01:09:40.252Z,0.00
2018-05-03T01:10:40.271Z,0.00
2018-05-03T01:11:40.296Z,0.00
2018-05-03T01:12:40.318Z,0.00
2018-05-03T01:13:40.338Z,0.00
2018-05-03T01:14:40.362Z,0.00
2018-05-03T01:15:40.390Z,0.00
2018-05-03T01:16:40.409Z,0.00
2018-05-03T01:17:40.437Z,0.00
2018-05-03T01:18:40.454Z,0.00
2018-05-03T01:19:40.478Z,0.00
2018-05-03T01:20:40.506Z,0.00
2018-05-03T01:21:40.529Z,0.00
2018-05-03T01:22:40.553Z,0.00
2018-05-03T01:23:40.575Z,0.00
2018-05-03T01:24:40.596Z,0.00
2018-05-03T01:25:40.623Z,0.00
2018-05-03T01:26:40.652Z,0.00
2018-05-03T01:27:40.666Z,0.00
2018-05-03T01:28:40.690Z,0.00
2018-05-03T01:29:40.716Z,0.00
2018-05-03T01:30:40.741Z,0.00
2018-05-03T01:31:40.760Z,0.00
2018-05-03T01:32:40.782Z,0.00
2018-05-03T01:33:40.807Z,0.00
2018-05-03T01:34:40.829Z,0.00
2018-05-03T01:35:40.876Z,0.00
2018-05-03T01:36:40.877Z,0.00
2018-05-03T01:37:40.897Z,0.00
2018-05-03T01:38:40.923Z,0.00
2018-05-03T01:39:40.942Z,0.00
2018-05-03T01:40:40.967Z,0.00
2018-05-03T01:41:40.994Z,0.00
2018-05-03T01:42:41.013Z,0.00
2018-05-03T01:43:41.042Z,0.00
2018-05-03T01:44:41.064Z,0.00
2018-05-03T01:45:41.082Z,0.00
2018-05-03T01:46:41.113Z,0.00
2018-05-03T01:47:41.127Z,0.00
2018-05-03T01:48:41.153Z,0.00
2018-05-03T01:49:41.177Z,0.00
2018-05-03T01:50:41.198Z,0.00
2018-05-03T01:51:41.222Z,0.00
2018-05-03T01:52:41.248Z,0.00
2018-05-03T01:53:41.276Z,0.00
2018-05-03T01:54:41.291Z,0.00
2018-05-03T01:55:41.316Z,0.00
2018-05-03T01:56:41.340Z,0.00
2018-05-03T01:57:41.366Z,0.00
2018-05-03T01:58:41.386Z,0.00
2018-05-03T01:59:41.410Z,0.00
2018-05-03T02:00:41.431Z,0.00
2018-05-03T02:01:41.457Z,0.00
2018-05-03T02:02:41.476Z,0.00
2018-05-03T02:03:41.501Z,0.00
2018-05-03T02:04:41.529Z,0.00
2018-05-03T02:05:41.546Z,0.00
2018-05-03T02:06:41.565Z,0.00
2018-05-03T02:07:41.593Z,0.00
2018-05-03T02:08:41.619Z,0.00
2018-05-03T02:09:41.638Z,0.00
2018-05-03T02:10:41.662Z,0.00
2018-05-03T02:11:41.683Z,0.00
2018-05-03T02:12:41.708Z,0.00
2018-05-03T02:13:41.734Z,0.00
2018-05-03T02:14:41.757Z,0.00
2018-05-03T02:15:41.776Z,0.00
2018-05-03T02:16:41.801Z,0.00
2018-05-03T02:17:41.825Z,0.00
2018-05-03T02:18:41.849Z,0.00
2018-05-03T02:19:41.873Z,0.00
2018-05-03T02:20:41.895Z,0.00
2018-05-03T02:21:41.915Z,0.00
2018-05-03T02:22:41.939Z,0.00
2018-05-03T02:23:41.964Z,0.00
2018-05-03T02:24:41.983Z,0.00
2018-05-03T02:25:42.011Z,0.00
2018-05-03T02:26:42.033Z,0.00
2018-05-03T02:27:42.051Z,0.00
2018-05-03T02:28:42.075Z,0.00
2018-05-03T02:29:42.095Z,0.00
2018-05-03T02:30:42.125Z,0.00
2018-05-03T02:31:42.146Z,0.00
2018-05-03T02:32:42.172Z,0.00
2018-05-03T02:33:42.194Z,0.00
2018-05-03T02:34:42.215Z,0.00
2018-05-03T02:35:42.242Z,0.00
2018-05-03T02:36:42.260Z,0.00
2018-05-03T02:37:42.283Z,0.00
2018-05-03T02:38:42.307Z,0.00
2018-05-03T02:39:42.342Z,0.00
2018-05-03T02:40:42.354Z,0.00
2018-05-03T02:41:42.374Z,0.00
2018-05-03T02:42:42.399Z,0.00
2018-05-03T02:43:42.425Z,0.00
2018-05-03T02:44:42.453Z,0.00
2018-05-03T02:45:42.469Z,0.00
2018-05-03T02:46:42.498Z,0.00
2018-05-03T02:47:42.511Z,0.00
2018-05-03T02:48:42.535Z,0.00
2018-05-03T02:49:42.564Z,0.00
2018-05-03T02:50:42.579Z,0.00
2018-05-03T02:51:42.605Z,0.00
2018-05-03T02:52:42.631Z,0.00
2018-05-03T02:53:42.650Z,0.00
2018-05-03T02:54:42.671Z,0.00
2018-05-03T02:55:42.695Z,0.00
2018-05-03T02:56:42.715Z,0.00
2018-05-03T02:57:42.740Z,0.00
2018-05-03T02:58:42.764Z,0.00
2018-05-03T02:59:42.785Z,0.00
2018-05-03T03:00:42.812Z,0.00
2018-05-03T03:01:42.829Z,4.00
2018-05-03T03:02:42.856Z,4.00
2018-05-03T03:03:42.874Z,4.00
2018-05-03T03:04:42.905Z,4.00
2018-05-03T03:05:42.923Z,4.00
2018-05-03T03:06:42.945Z,4.00
2018-05-03T03:07:42.970Z,0.00
2018-05-03T03:08:42.993Z,4.00
2018-05-03T03:09:43.168Z,4.00
2018-05-03T03:10:43.049Z,4.00
2018-05-03T03:11:43.065Z,4.00
2018-05-03T03:12:43.089Z,8.00
2018-05-03T03:13:43.104Z,4.00
2018-05-03T03:14:43.133Z,8.00
2018-05-03T03:15:43.149Z,8.00
2018-05-03T03:16:43.177Z,8.00
2018-05-03T03:17:43.194Z,12.00
2018-05-03T03:18:43.223Z,12.00
2018-05-03T03:19:43.246Z,12.00
2018-05-03T03:20:43.262Z,16.00
2018-05-03T03:21:43.289Z,20.00
2018-05-03T03:22:43.312Z,24.00
2018-05-03T03:23:43.336Z,24.00
2018-05-03T03:24:43.356Z,28.00
2018-05-03T03:25:43.378Z,28.00
2018-05-03T03:26:43.402Z,32.00
2018-05-03T03:27:43.423Z,40.00
2018-05-03T03:28:43.448Z,44.00
2018-05-03T03:29:43.474Z,48.00
2018-05-03T03:30:43.492Z,52.00
2018-05-03T03:31:43.512Z,60.00
2018-05-03T03:32:43.533Z,68.00
2018-05-03T03:33:43.559Z,76.00
2018-05-03T03:34:43.583Z,84.00
2018-05-03T03:35:43.602Z,92.00
2018-05-03T03:36:43.636Z,104.00
2018-05-03T03:37:43.650Z,116.00
2018-05-03T03:38:43.676Z,128.00
2018-05-03T03:39:43.697Z,140.00
2018-05-03T03:40:43.722Z,152.00
2018-05-03T03:41:43.737Z,164.00
2018-05-03T03:42:43.767Z,180.00
2018-05-03T03:43:43.786Z,196.00
2018-05-03T03:44:43.810Z,216.00
2018-05-03T03:45:43.828Z,232.00
2018-05-03T03:46:43.852Z,248.00
2018-05-03T03:47:43.870Z,268.00
2018-05-03T03:48:43.900Z,292.00
2018-05-03T03:49:43.922Z,320.00
2018-05-03T03:50:43.949Z,344.00
2018-05-03T03:51:43.961Z,376.00
2018-05-03T03:52:43.984Z,404.00
2018-05-03T03:53:44.011Z,428.00
2018-05-03T03:54:44.034Z,464.00
2018-05-03T03:55:44.056Z,508.00
2018-05-03T03:56:44.079Z,548.00
2018-05-03T03:57:44.098Z,596.00
2018-05-03T03:58:44.124Z,640.00
2018-05-03T03:59:44.150Z,680.00
2018-05-03T04:00:44.168Z,724.00
2018-05-03T04:01:44.191Z,760.00
2018-05-03T04:02:44.215Z,812.00
2018-05-03T04:03:44.232Z,852.00
2018-05-03T04:04:44.255Z,892.00
2018-05-03T04:05:44.279Z,924.00
2018-05-03T04:06:44.307Z,976.00
2018-05-03T04:07:44.324Z,1036.00
2018-05-03T04:08:44.350Z,1088.00
2018-05-03T04:09:44.366Z,1160.00
2018-05-03T04:10:44.394Z,1240.00
2018-05-03T04:11:44.410Z,1320.00
2018-05-03T04:12:44.431Z,1392.00
2018-05-03T04:13:44.455Z,1452.00
2018-05-03T04:14:44.479Z,1524.00
2018-05-03T04:15:44.500Z,1604.00
2018-05-03T04:16:44.525Z,1668.00
2018-05-03T04:17:44.546Z,1724.00
2018-05-03T04:18:44.570Z,1804.00
2018-05-03T04:19:44.591Z,1888.00
2018-05-03T04:20:44.615Z,1956.00
2018-05-03T04:21:44.640Z,2024.00
2018-05-03T04:22:44.660Z,2104.00
2018-05-03T04:23:44.682Z,2184.00
2018-05-03T04:24:44.705Z,2232.00
2018-05-03T04:25:44.729Z,2312.00
2018-05-03T04:26:44.754Z,2384.00
2018-05-03T04:27:44.788Z,2484.00
2018-05-03T04:28:44.794Z,2560.00
2018-05-03T04:29:44.814Z,2652.00
2018-05-03T04:30:44.839Z,2728.00
2018-05-03T04:31:44.859Z,2808.00
2018-05-03T04:32:44.887Z,2896.00
2018-05-03T04:33:44.910Z,2948.00
2018-05-03T04:34:44.924Z,2992.00
2018-05-03T04:35:44.954Z,3096.00
2018-05-03T04:36:44.980Z,3196.00
2018-05-03T04:37:44.994Z,3280.00
2018-05-03T04:38:45.020Z,3316.00
2018-05-03T04:39:45.040Z,3368.00
2018-05-03T04:40:45.067Z,3464.00
2018-05-03T04:41:45.090Z,3572.00
2018-05-03T04:42:45.110Z,3644.00
2018-05-03T04:43:45.136Z,3680.00
2018-05-03T04:44:45.155Z,3704.00
2018-05-03T04:45:45.183Z,3744.00
2018-05-03T04:46:45.200Z,3828.00
2018-05-03T04:47:45.220Z,3892.00
2018-05-03T04:48:45.244Z,3924.00
2018-05-03T04:49:45.268Z,3944.00
2018-05-03T04:50:45.289Z,3948.00
2018-05-03T04:51:45.315Z,3864.00
2018-05-03T04:52:45.339Z,3796.00
2018-05-03T04:53:45.359Z,3780.00
2018-05-03T04:54:45.389Z,3768.00
2018-05-03T04:55:45.406Z,3808.00
2018-05-03T04:56:45.427Z,4000.00
2018-05-03T04:57:45.451Z,3992.00
2018-05-03T04:58:45.473Z,3840.00
2018-05-03T04:59:45.499Z,3740.00
2018-05-03T05:00:45.518Z,3788.00
2018-05-03T05:01:45.544Z,3912.00
2018-05-03T05:02:45.565Z,4000.00
2018-05-03T05:03:45.589Z,3940.00
2018-05-03T05:04:45.684Z,3784.00
2018-05-03T05:05:45.637Z,3656.00
2018-05-03T05:06:45.668Z,3604.00
2018-05-03T05:07:45.682Z,3604.00
2018-05-03T05:08:45.704Z,3852.00
2018-05-03T05:09:45.730Z,4032.00
2018-05-03T05:10:45.751Z,4036.00
2018-05-03T05:11:45.773Z,4208.00
2018-05-03T05:12:45.796Z,4468.00
2018-05-03T05:13:45.818Z,4604.00
2018-05-03T05:14:45.837Z,4520.00
2018-05-03T05:15:45.863Z,4412.00
2018-05-03T05:16:45.887Z,4540.00
2018-05-03T05:17:45.909Z,4472.00
2018-05-03T05:18:45.934Z,4644.00
2018-05-03T05:19:45.952Z,4988.00
2018-05-03T05:20:45.984Z,4992.00
2018-05-03T05:21:46.003Z,5096.00
2018-05-03T05:22:46.026Z,5064.00
2018-05-03T05:23:46.051Z,5032.00
2018-05-03T05:24:46.076Z,5252.00
2018-05-03T05:25:46.093Z,5568.00
2018-05-03T05:26:46.120Z,5776.00
2018-05-03T05:27:46.142Z,5900.00
2018-05-03T05:28:46.163Z,5900.00
2018-05-03T05:29:46.183Z,5756.00
2018-05-03T05:30:46.284Z,6028.00
2018-05-03T05:31:46.236Z,6340.00
2018-05-03T05:32:46.255Z,6456.00
2018-05-03T05:33:46.285Z,6328.00
2018-05-03T05:34:46.304Z,6084.00
2018-05-03T05:35:46.330Z,6140.00
2018-05-03T05:36:46.347Z,6256.00
2018-05-03T05:37:46.373Z,6336.00
2018-05-03T05:38:46.402Z,6372.00
2018-05-03T05:39:46.418Z,6408.00
2018-05-03T05:40:46.443Z,6556.00
2018-05-03T05:41:46.475Z,6728.00
2018-05-03T05:42:46.488Z,6880.00
2018-05-03T05:43:46.513Z,6848.00
2018-05-03T05:44:46.533Z,6848.00
2018-05-03T05:45:46.556Z,6668.00
2018-05-03T05:46:46.578Z,6628.00
2018-05-03T05:47:46.606Z,6636.00
2018-05-03T05:48:46.626Z,6648.00
2018-05-03T05:49:46.656Z,6732.00
2018-05-03T05:50:46.673Z,6820.00
2018-05-03T05:51:46.696Z,6856.00
2018-05-03T05:52:46.720Z,6832.00
2018-05-03T05:53:46.745Z,6668.00
2018-05-03T05:54:46.765Z,6624.00
2018-05-03T05:55:46.787Z,6676.00
2018-05-03T05:56:46.899Z,6684.00
2018-05-03T05:57:46.836Z,6720.00
2018-05-03T05:58:46.859Z,6672.00
2018-05-03T05:59:46.883Z,6756.00
2018-05-03T06:00:46.906Z,6828.00
2018-05-03T06:01:46.936Z,6900.00
2018-05-03T06:02:46.950Z,6968.00
2018-05-03T06:03:46.979Z,7080.00
2018-05-03T06:04:47.004Z,7176.00
2018-05-03T06:05:47.024Z,7244.00
2018-05-03T06:06:47.049Z,7344.00
2018-05-03T06:07:47.070Z,7392.00
2018-05-03T06:08:47.094Z,7564.00
2018-05-03T06:09:47.116Z,7608.00
2018-05-03T06:10:47.150Z,7688.00
2018-05-03T06:11:47.175Z,7744.00
2018-05-03T06:12:47.194Z,7792.00
2018-05-03T06:13:47.210Z,7876.00
2018-05-03T06:14:47.240Z,7952.00
2018-05-03T06:15:47.270Z,7956.00
2018-05-03T06:16:47.284Z,8020.00
2018-05-03T06:17:47.304Z,8060.00
2018-05-03T06:18:47.330Z,8156.00
2018-05-03T06:19:47.355Z,8252.00
2018-05-03T06:20:47.378Z,8300.00
2018-05-03T06:21:47.404Z,8388.00
2018-05-03T06:22:47.432Z,8424.00
2018-05-03T06:23:47.444Z,8440.00
2018-05-03T06:24:47.470Z,8528.00
2018-05-03T06:25:47.496Z,8548.00
2018-05-03T06:26:47.516Z,8572.00
2018-05-03T06:27:47.544Z,8664.00
2018-05-03T06:28:47.563Z,8860.00
2018-05-03T06:29:47.593Z,8720.00
2018-05-03T06:30:47.610Z,8748.00
2018-05-03T06:31:47.634Z,8664.00
2018-05-03T06:32:47.663Z,8680.00
2018-05-03T06:33:47.691Z,8740.00
2018-05-03T06:34:47.704Z,8876.00
2018-05-03T06:35:47.729Z,8952.00
2018-05-03T06:36:47.761Z,8920.00
2018-05-03T06:37:47.780Z,8748.00
2018-05-03T06:38:47.811Z,8744.00
2018-05-03T06:39:47.822Z,8756.00
2018-05-03T06:40:47.856Z,8820.00
2018-05-03T06:41:47.869Z,8844.00
2018-05-03T06:42:47.899Z,8872.00
2018-05-03T06:43:47.918Z,8800.00
2018-05-03T06:44:47.944Z,8872.00
2018-05-03T06:45:47.968Z,8960.00
2018-05-03T06:46:47.988Z,9028.00
2018-05-03T06:47:48.017Z,9056.00
2018-05-03T06:48:48.038Z,9076.00
2018-05-03T06:49:48.062Z,9176.00
2018-05-03T06:50:48.083Z,9296.00
2018-05-03T06:51:48.111Z,9252.00
2018-05-03T06:52:48.139Z,9240.00
2018-05-03T06:53:48.158Z,9280.00
2018-05-03T06:54:48.179Z,9252.00
2018-05-03T06:55:48.203Z,9256.00
2018-05-03T06:56:48.228Z,9336.00
2018-05-03T06:57:48.253Z,9352.00
2018-05-03T06:58:48.274Z,9360.00
2018-05-03T06:59:48.298Z,9308.00
2018-05-03T07:00:48.324Z,9320.00
2018-05-03T07:01:48.352Z,9416.00
2018-05-03T07:02:48.367Z,9420.00
2018-05-03T07:03:48.396Z,9336.00
2018-05-03T07:04:48.424Z,9276.00
2018-05-03T07:05:48.442Z,9348.00
2018-05-03T07:06:48.461Z,9288.00
2018-05-03T07:07:48.491Z,9304.00
2018-05-03T07:08:48.512Z,9260.00
2018-05-03T07:09:48.584Z,9260.00
2018-05-03T07:10:48.563Z,9308.00
2018-05-03T07:11:48.584Z,9280.00
2018-05-03T07:12:48.611Z,9368.00
2018-05-03T07:13:48.632Z,9364.00
2018-05-03T07:14:48.658Z,9304.00
2018-05-03T07:15:48.692Z,9220.00
2018-05-03T07:16:48.712Z,9244.00
2018-05-03T07:17:48.730Z,9156.00
2018-05-03T07:18:48.756Z,9236.00
2018-05-03T07:19:48.778Z,9244.00
2018-05-03T07:20:48.797Z,9336.00
2018-05-03T07:21:48.835Z,9316.00
2018-05-03T07:22:48.848Z,9192.00
2018-05-03T07:23:48.899Z,9244.00
2018-05-03T07:24:48.893Z,9392.00
2018-05-03T07:25:48.925Z,9504.00
2018-05-03T07:26:48.945Z,9340.00
2018-05-03T07:27:48.968Z,9268.00
2018-05-03T07:28:48.993Z,9208.00
2018-05-03T07:29:49.019Z,9128.00
2018-05-03T07:30:49.039Z,9080.00
2018-05-03T07:31:49.063Z,8996.00
2018-05-03T07:32:49.088Z,9024.00
2018-05-03T07:33:49.116Z,8868.00
2018-05-03T07:34:49.146Z,8712.00
2018-05-03T07:35:49.161Z,8620.00
2018-05-03T07:36:49.183Z,8796.00
2018-05-03T07:37:49.205Z,9012.00
2018-05-03T07:38:49.234Z,9252.00
2018-05-03T07:39:49.258Z,9344.00
2018-05-03T07:40:49.347Z,9368.00
2018-05-03T07:41:49.301Z,9492.00
2018-05-03T07:42:49.327Z,9680.00
2018-05-03T07:43:49.386Z,9600.00
2018-05-03T07:44:49.371Z,9384.00
2018-05-03T07:45:49.393Z,9632.00
2018-05-03T07:46:49.420Z,9532.00
2018-05-03T07:47:49.442Z,9360.00
2018-05-03T07:48:49.465Z,9368.00
2018-05-03T07:49:49.503Z,9048.00
2018-05-03T07:50:49.519Z,9232.00
2018-05-03T07:51:49.552Z,9240.00
2018-05-03T07:52:49.561Z,9296.00
2018-05-03T07:53:49.591Z,9216.00
2018-05-03T07:54:49.612Z,9140.00
2018-05-03T07:55:49.640Z,8916.00
2018-05-03T07:56:49.664Z,8672.00
2018-05-03T07:57:49.685Z,8536.00
2018-05-03T07:58:49.714Z,8288.00
2018-05-03T07:59:49.732Z,8376.00
2018-05-03T08:00:49.758Z,8424.00
2018-05-03T08:01:49.781Z,8180.00
2018-05-03T08:02:49.805Z,8052.00
2018-05-03T08:03:49.830Z,8108.00
2018-05-03T08:04:49.851Z,8352.00
2018-05-03T08:05:49.881Z,8280.00
2018-05-03T08:06:49.905Z,8112.00
2018-05-03T08:07:49.923Z,7928.00
2018-05-03T08:08:49.944Z,7664.00
2018-05-03T08:09:49.970Z,7352.00
2018-05-03T08:10:49.990Z,7432.00
2018-05-03T08:11:50.016Z,7540.00
2018-05-03T08:12:50.045Z,7700.00
2018-05-03T08:13:50.065Z,7684.00
2018-05-03T08:14:50.088Z,7600.00
2018-05-03T08:15:50.131Z,7624.00
2018-05-03T08:16:50.135Z,7500.00
2018-05-03T08:17:50.159Z,7500.00
2018-05-03T08:18:50.185Z,7376.00
2018-05-03T08:19:50.204Z,7400.00
2018-05-03T08:20:50.233Z,7472.00
2018-05-03T08:21:50.253Z,7576.00
2018-05-03T08:22:50.276Z,7728.00
2018-05-03T08:23:50.306Z,7688.00
2018-05-03T08:24:50.328Z,7600.00
2018-05-03T08:25:50.352Z,7500.00
2018-05-03T08:26:50.377Z,7400.00
2018-05-03T08:27:50.394Z,7644.00
2018-05-03T08:28:50.426Z,7488.00
2018-05-03T08:29:50.450Z,7700.00
2018-05-03T08:30:50.469Z,7416.00
2018-05-03T08:31:50.579Z,7472.00
2018-05-03T08:32:50.515Z,7572.00
2018-05-03T08:33:50.537Z,7684.00
2018-05-03T08:34:50.569Z,7692.00
2018-05-03T08:35:50.591Z,7940.00
2018-05-03T08:36:50.617Z,7968.00
2018-05-03T08:37:50.635Z,7576.00
2018-05-03T08:38:50.658Z,7560.00
2018-05-03T08:39:50.684Z,7680.00
2018-05-03T08:40:50.712Z,7816.00
2018-05-03T08:41:50.729Z,8172.00
2018-05-03T08:42:50.757Z,8316.00
2018-05-03T08:43:50.780Z,7504.00
2018-05-03T08:44:50.798Z,7252.00
2018-05-03T08:45:50.827Z,7520.00
2018-05-03T08:46:50.850Z,7480.00
2018-05-03T08:47:50.877Z,7504.00
2018-05-03T08:48:50.901Z,7144.00
2018-05-03T08:49:50.922Z,7392.00
2018-05-03T08:50:50.943Z,7584.00
2018-05-03T08:51:50.969Z,8056.00
2018-05-03T08:52:50.996Z,7696.00
2018-05-03T08:53:51.018Z,7228.00
2018-05-03T08:54:51.042Z,7936.00
2018-05-03T08:55:51.142Z,8256.00
2018-05-03T08:56:51.090Z,8184.00
2018-05-03T08:57:51.122Z,8264.00
2018-05-03T08:58:51.136Z,8236.00
2018-05-03T08:59:51.165Z,7828.00
2018-05-03T09:00:51.190Z,7852.00
2018-05-03T09:01:51.240Z,7660.00
2018-05-03T09:02:51.228Z,7776.00
2018-05-03T09:03:51.257Z,7896.00
2018-05-03T09:04:51.280Z,8036.00
2018-05-03T09:05:51.310Z,8152.00
2018-05-03T09:06:51.324Z,8192.00
2018-05-03T09:07:51.448Z,8344.00
2018-05-03T09:08:51.374Z,8788.00
2018-05-03T09:09:51.404Z,9648.00
2018-05-03T09:10:51.427Z,9764.00
2018-05-03T09:11:51.452Z,8768.00
2018-05-03T09:12:51.482Z,8400.00
2018-05-03T09:13:51.497Z,9732.00
2018-05-03T09:14:51.516Z,9920.00
2018-05-03T09:15:51.543Z,9132.00
2018-05-03T09:16:51.566Z,8452.00
2018-05-03T09:17:51.593Z,9096.00
2018-05-03T09:18:51.621Z,9676.00
2018-05-03T09:19:51.637Z,9776.00
2018-05-03T09:20:51.662Z,9296.00
2018-05-03T09:21:51.692Z,8700.00
2018-05-03T09:22:51.709Z,8316.00
2018-05-03T09:23:51.737Z,7964.00
2018-05-03T09:24:51.766Z,8576.00
2018-05-03T09:25:51.793Z,8464.00
2018-05-03T09:26:51.845Z,8260.00
2018-05-03T09:27:51.839Z,8996.00
2018-05-03T09:28:51.856Z,9056.00
2018-05-03T09:29:51.883Z,8696.00
2018-05-03T09:30:51.911Z,8648.00
2018-05-03T09:31:51.933Z,8452.00
2018-05-03T09:32:51.958Z,9080.00
2018-05-03T09:33:51.984Z,9024.00
2018-05-03T09:34:52.008Z,8840.00
2018-05-03T09:35:52.032Z,8896.00
2018-05-03T09:36:52.050Z,9172.00
2018-05-03T09:37:52.078Z,9288.00
2018-05-03T09:38:52.106Z,9244.00
2018-05-03T09:39:52.130Z,9256.00
2018-05-03T09:40:52.152Z,9368.00
2018-05-03T09:41:52.178Z,9720.00
2018-05-03T09:42:52.200Z,9808.00
2018-05-03T09:43:52.225Z,9228.00
2018-05-03T09:44:52.320Z,8832.00
2018-05-03T09:45:52.274Z,8920.00
2018-05-03T09:46:52.298Z,9432.00
2018-05-03T09:47:52.325Z,9660.00
2018-05-03T09:48:52.344Z,9500.00
2018-05-03T09:49:52.378Z,9484.00
2018-05-03T09:50:52.400Z,9632.00
2018-05-03T09:51:52.425Z,9396.00
2018-05-03T09:52:52.450Z,9644.00
2018-05-03T09:53:52.476Z,9704.00
2018-05-03T09:54:52.494Z,9852.00
2018-05-03T09:55:52.524Z,9916.00
2018-05-03T09:56:52.548Z,9924.00
2018-05-03T09:57:52.569Z,9928.00
2018-05-03T09:58:52.602Z,9920.00
2018-05-03T09:59:52.634Z,9872.00
2018-05-03T10:00:52.643Z,10208.00
2018-05-03T10:01:52.673Z,10560.00
2018-05-03T10:02:52.689Z,10804.00
2018-05-03T10:03:52.719Z,10796.00
2018-05-03T10:04:52.831Z,10300.00
2018-05-03T10:05:52.767Z,9964.00
2018-05-03T10:06:52.795Z,9808.00
2018-05-03T10:07:52.828Z,9716.00
2018-05-03T10:08:52.839Z,9632.00
2018-05-03T10:09:52.865Z,9840.00
2018-05-03T10:10:52.893Z,10856.00
2018-05-03T10:11:52.922Z,10688.00
2018-05-03T10:12:52.939Z,10928.00
2018-05-03T10:13:52.973Z,12076.00
2018-05-03T10:14:52.988Z,12372.00
2018-05-03T10:15:53.013Z,12620.00
2018-05-03T10:16:53.039Z,12612.00
2018-05-03T10:17:53.068Z,13036.00
2018-05-03T10:18:53.099Z,13404.00
2018-05-03T10:19:53.120Z,13792.00
2018-05-03T10:20:53.144Z,14412.00
2018-05-03T10:21:53.170Z,15144.00
2018-05-03T10:22:53.192Z,15368.00
2018-05-03T10:23:53.232Z,15272.00
2018-05-03T10:24:53.243Z,16556.00
2018-05-03T10:25:53.271Z,17792.00
2018-05-03T10:26:53.291Z,17888.00
2018-05-03T10:27:53.322Z,16012.00
2018-05-03T10:28:53.347Z,16788.00
2018-05-03T10:29:53.404Z,18368.00
2018-05-03T10:30:53.394Z,18528.00
2018-05-03T10:31:53.419Z,18048.00
2018-05-03T10:32:53.449Z,18336.00
2018-05-03T10:33:53.475Z,18560.00
2018-05-03T10:34:53.495Z,17472.00
2018-05-03T10:35:53.647Z,18176.00
2018-05-03T10:36:53.553Z,18272.00
2018-05-03T10:37:53.573Z,18080.00
2018-05-03T10:38:53.606Z,17984.00
2018-05-03T10:39:53.634Z,18528.00
2018-05-03T10:40:53.655Z,18304.00
2018-05-03T10:41:53.727Z,18656.00
2018-05-03T10:42:53.709Z,19232.00
2018-05-03T10:43:53.729Z,20000.00
2018-05-03T10:44:53.767Z,22016.00
2018-05-03T10:45:53.783Z,23616.00
2018-05-03T10:46:53.812Z,23872.00
2018-05-03T10:47:53.841Z,24512.00
2018-05-03T10:48:53.875Z,24192.00
2018-05-03T10:49:53.896Z,23744.00
2018-05-03T10:50:53.921Z,24832.00
2018-05-03T10:51:53.945Z,24704.00
2018-05-03T10:52:53.972Z,23968.00
2018-05-03T10:53:53.998Z,24160.00
2018-05-03T10:54:54.022Z,23584.00
2018-05-03T10:55:54.055Z,26240.00
2018-05-03T10:56:54.077Z,25088.00
2018-05-03T10:57:54.108Z,31168.00
2018-05-03T10:58:54.133Z,36192.00
2018-05-03T10:59:54.170Z,36992.00
2018-05-03T11:00:54.186Z,35840.00
2018-05-03T11:01:54.216Z,28736.00
2018-05-03T11:02:54.242Z,28128.00
2018-05-03T11:03:54.279Z,30528.00
2018-05-03T11:04:54.305Z,30080.00
2018-05-03T11:05:54.335Z,30208.00
2018-05-03T11:06:54.359Z,26688.00
2018-05-03T11:07:54.394Z,29728.00
2018-05-03T11:08:54.414Z,32672.00
2018-05-03T11:09:54.440Z,37504.00
2018-05-03T11:10:54.470Z,38432.00
2018-05-03T11:11:54.500Z,35744.00
2018-05-03T11:12:54.526Z,32128.00
2018-05-03T11:13:54.556Z,38848.00
2018-05-03T11:14:54.594Z,36448.00
2018-05-03T11:15:54.617Z,33312.00
2018-05-03T11:16:54.647Z,35648.00
2018-05-03T11:17:54.687Z,35584.00
2018-05-03T11:18:54.700Z,29824.00
2018-05-03T11:19:54.731Z,31136.00
2018-05-03T11:20:54.763Z,35680.00
2018-05-03T11:21:54.793Z,36896.00
2018-05-03T11:22:54.829Z,34816.00
2018-05-03T11:23:54.849Z,31296.00
2018-05-03T11:24:54.880Z,28896.00
2018-05-03T11:25:54.986Z,35040.00
2018-05-03T11:26:54.939Z,41024.00
2018-05-03T11:27:54.973Z,28320.00
2018-05-03T11:28:55.004Z,27872.00
2018-05-03T11:29:55.035Z,42976.00
2018-05-03T11:30:55.070Z,33152.00
2018-05-03T11:31:55.096Z,33088.00
2018-05-03T11:32:55.125Z,35552.00
2018-05-03T11:33:55.153Z,40256.00
2018-05-03T11:34:55.191Z,38848.00
2018-05-03T11:35:55.215Z,38432.00
2018-05-03T11:36:55.249Z,47904.00
2018-05-03T11:37:55.281Z,55936.00
2018-05-03T11:38:55.307Z,41760.00
2018-05-03T11:39:55.334Z,61952.00
2018-05-03T11:40:55.364Z,58112.00
2018-05-03T11:41:55.403Z,43296.00
2018-05-03T11:42:55.433Z,57696.00
2018-05-03T11:43:55.459Z,68448.00
2018-05-03T11:44:55.495Z,62592.00
2018-05-03T11:45:55.522Z,49024.00
2018-05-03T11:46:55.634Z,37856.00
2018-05-03T11:47:55.589Z,50944.00
2018-05-03T11:48:55.620Z,49376.00
2018-05-03T11:49:55.655Z,57568.00
2018-05-03T11:50:55.684Z,66880.00
2018-05-03T11:51:55.717Z,63520.00
2018-05-03T11:52:55.761Z,48864.00
2018-05-03T11:53:55.778Z,63264.00
2018-05-03T11:54:55.817Z,60128.00
2018-05-03T11:55:55.843Z,66976.00
2018-05-03T11:56:55.886Z,51008.00
2018-05-03T11:57:55.915Z,44512.00
2018-05-03T11:58:55.944Z,33376.00
2018-05-03T11:59:55.987Z,41728.00
2018-05-03T12:00:56.011Z,61152.00
2018-05-03T12:01:56.044Z,51552.00
2018-05-03T12:02:56.079Z,49408.00
2018-05-03T12:03:56.114Z,48576.00
2018-05-03T12:04:56.144Z,44800.00
2018-05-03T12:05:56.221Z,37056.00
2018-05-03T12:06:56.208Z,32544.00
2018-05-03T12:07:56.241Z,37248.00
2018-05-03T12:08:56.272Z,44064.00
2018-05-03T12:09:56.312Z,56576.00
2018-05-03T12:10:56.342Z,42720.00
2018-05-03T12:11:56.380Z,44992.00
2018-05-03T12:12:56.409Z,47328.00
2018-05-03T12:13:56.441Z,64384.00
2018-05-03T12:14:56.467Z,68480.00
2018-05-03T12:15:56.502Z,72896.00
2018-05-03T12:16:56.537Z,58016.00
2018-05-03T12:17:56.566Z,51264.00
2018-05-03T12:18:56.602Z,45536.00
2018-05-03T12:19:56.637Z,44928.00
2018-05-03T12:20:56.671Z,51936.00
2018-05-03T12:21:56.708Z,53760.00