createdAt,value
2019-01-20T00:00:28.509Z,0.00
2019-01-20T00:01:28.476Z,0.00
2019-01-20T00:02:28.425Z,0.00
2019-01-20T00:03:28.381Z,0.00
2019-01-20T00:04:28.342Z,0.00
2019-01-20T00:05:28.291Z,0.00
2019-01-20T00:06:28.248Z,0.00
2019-01-20T00:07:28.203Z,0.00
2019-01-20T00:08:28.160Z,0.00
2019-01-20T00:09:28.118Z,0.00
2019-01-20T00:10:28.072Z,0.00
2019-01-20T00:11:28.026Z,0.00
2019-01-20T00:12:27.987Z,0.00
2019-01-20T00:13:27.941Z,0.00
2019-01-20T00:14:27.895Z,0.00
2019-01-20T00:15:27.850Z,0.00
2019-01-20T00:16:27.804Z,0.00
2019-01-20T00:17:27.762Z,0.00
2019-01-20T00:18:27.716Z,0.00
2019-01-20T00:19:27.680Z,0.00
2019-01-20T00:20:27.764Z,0.00
2019-01-20T00:21:27.588Z,0.00
2019-01-20T00:22:27.572Z,0.00
2019-01-20T00:23:27.507Z,0.00
2019-01-20T00:24:27.447Z,0.00
2019-01-20T00:25:27.408Z,0.00
2019-01-20T00:26:27.360Z,0.00
2019-01-20T00:27:27.319Z,0.00
2019-01-20T00:28:27.273Z,0.00
2019-01-20T00:29:27.230Z,0.00
2019-01-20T00:30:27.184Z,0.00
2019-01-20T00:31:27.137Z,0.00
2019-01-20T00:32:27.093Z,0.00
2019-01-20T00:33:27.050Z,0.00
2019-01-20T00:34:27.017Z,0.00
2019-01-20T00:35:26.964Z,0.00
2019-01-20T00:36:26.918Z,0.00
2019-01-20T00:37:26.870Z,0.00
2019-01-20T00:38:26.829Z,0.00
2019-01-20T00:39:26.787Z,0.00
2019-01-20T00:40:26.741Z,0.00
2019-01-20T00:41:26.699Z,0.00
2019-01-20T00:42:26.657Z,0.00
2019-01-20T00:43:26.612Z,0.00
2019-01-20T00:44:26.564Z,0.00
2019-01-20T00:45:26.525Z,0.00
2019-01-20T00:46:26.491Z,0.00
2019-01-20T00:47:26.425Z,0.00
2019-01-20T00:48:26.390Z,0.00
2019-01-20T00:49:26.343Z,0.00
2019-01-20T00:50:26.297Z,0.00
2019-01-20T00:51:26.252Z,0.00
2019-01-20T00:52:26.202Z,0.00
2019-01-20T00:53:26.163Z,0.00
2019-01-20T00:54:26.126Z,0.00
2019-01-20T00:55:26.076Z,0.00
2019-01-20T00:56:26.047Z,0.00
2019-01-20T00:57:25.987Z,0.00
2019-01-20T00:58:25.943Z,0.00
2019-01-20T00:59:25.908Z,0.00
2019-01-20T01:00:25.848Z,0.00
2019-01-20T01:01:25.811Z,0.00
2019-01-20T01:02:25.768Z,0.00
2019-01-20T01:03:25.717Z,0.00
2019-01-20T01:04:25.678Z,0.00
2019-01-20T01:05:25.636Z,0.00
2019-01-20T01:06:25.592Z,0.00
2019-01-20T01:07:25.545Z,0.00
2019-01-20T01:08:25.504Z,0.00
2019-01-20T01:09:25.459Z,0.00
2019-01-20T01:10:25.406Z,0.00
2019-01-20T01:11:31.610Z,0.00
2019-01-20T01:12:25.324Z,0.00
2019-01-20T01:13:25.282Z,0.00
2019-01-20T01:14:25.250Z,0.00
2019-01-20T01:15:25.189Z,0.00
2019-01-20T01:16:25.163Z,0.00
2019-01-20T01:17:25.099Z,0.00
2019-01-20T01:18:25.069Z,0.00
2019-01-20T01:19:25.018Z,0.00
2019-01-20T01:20:24.970Z,0.00
2019-01-20T01:21:24.922Z,0.00
2019-01-20T01:22:24.880Z,0.00
2019-01-20T01:23:24.855Z,0.00
2019-01-20T01:24:24.798Z,0.00
2019-01-20T01:25:24.752Z,0.00
2019-01-20T01:26:24.718Z,0.00
2019-01-20T01:27:24.659Z,0.00
2019-01-20T01:28:24.614Z,0.00
2019-01-20T01:29:24.572Z,0.00
2019-01-20T01:30:24.525Z,0.00
2019-01-20T01:31:24.481Z,0.00
2019-01-20T01:32:24.435Z,0.00
2019-01-20T01:33:24.391Z,0.00
2019-01-20T01:34:24.368Z,0.00
2019-01-20T01:35:24.305Z,0.00
2019-01-20T01:36:24.262Z,0.00
2019-01-20T01:37:24.213Z,0.00
2019-01-20T01:38:24.172Z,0.00
2019-01-20T01:39:24.127Z,0.00
2019-01-20T01:40:24.090Z,0.00
2019-01-20T01:41:24.040Z,0.00
2019-01-20T01:42:23.995Z,0.00
2019-01-20T01:43:23.953Z,0.00
2019-01-20T01:44:23.900Z,0.00
2019-01-20T01:45:23.859Z,0.00
2019-01-20T01:46:23.829Z,0.00
2019-01-20T01:47:23.779Z,0.00
2019-01-20T01:48:23.732Z,0.00
2019-01-20T01:49:23.680Z,0.00
2019-01-20T01:50:23.638Z,0.00
2019-01-20T01:51:23.593Z,0.00
2019-01-20T01:52:23.548Z,0.00
2019-01-20T01:53:23.504Z,0.00
2019-01-20T01:54:23.463Z,0.00
2019-01-20T01:55:23.415Z,0.00
2019-01-20T01:56:23.373Z,0.00
2019-01-20T01:57:23.325Z,0.00
2019-01-20T01:58:23.283Z,0.00
2019-01-20T01:59:23.247Z,0.00
2019-01-20T02:00:23.193Z,0.00
2019-01-20T02:01:23.147Z,0.00
2019-01-20T02:02:23.105Z,0.00
2019-01-20T02:03:23.061Z,0.00
2019-01-20T02:04:23.015Z,0.00
2019-01-20T02:05:22.972Z,0.00
2019-01-20T02:06:22.927Z,0.00
2019-01-20T02:07:22.914Z,0.00
2019-01-20T02:08:22.837Z,0.00
2019-01-20T02:09:22.795Z,0.00
2019-01-20T02:10:22.755Z,0.00
2019-01-20T02:11:22.706Z,0.00
2019-01-20T02:12:22.661Z,0.00
2019-01-20T02:13:22.616Z,0.00
2019-01-20T02:14:22.573Z,0.00
2019-01-20T02:15:22.531Z,0.00
2019-01-20T02:16:22.485Z,0.00
2019-01-20T02:17:22.439Z,0.00
2019-01-20T02:18:22.395Z,0.00
2019-01-20T02:19:22.347Z,0.00
2019-01-20T02:20:22.305Z,0.00
2019-01-20T02:21:22.262Z,0.00
2019-01-20T02:22:22.217Z,0.00
2019-01-20T02:23:22.170Z,0.00
2019-01-20T02:24:22.132Z,0.00
2019-01-20T02:25:22.081Z,0.00
2019-01-20T02:26:22.043Z,0.00
2019-01-20T02:27:21.992Z,0.00
2019-01-20T02:28:21.948Z,0.00
2019-01-20T02:29:21.904Z,0.00
2019-01-20T02:30:21.880Z,0.00
2019-01-20T02:31:21.823Z,0.00
2019-01-20T02:32:21.772Z,0.00
2019-01-20T02:33:21.728Z,0.00
2019-01-20T02:34:21.686Z,0.00
2019-01-20T02:35:21.643Z,0.00
2019-01-20T02:36:21.593Z,0.00
2019-01-20T02:37:21.550Z,0.00
2019-01-20T02:38:21.507Z,0.00
2019-01-20T02:39:21.460Z,0.00
2019-01-20T02:40:21.422Z,0.00
2019-01-20T02:41:21.379Z,0.00
2019-01-20T02:42:21.331Z,0.00
2019-01-20T02:43:21.283Z,0.00
2019-01-20T02:44:21.252Z,0.00
2019-01-20T02:45:21.199Z,0.00
2019-01-20T02:46:21.153Z,0.00
2019-01-20T02:47:21.110Z,0.00
2019-01-20T02:48:21.068Z,0.00
2019-01-20T02:49:21.070Z,0.00
2019-01-20T02:50:20.977Z,0.00
2019-01-20T02:51:20.939Z,0.00
2019-01-20T02:52:20.889Z,0.00
2019-01-20T02:53:20.842Z,0.00
2019-01-20T02:54:20.802Z,0.00
2019-01-20T02:55:20.747Z,0.00
2019-01-20T02:56:20.708Z,0.00
2019-01-20T02:57:20.664Z,0.00
2019-01-20T02:58:20.617Z,0.00
2019-01-20T02:59:20.569Z,0.00
2019-01-20T03:00:20.531Z,0.00
2019-01-20T03:01:20.485Z,0.00
2019-01-20T03:02:20.443Z,0.00
2019-01-20T03:03:20.396Z,0.00
2019-01-20T03:04:20.352Z,0.00
2019-01-20T03:05:20.322Z,0.00
2019-01-20T03:06:20.266Z,0.00
2019-01-20T03:07:20.213Z,0.00
2019-01-20T03:08:20.173Z,0.00
2019-01-20T03:09:20.131Z,0.00
2019-01-20T03:10:20.086Z,0.00
2019-01-20T03:11:20.039Z,0.00
2019-01-20T03:12:19.995Z,0.00
2019-01-20T03:13:19.968Z,0.00
2019-01-20T03:14:19.920Z,0.00
2019-01-20T03:15:19.860Z,0.00
2019-01-20T03:16:19.819Z,0.00
2019-01-20T03:17:19.777Z,0.00
2019-01-20T03:18:19.730Z,0.00
2019-01-20T03:19:19.690Z,0.00
2019-01-20T03:20:19.642Z,0.00
2019-01-20T03:21:19.616Z,0.00
2019-01-20T03:22:19.590Z,0.00
2019-01-20T03:23:19.506Z,0.00
2019-01-20T03:24:19.467Z,0.00
2019-01-20T03:25:19.433Z,0.00
2019-01-20T03:26:19.377Z,0.00
2019-01-20T03:27:19.329Z,0.00
2019-01-20T03:28:19.286Z,0.00
2019-01-20T03:29:19.244Z,0.00
2019-01-20T03:30:19.230Z,0.00
2019-01-20T03:31:19.151Z,0.00
2019-01-20T03:32:19.110Z,0.00
2019-01-20T03:33:19.068Z,0.00
2019-01-20T03:34:19.021Z,0.00
2019-01-20T03:35:18.990Z,0.00
2019-01-20T03:36:18.932Z,0.00
2019-01-20T03:37:18.892Z,0.00
2019-01-20T03:38:18.847Z,0.00
2019-01-20T03:39:18.799Z,0.00
2019-01-20T03:40:18.765Z,0.00
2019-01-20T03:41:18.712Z,0.00
2019-01-20T03:42:18.668Z,0.00
2019-01-20T03:43:18.626Z,0.00
2019-01-20T03:44:18.577Z,0.00
2019-01-20T03:45:18.537Z,0.00
2019-01-20T03:46:18.487Z,0.00
2019-01-20T03:47:18.441Z,0.00
2019-01-20T03:48:18.398Z,0.00
2019-01-20T03:49:18.355Z,0.00
2019-01-20T03:50:18.310Z,0.00
2019-01-20T03:51:18.267Z,0.00
2019-01-20T03:52:18.218Z,0.00
2019-01-20T03:53:18.177Z,0.00
2019-01-20T03:54:18.130Z,0.00
2019-01-20T03:55:18.086Z,0.00
2019-01-20T03:56:18.033Z,0.00
2019-01-20T03:57:17.999Z,0.00
2019-01-20T03:58:17.954Z,0.00
2019-01-20T03:59:17.907Z,0.00
2019-01-20T04:00:17.865Z,0.00
2019-01-20T04:01:17.821Z,0.00
2019-01-20T04:02:17.776Z,0.00
2019-01-20T04:03:17.729Z,0.00
2019-01-20T04:04:17.682Z,0.00
2019-01-20T04:05:17.646Z,0.00
2019-01-20T04:06:17.597Z,0.00
2019-01-20T04:07:17.552Z,0.00
2019-01-20T04:08:17.507Z,0.00
2019-01-20T04:09:17.464Z,0.00
2019-01-20T04:10:17.417Z,0.00
2019-01-20T04:11:17.406Z,0.00
2019-01-20T04:12:20.874Z,0.00
2019-01-20T04:13:17.289Z,0.00
2019-01-20T04:14:17.242Z,0.00
2019-01-20T04:15:17.198Z,0.00
2019-01-20T04:16:17.152Z,0.00
2019-01-20T04:17:17.106Z,0.00
2019-01-20T04:18:17.072Z,0.00
2019-01-20T04:19:17.025Z,0.00
2019-01-20T04:20:16.986Z,0.00
2019-01-20T04:21:16.931Z,0.00
2019-01-20T04:22:16.902Z,0.00
2019-01-20T04:23:16.839Z,0.00
2019-01-20T04:24:16.793Z,0.00
2019-01-20T04:25:16.782Z,0.00
2019-01-20T04:26:16.705Z,0.00
2019-01-20T04:27:16.661Z,0.00
2019-01-20T04:28:16.617Z,0.00
2019-01-20T04:29:16.574Z,0.00
2019-01-20T04:30:16.527Z,0.00
2019-01-20T04:31:16.485Z,0.00
2019-01-20T04:32:16.447Z,0.00
2019-01-20T04:33:16.398Z,0.00
2019-01-20T04:34:16.368Z,0.00
2019-01-20T04:35:16.323Z,0.00
2019-01-20T04:36:16.262Z,0.00
2019-01-20T04:37:16.220Z,0.00
2019-01-20T04:38:16.173Z,0.00
2019-01-20T04:39:16.130Z,0.00
2019-01-20T04:40:16.084Z,0.00
2019-01-20T04:41:16.040Z,0.00
2019-01-20T04:42:16.000Z,0.00
2019-01-20T04:43:15.965Z,0.00
2019-01-20T04:44:15.906Z,0.00
2019-01-20T04:45:15.860Z,0.00
2019-01-20T04:46:15.833Z,0.00
2019-01-20T04:47:15.773Z,0.00
2019-01-20T04:48:15.727Z,0.00
2019-01-20T04:49:15.685Z,0.00
2019-01-20T04:50:15.730Z,0.00
2019-01-20T04:51:15.594Z,0.00
2019-01-20T04:52:15.547Z,0.00
2019-01-20T04:53:15.518Z,0.00
2019-01-20T04:54:15.536Z,0.00
2019-01-20T04:55:15.477Z,0.00
2019-01-20T04:56:15.392Z,0.00
2019-01-20T04:57:15.328Z,0.00
2019-01-20T04:58:15.290Z,0.00
2019-01-20T04:59:15.244Z,0.00
2019-01-20T05:00:15.210Z,0.00
2019-01-20T05:01:15.150Z,0.00
2019-01-20T05:02:15.114Z,0.00
2019-01-20T05:03:15.058Z,0.00
2019-01-20T05:04:15.019Z,0.00
2019-01-20T05:05:14.975Z,0.00
2019-01-20T05:06:14.925Z,0.00
2019-01-20T05:07:14.881Z,0.00
2019-01-20T05:08:14.842Z,0.00
2019-01-20T05:09:14.829Z,0.00
2019-01-20T05:10:14.751Z,0.00
2019-01-20T05:11:14.707Z,0.00
2019-01-20T05:12:14.661Z,0.00
2019-01-20T05:13:14.618Z,0.00
2019-01-20T05:14:14.572Z,0.00
2019-01-20T05:15:14.527Z,0.00
2019-01-20T05:16:14.490Z,0.00
2019-01-20T05:17:14.446Z,0.00
2019-01-20T05:18:14.394Z,0.00
2019-01-20T05:19:14.346Z,0.00
2019-01-20T05:20:14.309Z,0.00
2019-01-20T05:21:14.258Z,0.00
2019-01-20T05:22:14.254Z,0.00
2019-01-20T05:23:14.177Z,0.00
2019-01-20T05:24:14.126Z,0.00
2019-01-20T05:25:14.080Z,0.00
2019-01-20T05:26:14.041Z,0.00
2019-01-20T05:27:13.993Z,0.00
2019-01-20T05:28:13.950Z,0.00
2019-01-20T05:29:13.905Z,0.00
2019-01-20T05:30:13.860Z,0.00
2019-01-20T05:31:13.814Z,0.00
2019-01-20T05:32:13.771Z,0.00
2019-01-20T05:33:13.725Z,0.00
2019-01-20T05:34:13.679Z,0.00
2019-01-20T05:35:13.639Z,0.00
2019-01-20T05:36:13.597Z,0.00
2019-01-20T05:37:13.548Z,0.00
2019-01-20T05:38:13.507Z,0.00
2019-01-20T05:39:13.464Z,0.00
2019-01-20T05:40:13.415Z,0.00
2019-01-20T05:41:13.370Z,0.00
2019-01-20T05:42:13.327Z,0.00
2019-01-20T05:43:13.281Z,0.00
2019-01-20T05:44:13.234Z,0.00
2019-01-20T05:45:13.188Z,0.00
2019-01-20T05:46:13.148Z,0.00
2019-01-20T05:47:13.103Z,0.00
2019-01-20T05:48:13.057Z,0.00
2019-01-20T05:49:13.014Z,0.00
2019-01-20T05:50:12.992Z,0.00
2019-01-20T05:51:12.924Z,0.00
2019-01-20T05:52:12.881Z,0.00
2019-01-20T05:53:12.835Z,0.00
2019-01-20T05:54:12.793Z,0.00
2019-01-20T05:55:12.750Z,0.00
2019-01-20T05:56:12.704Z,0.00
2019-01-20T05:57:12.657Z,0.00
2019-01-20T05:58:12.615Z,0.00
2019-01-20T05:59:12.584Z,0.00
2019-01-20T06:00:12.525Z,0.00
2019-01-20T06:01:12.480Z,0.00
2019-01-20T06:02:12.438Z,0.00
2019-01-20T06:03:12.391Z,0.00
2019-01-20T06:04:12.347Z,0.00
2019-01-20T06:05:12.303Z,0.00
2019-01-20T06:06:12.266Z,0.00
2019-01-20T06:07:12.213Z,0.00
2019-01-20T06:08:12.171Z,0.00
2019-01-20T06:09:12.125Z,0.00
2019-01-20T06:10:12.081Z,0.00
2019-01-20T06:11:12.035Z,0.00
2019-01-20T06:12:11.992Z,0.00
2019-01-20T06:13:11.947Z,0.00
2019-01-20T06:14:11.904Z,0.00
2019-01-20T06:15:11.858Z,0.00
2019-01-20T06:16:11.816Z,0.00
2019-01-20T06:17:11.770Z,0.00
2019-01-20T06:18:11.722Z,0.00
2019-01-20T06:19:11.690Z,0.00
2019-01-20T06:20:11.637Z,0.00
2019-01-20T06:21:11.596Z,0.00
2019-01-20T06:22:11.549Z,0.00
2019-01-20T06:23:11.504Z,0.00
2019-01-20T06:24:11.458Z,0.00
2019-01-20T06:25:11.421Z,0.00
2019-01-20T06:26:11.371Z,0.00
2019-01-20T06:27:11.325Z,0.00
2019-01-20T06:28:11.281Z,0.00
2019-01-20T06:29:11.236Z,0.00
2019-01-20T06:30:11.195Z,0.00
2019-01-20T06:31:11.156Z,0.00
2019-01-20T06:32:11.101Z,0.00
2019-01-20T06:33:11.062Z,0.00
2019-01-20T06:34:11.015Z,0.00
2019-01-20T06:35:10.970Z,0.00
2019-01-20T06:36:10.926Z,0.00
2019-01-20T06:37:10.880Z,0.00
2019-01-20T06:38:10.842Z,0.00
2019-01-20T06:39:10.791Z,0.00
2019-01-20T06:40:10.746Z,0.00
2019-01-20T06:41:10.702Z,0.00
2019-01-20T06:42:10.659Z,0.00
2019-01-20T06:43:10.614Z,0.00
2019-01-20T06:44:10.579Z,0.00
2019-01-20T06:45:10.529Z,0.00
2019-01-20T06:46:10.482Z,0.00
2019-01-20T06:47:10.434Z,0.00
2019-01-20T06:48:10.401Z,0.00
2019-01-20T06:49:10.348Z,0.00
2019-01-20T06:50:10.305Z,0.00
2019-01-20T06:51:10.260Z,0.00
2019-01-20T06:52:10.216Z,0.00
2019-01-20T06:53:10.174Z,0.00
2019-01-20T06:54:10.130Z,0.00
2019-01-20T06:55:10.094Z,0.00
2019-01-20T06:56:10.049Z,0.00
2019-01-20T06:57:10.000Z,0.00
2019-01-20T06:58:09.974Z,0.00
2019-01-20T06:59:09.911Z,0.00
2019-01-20T07:00:09.861Z,0.00
2019-01-20T07:01:09.858Z,0.00
2019-01-20T07:02:09.800Z,0.00
2019-01-20T07:03:09.732Z,0.00
2019-01-20T07:04:09.682Z,0.00
2019-01-20T07:05:09.643Z,0.00
2019-01-20T07:06:09.611Z,0.00
2019-01-20T07:07:09.553Z,0.00
2019-01-20T07:08:09.510Z,0.00
2019-01-20T07:09:09.484Z,0.00
2019-01-20T07:10:09.425Z,0.00
2019-01-20T07:11:09.406Z,0.00
2019-01-20T07:12:09.333Z,0.00
2019-01-20T07:13:11.258Z,0.00
2019-01-20T07:14:09.257Z,0.00
2019-01-20T07:15:09.200Z,0.00
2019-01-20T07:16:09.152Z,0.00
2019-01-20T07:17:09.113Z,0.00
2019-01-20T07:18:09.063Z,0.00
2019-01-20T07:19:09.030Z,0.00
2019-01-20T07:20:08.984Z,0.00
2019-01-20T07:21:08.930Z,0.00
2019-01-20T07:22:08.884Z,0.00
2019-01-20T07:23:08.841Z,0.00
2019-01-20T07:24:08.805Z,0.00
2019-01-20T07:25:08.754Z,0.00
2019-01-20T07:26:08.715Z,0.00
2019-01-20T07:27:08.713Z,0.00
2019-01-20T07:28:08.670Z,0.00
2019-01-20T07:29:08.587Z,0.00
2019-01-20T07:30:08.532Z,0.00
2019-01-20T07:31:08.512Z,0.00
2019-01-20T07:32:08.443Z,0.00
2019-01-20T07:33:08.398Z,0.00
2019-01-20T07:34:08.350Z,0.00
2019-01-20T07:35:08.393Z,0.00
2019-01-20T07:36:08.265Z,0.00
2019-01-20T07:37:08.220Z,0.00
2019-01-20T07:38:08.176Z,0.00
2019-01-20T07:39:08.131Z,0.00
2019-01-20T07:40:08.085Z,0.00
2019-01-20T07:41:08.044Z,0.00
2019-01-20T07:42:08.341Z,0.00
2019-01-20T07:43:07.956Z,0.00
2019-01-20T07:44:07.909Z,0.00
2019-01-20T07:45:07.865Z,0.00
2019-01-20T07:46:07.820Z,0.00
2019-01-20T07:47:07.775Z,0.00
2019-01-20T07:48:07.732Z,0.00
2019-01-20T07:49:07.687Z,0.00
2019-01-20T07:50:07.638Z,0.00
2019-01-20T07:51:07.598Z,0.00
2019-01-20T07:52:07.588Z,0.00
2019-01-20T07:53:07.508Z,0.00
2019-01-20T07:54:07.477Z,0.00
2019-01-20T07:55:07.421Z,0.00
2019-01-20T07:56:07.388Z,0.00
2019-01-20T07:57:07.332Z,0.00
2019-01-20T07:58:07.287Z,0.00
2019-01-20T07:59:07.270Z,0.00
2019-01-20T08:00:07.203Z,0.00
2019-01-20T08:01:07.154Z,0.00
2019-01-20T08:02:07.108Z,0.00
2019-01-20T08:03:07.064Z,0.00
2019-01-20T08:04:07.017Z,0.00
2019-01-20T08:05:06.977Z,0.00
2019-01-20T08:06:06.930Z,0.00
2019-01-20T08:07:06.887Z,0.00
2019-01-20T08:08:06.842Z,0.00
2019-01-20T08:09:06.806Z,0.00
2019-01-20T08:10:06.758Z,0.00
2019-01-20T08:11:06.713Z,0.00
2019-01-20T08:12:06.666Z,0.00
2019-01-20T08:13:06.624Z,0.00
2019-01-20T08:14:06.576Z,0.00
2019-01-20T08:15:06.569Z,0.00
2019-01-20T08:16:06.487Z,0.00
2019-01-20T08:17:06.447Z,0.00
2019-01-20T08:18:06.394Z,0.00
2019-01-20T08:19:06.352Z,0.00
2019-01-20T08:20:06.337Z,0.00
2019-01-20T08:21:06.265Z,0.00
2019-01-20T08:22:06.221Z,0.00
2019-01-20T08:23:06.175Z,0.00
2019-01-20T08:24:06.128Z,0.00
2019-01-20T08:25:06.127Z,0.00
2019-01-20T08:26:06.076Z,0.00
2019-01-20T08:27:06.023Z,0.00
2019-01-20T08:28:05.954Z,0.00
2019-01-20T08:29:05.908Z,0.00
2019-01-20T08:30:05.866Z,0.00
2019-01-20T08:31:05.817Z,0.00
2019-01-20T08:32:05.775Z,0.00
2019-01-20T08:33:05.757Z,0.00
2019-01-20T08:34:05.697Z,0.00
2019-01-20T08:35:05.667Z,0.00
2019-01-20T08:36:05.616Z,0.00
2019-01-20T08:37:05.600Z,0.00
2019-01-20T08:38:05.507Z,0.00
2019-01-20T08:39:05.467Z,0.00
2019-01-20T08:40:05.424Z,0.00
2019-01-20T08:41:05.379Z,0.00
2019-01-20T08:42:05.327Z,0.00
2019-01-20T08:43:05.288Z,0.00
2019-01-20T08:44:05.242Z,0.00
2019-01-20T08:45:05.195Z,0.00
2019-01-20T08:46:05.199Z,0.00
2019-01-20T08:47:05.148Z,0.00
2019-01-20T08:48:05.077Z,0.00
2019-01-20T08:49:05.019Z,0.00
2019-01-20T08:50:04.981Z,0.00
2019-01-20T08:51:04.930Z,0.00
2019-01-20T08:52:04.896Z,0.00
2019-01-20T08:53:04.840Z,0.00
2019-01-20T08:54:04.796Z,0.00
2019-01-20T08:55:04.756Z,0.00
2019-01-20T08:56:04.709Z,0.00
2019-01-20T08:57:04.664Z,0.00
2019-01-20T08:58:04.615Z,0.00
2019-01-20T08:59:04.577Z,0.00
2019-01-20T09:00:04.531Z,0.00
2019-01-20T09:01:04.489Z,0.00
2019-01-20T09:02:04.435Z,0.00
2019-01-20T09:03:04.393Z,0.00
2019-01-20T09:04:04.357Z,0.00
2019-01-20T09:05:04.307Z,0.00
2019-01-20T09:06:04.261Z,0.00
2019-01-20T09:07:04.217Z,0.00
2019-01-20T09:08:04.199Z,0.00
2019-01-20T09:09:04.128Z,0.00
2019-01-20T09:10:04.084Z,0.00
2019-01-20T09:11:04.035Z,0.00
2019-01-20T09:12:04.048Z,0.00
2019-01-20T09:13:03.962Z,0.00
2019-01-20T09:14:03.925Z,0.00
2019-01-20T09:15:03.861Z,0.00
2019-01-20T09:16:03.815Z,0.00
2019-01-20T09:17:03.770Z,0.00
2019-01-20T09:18:03.727Z,0.00
2019-01-20T09:19:03.682Z,0.00
2019-01-20T09:20:03.637Z,0.00
2019-01-20T09:21:03.593Z,0.00
2019-01-20T09:22:03.549Z,0.00
2019-01-20T09:23:03.502Z,0.00
2019-01-20T09:24:03.460Z,0.00
2019-01-20T09:25:03.431Z,0.00
2019-01-20T09:26:03.378Z,0.00
2019-01-20T09:27:03.326Z,0.00
2019-01-20T09:28:03.282Z,0.00
2019-01-20T09:29:03.242Z,0.00
2019-01-20T09:30:03.196Z,0.00
2019-01-20T09:31:03.146Z,0.00
2019-01-20T09:32:03.100Z,0.00
2019-01-20T09:33:03.057Z,0.00
2019-01-20T09:34:03.015Z,0.00
2019-01-20T09:35:02.969Z,0.00
2019-01-20T09:36:02.927Z,0.00
2019-01-20T09:37:02.880Z,0.00
2019-01-20T09:38:02.830Z,0.00
2019-01-20T09:39:02.793Z,0.00
2019-01-20T09:40:02.753Z,0.00
2019-01-20T09:41:02.707Z,0.00
2019-01-20T09:42:02.660Z,0.00
2019-01-20T09:43:02.639Z,0.00
2019-01-20T10:57:23.609Z,0.00
2019-01-20T10:58:23.559Z,5.63
2019-01-20T11:00:16.808Z,5.63
2019-01-20T11:01:16.734Z,5.63
2019-01-20T11:03:10.509Z,5.63
2019-01-20T11:04:10.448Z,5.63
2019-01-20T11:06:03.727Z,5.63
2019-01-20T11:07:03.658Z,0.00
2019-01-20T11:08:03.611Z,5.63
2019-01-20T11:09:03.558Z,5.63
2019-01-20T11:10:03.509Z,5.63
2019-01-20T11:11:03.457Z,5.63
2019-01-20T11:12:03.414Z,5.63
2019-01-20T11:13:03.363Z,5.63
2019-01-20T11:14:09.375Z,5.63
2019-01-20T11:15:03.277Z,5.63
2019-01-20T11:16:03.221Z,5.63
2019-01-20T11:17:03.172Z,5.63
2019-01-20T11:18:03.159Z,5.63
2019-01-20T11:19:03.155Z,5.63
2019-01-20T11:20:03.036Z,5.63
2019-01-20T11:21:02.984Z,5.63
2019-01-20T11:22:02.939Z,5.63
2019-01-20T11:23:02.892Z,5.63
2019-01-20T11:24:02.846Z,5.63
2019-01-20T11:25:02.800Z,5.63
2019-01-20T11:26:02.789Z,5.63
2019-01-20T11:27:02.708Z,5.63
2019-01-20T11:28:02.719Z,5.63
2019-01-20T11:29:02.647Z,5.63
2019-01-20T11:30:02.572Z,5.63
2019-01-20T11:31:02.529Z,5.63
2019-01-20T11:32:02.478Z,5.63
2019-01-20T11:33:02.433Z,5.63
2019-01-20T11:34:02.379Z,5.63
2019-01-20T11:35:02.343Z,5.63
2019-01-20T11:36:02.286Z,5.63
2019-01-20T11:37:02.249Z,5.63
2019-01-20T11:38:02.201Z,5.63
2019-01-20T11:39:02.155Z,5.63
2019-01-20T11:40:02.110Z,5.63
2019-01-20T11:41:02.067Z,11.25
2019-01-20T11:42:02.028Z,11.25
2019-01-20T11:43:01.979Z,16.88
2019-01-20T11:44:01.930Z,22.50
2019-01-20T11:45:01.906Z,22.50
2019-01-20T11:46:01.842Z,22.50
2019-01-20T11:47:01.806Z,28.13
2019-01-20T11:48:01.759Z,28.13
2019-01-20T11:49:01.709Z,33.75
2019-01-20T11:50:01.666Z,33.75
2019-01-20T11:51:01.623Z,39.38
2019-01-20T11:52:01.572Z,39.38
2019-01-20T11:53:01.526Z,45.00
2019-01-20T11:54:01.481Z,45.00
2019-01-20T11:55:01.448Z,50.63
2019-01-20T11:56:01.435Z,56.25
2019-01-20T11:57:01.351Z,56.25
2019-01-20T11:58:01.444Z,61.88
2019-01-20T11:59:01.490Z,61.88
2019-01-20T12:00:01.217Z,73.13
2019-01-20T12:01:01.168Z,73.13
2019-01-20T12:02:01.119Z,84.38
2019-01-20T12:03:01.093Z,84.38
2019-01-20T12:04:01.036Z,90.00
2019-01-20T12:05:00.989Z,95.63
2019-01-20T12:06:00.946Z,101.25
2019-01-20T12:07:00.898Z,106.88
2019-01-20T12:08:00.852Z,112.50
2019-01-20T12:09:00.807Z,78.75
2019-01-20T12:10:00.779Z,95.63
2019-01-20T12:11:00.719Z,84.38
2019-01-20T12:12:01.095Z,61.88
2019-01-20T12:13:00.627Z,61.88
2019-01-20T12:14:00.587Z,11.25
2019-01-20T12:15:00.545Z,67.50
2019-01-20T12:16:00.498Z,73.13
2019-01-20T12:17:00.455Z,78.75
2019-01-20T12:18:00.413Z,106.88
2019-01-20T12:19:00.366Z,129.38
2019-01-20T12:20:00.319Z,135.00
2019-01-20T12:21:00.277Z,135.00
2019-01-20T12:22:00.235Z,135.00
2019-01-20T12:23:00.191Z,140.63
2019-01-20T12:24:00.148Z,151.88
2019-01-20T12:25:00.101Z,163.13
2019-01-20T12:26:00.060Z,180.00
2019-01-20T12:27:00.016Z,196.88
2019-01-20T12:27:59.969Z,202.50
2019-01-20T12:28:59.946Z,213.75
2019-01-20T12:29:59.882Z,219.38
2019-01-20T12:30:59.843Z,219.38
2019-01-20T12:31:59.803Z,225.00
2019-01-20T12:32:59.791Z,225.00
2019-01-20T12:33:59.713Z,230.63
2019-01-20T12:34:59.669Z,236.25
2019-01-20T12:35:59.623Z,241.88
2019-01-20T12:36:59.581Z,247.50
2019-01-20T12:37:59.535Z,247.50
2019-01-20T12:38:59.502Z,191.25
2019-01-20T12:39:59.445Z,196.88
2019-01-20T12:40:59.402Z,174.38
2019-01-20T12:41:59.361Z,191.25
2019-01-20T12:42:59.319Z,151.88
2019-01-20T12:43:59.360Z,151.88
2019-01-20T12:44:59.230Z,129.38
2019-01-20T12:45:59.186Z,106.88
2019-01-20T12:46:59.162Z,90.00
2019-01-20T12:47:59.140Z,90.00
2019-01-20T12:48:59.058Z,73.13
2019-01-20T12:49:59.011Z,56.25
2019-01-20T12:50:58.972Z,45.00
2019-01-20T12:51:58.941Z,39.38
2019-01-20T12:52:58.885Z,33.75
2019-01-20T12:53:58.845Z,28.13
2019-01-20T12:54:58.793Z,28.13
2019-01-20T12:55:58.758Z,22.50
2019-01-20T12:56:58.713Z,22.50
2019-01-20T12:57:58.669Z,16.88
2019-01-20T12:58:58.675Z,16.88
2019-01-20T12:59:58.583Z,16.88
2019-01-20T13:00:58.539Z,11.25
2019-01-20T13:01:58.497Z,11.25
2019-01-20T13:02:58.454Z,11.25
2019-01-20T13:03:58.407Z,5.63
2019-01-20T13:04:58.539Z,5.63
2019-01-20T13:05:58.317Z,5.63
2019-01-20T13:06:58.282Z,5.63
2019-01-20T13:07:58.248Z,5.63
2019-01-20T13:08:58.193Z,5.63
2019-01-20T13:09:58.151Z,5.63
2019-01-20T13:10:58.194Z,5.63
2019-01-20T13:11:58.063Z,5.63
2019-01-20T13:12:58.021Z,5.63
2019-01-20T13:13:57.976Z,5.63
2019-01-20T13:14:57.928Z,5.63
2019-01-20T13:15:57.887Z,5.63
2019-01-20T13:16:57.844Z,5.63
2019-01-20T13:17:57.802Z,5.63
2019-01-20T13:18:57.760Z,5.63
2019-01-20T13:19:57.720Z,5.63
2019-01-20T13:20:57.671Z,5.63
2019-01-20T13:21:57.625Z,5.63
2019-01-20T13:22:57.584Z,5.63
2019-01-20T13:23:57.538Z,5.63
2019-01-20T13:24:57.496Z,5.63
2019-01-20T13:25:57.449Z,5.63
2019-01-20T13:26:57.410Z,5.63
2019-01-20T13:27:57.365Z,5.63
2019-01-20T13:28:57.321Z,5.63
2019-01-20T13:29:57.276Z,5.63
2019-01-20T13:30:57.236Z,5.63
2019-01-20T13:31:57.194Z,5.63
2019-01-20T13:32:57.146Z,5.63
2019-01-20T13:33:57.102Z,5.63
2019-01-20T13:34:57.065Z,5.63
2019-01-20T13:35:57.013Z,5.63
2019-01-20T13:36:56.975Z,5.63
2019-01-20T13:37:56.933Z,5.63
2019-01-20T13:38:56.885Z,5.63
2019-01-20T13:39:56.837Z,5.63
2019-01-20T13:40:56.798Z,5.63
2019-01-20T13:41:56.751Z,5.63
2019-01-20T13:42:56.708Z,5.63
2019-01-20T13:43:56.667Z,5.63
2019-01-20T13:44:56.622Z,5.63
2019-01-20T13:45:56.574Z,5.63
2019-01-20T13:46:56.533Z,5.63
2019-01-20T13:47:56.485Z,5.63
2019-01-20T13:48:56.444Z,5.63
2019-01-20T13:49:56.397Z,0.00
2019-01-20T13:50:56.357Z,0.00
2019-01-20T13:51:56.313Z,0.00
2019-01-20T13:52:56.269Z,0.00
2019-01-20T13:53:56.224Z,0.00
2019-01-20T13:54:56.181Z,0.00
2019-01-20T13:56:01.169Z,0.00
2019-01-20T13:56:56.093Z,0.00
2019-01-20T13:57:56.089Z,0.00
2019-01-20T13:58:56.005Z,0.00
2019-01-20T13:59:55.961Z,0.00
2019-01-20T14:00:55.917Z,0.00
2019-01-20T14:01:55.873Z,0.00
2019-01-20T14:02:55.829Z,0.00
2019-01-20T14:03:55.792Z,0.00
2019-01-20T14:04:55.757Z,0.00
2019-01-20T14:05:55.699Z,0.00
2019-01-20T14:06:55.654Z,0.00
2019-01-20T14:07:55.643Z,0.00
2019-01-20T14:08:55.566Z,0.00
2019-01-20T14:09:55.518Z,0.00
2019-01-20T14:10:55.478Z,0.00
2019-01-20T14:11:55.452Z,0.00
2019-01-20T14:12:55.392Z,0.00
2019-01-20T14:13:55.343Z,0.00
2019-01-20T14:14:55.303Z,0.00
2019-01-20T14:15:55.255Z,0.00
2019-01-20T14:16:55.216Z,0.00
2019-01-20T14:17:55.187Z,0.00
2019-01-20T14:18:55.126Z,0.00
2019-01-20T14:19:55.078Z,0.00
2019-01-20T14:20:55.039Z,0.00
2019-01-20T14:21:54.996Z,0.00
2019-01-20T14:22:54.949Z,0.00
2019-01-20T14:23:54.908Z,0.00
2019-01-20T14:24:54.862Z,0.00
2019-01-20T14:25:54.818Z,0.00
2019-01-20T14:26:54.775Z,0.00
2019-01-20T14:27:54.728Z,0.00
2019-01-20T14:28:54.686Z,0.00
2019-01-20T14:29:54.654Z,0.00