createdAt,value
2018-03-23T00:01:28.363Z,14.25
2018-03-23T00:04:00.422Z,15.40
2018-03-23T00:06:31.463Z,16.12
2018-03-23T00:09:03.003Z,15.77
2018-03-23T00:11:35.285Z,16.15
2018-03-23T00:14:06.543Z,16.55
2018-03-23T00:16:37.883Z,16.52
2018-03-23T00:19:09.077Z,15.57
2018-03-23T00:21:44.184Z,16.98
2018-03-23T00:24:18.883Z,17.17
2018-03-23T00:26:49.103Z,16.87
2018-03-23T00:29:26.803Z,16.20
2018-03-23T00:31:58.768Z,15.80
2018-03-23T00:34:30.103Z,15.25
2018-03-23T00:37:02.066Z,14.95
2018-03-23T00:39:32.923Z,15.32
2018-03-23T00:42:05.203Z,15.80
2018-03-23T00:44:37.043Z,16.35
2018-03-23T00:47:07.886Z,14.85
2018-03-23T00:49:38.603Z,16.25
2018-03-23T00:52:10.063Z,16.20
2018-03-23T00:54:44.582Z,17.35
2018-03-23T00:57:16.123Z,18.05
2018-03-23T00:59:46.966Z,18.62
2018-03-23T01:02:20.363Z,16.87
2018-03-23T01:04:51.603Z,17.90
2018-03-23T01:07:23.363Z,17.40
2018-03-23T01:09:59.523Z,18.80
2018-03-23T01:12:32.184Z,18.25
2018-03-23T01:15:11.183Z,18.52
2018-03-23T01:17:43.083Z,19.25
2018-03-23T01:20:13.824Z,19.37
2018-03-23T01:22:47.823Z,17.60
2018-03-23T01:25:21.323Z,18.73
2018-03-23T01:27:52.883Z,19.35
2018-03-23T01:30:25.144Z,17.87
2018-03-23T01:33:03.203Z,18.10
2018-03-23T01:35:37.183Z,19.42
2018-03-23T01:38:12.403Z,19.30
2018-03-23T01:40:44.563Z,19.30
2018-03-23T01:43:15.703Z,19.48
2018-03-23T01:45:49.723Z,20.33
2018-03-23T01:48:20.963Z,18.67
2018-03-23T01:50:52.103Z,19.15
2018-03-23T01:53:34.923Z,18.80
2018-03-23T01:56:05.663Z,18.98
2018-03-23T01:58:39.563Z,18.90
2018-03-23T02:01:11.022Z,18.12
2018-03-23T02:03:42.063Z,18.35
2018-03-23T02:06:13.102Z,17.08
2018-03-23T02:08:44.643Z,19.92
2018-03-23T02:11:15.683Z,16.30
2018-03-23T02:13:46.323Z,18.65
2018-03-23T02:16:18.228Z,17.05
2018-03-23T02:18:49.205Z,18.05
2018-03-23T02:21:20.264Z,19.00
2018-03-23T02:23:52.323Z,18.85
2018-03-23T02:26:23.983Z,18.50
2018-03-23T02:28:55.022Z,19.42
2018-03-23T02:31:25.843Z,17.50
2018-03-23T02:33:57.608Z,18.60
2018-03-23T02:36:29.783Z,21.77
2018-03-23T02:39:00.803Z,18.10
2018-03-23T02:41:39.943Z,19.60
2018-03-23T02:44:10.788Z,19.35
2018-03-23T02:46:41.910Z,19.42
2018-03-23T02:49:15.203Z,20.23
2018-03-23T02:51:52.804Z,19.95
2018-03-23T02:54:24.765Z,20.40
2018-03-23T02:57:02.869Z,20.45
2018-03-23T02:59:34.623Z,20.40
2018-03-23T03:02:05.485Z,20.95
2018-03-23T03:04:36.523Z,19.65
2018-03-23T03:07:06.724Z,20.48
2018-03-23T03:09:37.663Z,20.85
2018-03-23T03:12:09.751Z,21.30
2018-03-23T03:14:41.807Z,21.02
2018-03-23T03:17:13.563Z,21.73
2018-03-23T03:19:44.502Z,22.73
2018-03-23T03:22:17.883Z,22.10
2018-03-23T03:24:52.303Z,22.83
2018-03-23T03:27:24.150Z,21.08
2018-03-23T03:29:56.023Z,22.62
2018-03-23T03:32:29.324Z,22.45
2018-03-23T03:35:08.207Z,22.65
2018-03-23T03:37:40.263Z,21.90
2018-03-23T03:40:10.623Z,23.42
2018-03-23T03:42:41.204Z,22.23
2018-03-23T03:45:13.523Z,24.23
2018-03-23T03:47:44.663Z,22.52
2018-03-23T03:50:15.243Z,21.87
2018-03-23T03:52:50.642Z,19.98
2018-03-23T03:55:22.182Z,21.65
2018-03-23T03:57:52.922Z,20.92
2018-03-23T04:00:24.783Z,20.95
2018-03-23T04:02:56.129Z,22.40
2018-03-23T04:05:26.758Z,21.30
2018-03-23T04:07:58.823Z,20.23
2018-03-23T04:10:35.203Z,20.95
2018-03-23T04:13:06.243Z,21.02
2018-03-23T04:15:37.082Z,21.55
2018-03-23T04:18:09.043Z,20.02
2018-03-23T04:20:39.963Z,21.10
2018-03-23T04:23:12.089Z,19.10
2018-03-23T04:25:46.226Z,20.15
2018-03-23T04:28:18.102Z,21.10
2018-03-23T04:30:49.685Z,22.25
2018-03-23T04:33:21.623Z,20.88
2018-03-23T04:35:52.364Z,20.95
2018-03-23T04:38:24.262Z,21.55
2018-03-23T04:40:55.443Z,21.20
2018-03-23T04:43:27.723Z,22.90
2018-03-23T04:45:59.468Z,21.15
2018-03-23T04:48:33.806Z,19.02
2018-03-23T04:51:13.946Z,21.02
2018-03-23T04:53:47.349Z,23.05
2018-03-23T04:56:19.003Z,20.10
2018-03-23T04:58:49.843Z,22.80
2018-03-23T05:01:20.463Z,23.35
2018-03-23T05:03:51.264Z,20.75
2018-03-23T05:06:22.863Z,19.17
2018-03-23T05:08:53.791Z,20.17
2018-03-23T05:11:30.063Z,17.02
2018-03-23T05:14:02.844Z,19.73
2018-03-23T05:16:34.183Z,20.05
2018-03-23T05:19:13.210Z,18.42
2018-03-23T05:21:43.323Z,18.30
2018-03-23T05:24:21.223Z,19.30
2018-03-23T05:26:53.263Z,19.23
2018-03-23T05:29:25.210Z,17.27
2018-03-23T05:31:57.224Z,16.80
2018-03-23T05:34:30.204Z,17.73
2018-03-23T05:37:01.464Z,19.40
2018-03-23T05:39:32.248Z,18.90
2018-03-23T05:42:04.223Z,20.62
2018-03-23T05:44:34.983Z,20.85
2018-03-23T05:47:06.843Z,22.08
2018-03-23T05:49:37.693Z,22.15
2018-03-23T05:52:08.623Z,22.75
2018-03-23T05:54:39.443Z,24.05
2018-03-23T05:57:12.843Z,23.48
2018-03-23T05:59:44.203Z,23.92
2018-03-23T06:02:19.225Z,22.75
2018-03-23T06:04:53.145Z,23.17
2018-03-23T06:07:27.223Z,23.55
2018-03-23T06:10:00.643Z,23.10
2018-03-23T06:12:31.983Z,23.65
2018-03-23T06:15:03.323Z,24.50
2018-03-23T06:17:34.982Z,23.80
2018-03-23T06:20:07.663Z,25.30
2018-03-23T06:22:39.299Z,23.52
2018-03-23T06:25:12.723Z,23.45
2018-03-23T06:27:44.683Z,25.75
2018-03-23T06:30:16.323Z,23.33
2018-03-23T06:32:47.783Z,22.95
2018-03-23T06:35:19.327Z,22.95
2018-03-23T06:37:50.183Z,23.25
2018-03-23T06:40:21.203Z,21.30
2018-03-23T06:42:51.363Z,23.42
2018-03-23T06:45:22.363Z,25.83
2018-03-23T06:47:53.263Z,24.63
2018-03-23T06:50:24.243Z,23.42
2018-03-23T06:52:55.903Z,25.45
2018-03-23T06:55:27.143Z,23.77
2018-03-23T06:57:59.103Z,24.60
2018-03-23T07:00:30.343Z,25.02
2018-03-23T07:03:02.724Z,22.17
2018-03-23T07:05:33.363Z,23.95
2018-03-23T07:08:06.653Z,22.20
2018-03-23T07:10:42.703Z,25.00
2018-03-23T07:13:14.966Z,26.30
2018-03-23T07:15:46.822Z,21.02
2018-03-23T07:18:17.363Z,23.90
2018-03-23T07:20:52.243Z,22.45
2018-03-23T07:23:24.762Z,22.55
2018-03-23T07:26:02.243Z,21.40
2018-03-23T07:28:35.343Z,32.95
2018-03-23T07:31:06.483Z,22.80
2018-03-23T07:33:40.247Z,25.70
2018-03-23T07:36:12.143Z,25.45
2018-03-23T07:38:44.623Z,24.70
2018-03-23T07:41:22.923Z,25.30
2018-03-23T07:43:54.784Z,25.27
2018-03-23T07:46:25.723Z,26.40
2018-03-23T07:49:02.103Z,25.92
2018-03-23T07:51:32.939Z,24.90
2018-03-23T07:54:09.237Z,24.15
2018-03-23T07:56:41.964Z,24.75
2018-03-23T07:59:13.637Z,21.85
2018-03-23T08:01:45.587Z,23.45
2018-03-23T08:04:18.359Z,23.17
2018-03-23T08:06:49.207Z,23.60
2018-03-23T08:09:19.740Z,22.10
2018-03-23T08:11:51.599Z,28.55
2018-03-23T08:14:22.639Z,22.90
2018-03-23T08:16:54.600Z,22.65
2018-03-23T08:19:25.739Z,26.27
2018-03-23T08:21:56.588Z,21.10
2018-03-23T08:24:28.300Z,21.67
2018-03-23T08:27:01.261Z,21.98
2018-03-23T08:29:32.679Z,22.00
2018-03-23T08:32:03.418Z,20.67
2018-03-23T08:34:34.240Z,19.95
2018-03-23T08:37:06.241Z,22.42
2018-03-23T08:39:38.359Z,21.92
2018-03-23T08:42:14.739Z,19.27
2018-03-23T08:44:46.010Z,18.73
2018-03-23T08:47:18.139Z,20.23
2018-03-23T08:49:50.260Z,22.27
2018-03-23T08:52:22.683Z,21.10
2018-03-23T08:54:54.844Z,19.30
2018-03-23T08:57:25.779Z,21.83
2018-03-23T08:59:57.939Z,18.48
2018-03-23T09:02:31.539Z,21.52
2018-03-23T09:05:03.819Z,20.02
2018-03-23T09:07:35.679Z,18.55
2018-03-23T09:10:09.279Z,22.62
2018-03-23T09:12:45.240Z,19.23
2018-03-23T09:15:18.358Z,20.50
2018-03-23T09:17:49.561Z,18.95
2018-03-23T09:20:20.259Z,18.80
2018-03-23T09:22:51.138Z,20.23
2018-03-23T09:25:25.039Z,20.65
2018-03-23T09:27:56.800Z,22.27
2018-03-23T09:30:28.759Z,20.75
2018-03-23T09:33:01.260Z,18.58
2018-03-23T09:35:38.621Z,20.90
2018-03-23T09:38:10.480Z,21.17
2018-03-23T09:40:42.301Z,20.77
2018-03-23T09:43:13.179Z,21.12
2018-03-23T09:45:45.299Z,19.12
2018-03-23T09:48:18.219Z,17.77
2018-03-23T09:50:48.312Z,18.52
2018-03-23T09:53:20.271Z,19.05
2018-03-23T09:55:51.317Z,17.00
2018-03-23T09:58:24.652Z,18.77
2018-03-23T10:00:55.991Z,19.35
2018-03-23T10:03:28.979Z,22.80
2018-03-23T10:06:03.181Z,18.52
2018-03-23T10:08:34.030Z,19.65
2018-03-23T10:11:04.968Z,19.60
2018-03-23T10:13:36.004Z,19.58
2018-03-23T10:16:07.664Z,17.75
2018-03-23T10:18:41.164Z,18.17
2018-03-23T10:21:15.424Z,20.48
2018-03-23T10:23:48.044Z,14.95
2018-03-23T10:26:19.804Z,18.52
2018-03-23T10:28:58.346Z,18.10
2018-03-23T10:31:30.781Z,18.70
2018-03-23T10:34:02.842Z,18.33
2018-03-23T10:36:34.202Z,18.42
2018-03-23T10:39:05.044Z,19.50
2018-03-23T10:41:36.582Z,17.95
2018-03-23T10:44:07.623Z,16.55
2018-03-23T10:46:42.616Z,16.48
2018-03-23T10:49:14.522Z,22.42
2018-03-23T10:51:47.101Z,15.02
2018-03-23T10:54:17.724Z,15.55
2018-03-23T10:56:48.562Z,14.50
2018-03-23T10:59:18.802Z,16.45
2018-03-23T11:01:58.027Z,15.88
2018-03-23T11:04:29.782Z,14.23
2018-03-23T11:07:00.601Z,15.35
2018-03-23T11:09:34.301Z,16.55
2018-03-23T11:12:05.983Z,14.80
2018-03-23T11:14:37.942Z,13.50
2018-03-23T11:17:11.541Z,15.75
2018-03-23T11:19:44.009Z,14.52
2018-03-23T11:22:15.249Z,16.70
2018-03-23T11:24:50.588Z,13.57
2018-03-23T11:27:24.390Z,13.90
2018-03-23T11:29:55.628Z,14.55
2018-03-23T11:32:26.267Z,14.45
2018-03-23T11:34:57.108Z,15.82
2018-03-23T11:37:28.328Z,15.88
2018-03-23T11:40:00.209Z,14.85
2018-03-23T11:42:31.247Z,15.40
2018-03-23T11:45:01.896Z,15.73
2018-03-23T11:47:32.728Z,17.00
2018-03-23T11:50:04.807Z,17.45
2018-03-23T11:52:36.139Z,16.25
2018-03-23T11:55:08.280Z,15.75
2018-03-23T11:57:44.278Z,12.50
2018-03-23T12:00:18.759Z,15.07
2018-03-23T12:02:49.797Z,15.45
2018-03-23T12:05:21.778Z,12.93
2018-03-23T12:07:56.278Z,11.90
2018-03-23T12:10:28.266Z,11.82
2018-03-23T12:13:00.022Z,12.70
2018-03-23T12:15:32.998Z,13.00
2018-03-23T12:18:05.259Z,11.60
2018-03-23T12:20:35.897Z,12.10
2018-03-23T12:23:10.119Z,11.18
2018-03-23T12:25:41.875Z,12.50
2018-03-23T12:28:12.588Z,12.32
2018-03-23T12:30:44.579Z,11.90
2018-03-23T12:33:15.402Z,13.60
2018-03-23T12:35:52.900Z,12.35
2018-03-23T12:38:25.978Z,13.02
2018-03-23T12:40:58.038Z,12.30
2018-03-23T12:43:30.518Z,11.50
2018-03-23T12:46:08.837Z,13.13
2018-03-23T12:48:41.422Z,13.77
2018-03-23T12:51:12.298Z,11.63
2018-03-23T12:53:44.668Z,13.82
2018-03-23T12:56:16.794Z,13.32
2018-03-23T12:58:50.179Z,14.13
2018-03-23T13:01:22.665Z,13.40
2018-03-23T13:03:53.598Z,12.98
2018-03-23T13:06:24.208Z,12.45
2018-03-23T13:08:57.298Z,11.25
2018-03-23T13:11:28.758Z,12.68
2018-03-23T13:13:59.499Z,12.32
2018-03-23T13:16:31.558Z,11.95
2018-03-23T13:19:03.429Z,13.25
2018-03-23T13:21:35.678Z,13.20
2018-03-23T13:24:08.558Z,11.43
2018-03-23T13:26:41.019Z,13.10
2018-03-23T13:29:11.559Z,12.45
2018-03-23T13:31:42.280Z,11.82
2018-03-23T13:34:14.358Z,12.85
2018-03-23T13:36:48.778Z,13.48
2018-03-23T13:39:21.317Z,13.15
2018-03-23T13:41:52.707Z,13.00
2018-03-23T13:44:23.681Z,12.55
2018-03-23T13:46:56.440Z,8.30
2018-03-23T13:49:28.900Z,6.50
2018-03-23T13:52:00.878Z,11.60
2018-03-23T13:54:32.118Z,12.25
2018-03-23T13:57:04.318Z,10.02
2018-03-23T13:59:54.778Z,10.15
2018-03-23T14:02:27.172Z,9.75
2018-03-23T14:04:59.825Z,10.40
2018-03-23T14:07:31.985Z,10.90
2018-03-23T14:10:02.825Z,10.55
2018-03-23T14:12:33.765Z,13.23
2018-03-23T14:15:05.625Z,11.77
2018-03-23T14:17:39.829Z,11.40
2018-03-23T14:20:11.902Z,12.10
2018-03-23T14:22:43.663Z,12.85
2018-03-23T14:25:15.002Z,12.30
2018-03-23T14:27:46.302Z,13.20
2018-03-23T14:30:18.944Z,14.18
2018-03-23T14:32:50.063Z,12.98
2018-03-23T14:35:23.306Z,15.05
2018-03-23T14:37:58.301Z,28.58
2018-03-23T14:40:29.632Z,11.50
2018-03-23T14:43:00.168Z,12.20
2018-03-23T14:45:32.229Z,12.37
2018-03-23T14:48:02.968Z,11.68
2018-03-23T14:50:37.089Z,8.68
2018-03-23T14:53:08.028Z,12.20
2018-03-23T14:55:38.949Z,12.23
2018-03-23T14:58:10.709Z,11.18
2018-03-23T15:00:41.649Z,13.57
2018-03-23T15:03:12.788Z,14.18
2018-03-23T15:05:44.869Z,12.63
2018-03-23T15:08:16.008Z,12.00
2018-03-23T15:10:48.309Z,11.98
2018-03-23T15:13:19.208Z,11.93
2018-03-23T15:15:51.468Z,11.60
2018-03-23T15:18:22.628Z,11.98
2018-03-23T15:20:54.068Z,10.80
2018-03-23T15:23:25.208Z,11.52
2018-03-23T15:25:57.175Z,12.18
2018-03-23T15:28:28.015Z,11.93
2018-03-23T15:30:58.954Z,12.20
2018-03-23T15:33:30.914Z,11.15
2018-03-23T15:36:01.734Z,11.15
2018-03-23T15:38:35.234Z,11.07
2018-03-23T15:41:07.207Z,10.38
2018-03-23T15:43:38.959Z,11.32
2018-03-23T15:46:11.940Z,11.40
2018-03-23T15:48:44.420Z,10.02
2018-03-23T15:51:15.320Z,10.68
2018-03-23T15:53:49.660Z,12.27
2018-03-23T15:56:26.319Z,11.05
2018-03-23T15:58:58.320Z,13.38
2018-03-23T16:01:32.629Z,12.93
2018-03-23T16:04:04.267Z,14.20
2018-03-23T16:06:34.920Z,13.50
2018-03-23T16:09:10.663Z,13.55
2018-03-23T16:11:43.041Z,14.00
2018-03-23T16:14:16.426Z,13.25
2018-03-23T16:16:50.947Z,14.68
2018-03-23T16:19:21.282Z,14.85
2018-03-23T16:21:54.781Z,15.05
2018-03-23T16:24:26.020Z,14.63
2018-03-23T16:26:59.320Z,13.80
2018-03-23T16:29:30.240Z,17.40
2018-03-23T16:32:01.407Z,17.33
2018-03-23T16:34:36.629Z,14.32
2018-03-23T16:37:10.629Z,14.13
2018-03-23T16:39:43.388Z,13.30
2018-03-23T16:42:14.550Z,13.30
2018-03-23T16:44:50.828Z,13.93
2018-03-23T16:47:23.301Z,14.98
2018-03-23T16:49:55.981Z,13.60
2018-03-23T16:52:28.134Z,13.95
2018-03-23T16:54:59.883Z,13.38
2018-03-23T16:57:32.560Z,15.25
2018-03-23T17:00:14.320Z,13.98
2018-03-23T17:02:45.918Z,14.30
2018-03-23T17:05:20.444Z,14.85
2018-03-23T17:07:57.323Z,14.82
2018-03-23T17:10:30.004Z,13.88
2018-03-23T17:13:02.564Z,14.45
2018-03-23T17:15:35.047Z,21.65
2018-03-23T17:18:07.743Z,13.35
2018-03-23T17:20:39.284Z,13.77
2018-03-23T17:23:11.444Z,12.57
2018-03-23T17:25:42.283Z,15.98
2018-03-23T17:28:15.783Z,14.45
2018-03-23T17:30:46.823Z,13.75
2018-03-23T17:33:20.536Z,13.32
2018-03-23T17:35:55.264Z,13.18
2018-03-23T17:38:28.043Z,12.93
2018-03-23T17:41:00.005Z,11.88
2018-03-23T17:43:31.732Z,9.80
2018-03-23T17:46:05.043Z,9.30
2018-03-23T17:48:37.363Z,9.73
2018-03-23T17:51:09.683Z,7.20
2018-03-23T17:53:41.023Z,6.80
2018-03-23T17:56:17.503Z,7.25
2018-03-23T17:58:49.864Z,8.02
2018-03-23T18:01:27.784Z,7.70
2018-03-23T18:04:00.964Z,9.00
2018-03-23T18:06:34.664Z,6.57
2018-03-23T18:09:07.644Z,7.35
2018-03-23T18:11:39.364Z,7.60
2018-03-23T18:14:11.064Z,7.55
2018-03-23T18:16:42.525Z,8.02
2018-03-23T18:19:14.690Z,8.70
2018-03-23T18:21:45.825Z,7.87
2018-03-23T18:24:18.925Z,9.93
2018-03-23T18:26:50.065Z,9.00
2018-03-23T18:29:22.025Z,8.60
2018-03-23T18:31:54.233Z,8.73
2018-03-23T18:34:24.924Z,8.13
2018-03-23T18:36:55.964Z,7.18
2018-03-23T18:39:34.163Z,7.57
2018-03-23T18:42:09.603Z,7.70
2018-03-23T18:44:41.463Z,8.27
2018-03-23T18:47:14.052Z,7.82
2018-03-23T18:49:44.983Z,7.75
2018-03-23T18:52:17.663Z,7.40
2018-03-23T18:54:49.304Z,6.80
2018-03-23T18:57:19.943Z,7.55
2018-03-23T18:59:51.804Z,7.90
2018-03-23T19:02:22.843Z,8.20
2018-03-23T19:04:54.623Z,7.85
2018-03-23T19:07:25.657Z,8.77
2018-03-23T19:09:58.383Z,8.15
2018-03-23T19:12:29.664Z,8.45
2018-03-23T19:15:00.904Z,8.10
2018-03-23T19:17:33.586Z,9.95
2018-03-23T19:20:05.963Z,11.43
2018-03-23T19:22:39.899Z,9.00
2018-03-23T19:25:11.943Z,7.80
2018-03-23T19:27:42.883Z,8.02
2018-03-23T19:30:16.583Z,8.85
2018-03-23T19:32:52.224Z,8.88
2018-03-23T19:35:23.984Z,9.93
2018-03-23T19:37:56.144Z,9.70
2018-03-23T19:40:27.704Z,8.15
2018-03-23T19:42:59.044Z,7.50
2018-03-23T19:45:33.364Z,7.10
2018-03-23T19:48:04.504Z,8.50
2018-03-23T19:50:36.565Z,6.97
2018-03-23T19:53:13.364Z,7.55
2018-03-23T19:55:45.364Z,10.10
2018-03-23T19:58:18.344Z,12.60
2018-03-23T20:00:49.403Z,11.50
2018-03-23T20:03:23.548Z,13.57
2018-03-23T20:05:55.605Z,14.18
2018-03-23T20:08:26.963Z,18.60
2018-03-23T20:10:57.883Z,12.65
2018-03-23T20:13:31.364Z,12.15
2018-03-23T20:16:03.963Z,14.35
2018-03-23T20:18:36.043Z,12.20
2018-03-23T20:21:07.904Z,14.80
2018-03-23T20:23:40.984Z,15.80
2018-03-23T20:26:12.344Z,15.40
2018-03-23T20:28:44.905Z,15.63
2018-03-23T20:31:16.664Z,12.77
2018-03-23T20:33:50.684Z,14.45
2018-03-23T20:36:21.204Z,15.18
2018-03-23T20:38:53.904Z,15.35
2018-03-23T20:41:25.845Z,13.07
2018-03-23T20:43:58.004Z,13.82
2018-03-23T20:46:30.583Z,13.90
2018-03-23T20:49:02.645Z,11.63
2018-03-23T20:51:34.203Z,11.15
2018-03-23T20:54:07.284Z,10.63
2018-03-23T20:56:37.928Z,11.38
2018-03-23T20:59:10.903Z,11.57
2018-03-23T21:01:42.425Z,10.75
2018-03-23T21:04:16.425Z,10.50
2018-03-23T21:06:51.185Z,9.35
2018-03-23T21:09:28.064Z,10.43
2018-03-23T21:12:00.025Z,9.30
2018-03-23T21:14:32.704Z,9.05
2018-03-23T21:17:04.663Z,8.00
2018-03-23T21:19:37.063Z,7.95
2018-03-23T21:22:09.004Z,9.82
2018-03-23T21:24:41.384Z,11.25
2018-03-23T21:27:15.089Z,8.75
2018-03-23T21:29:46.844Z,8.65
2018-03-23T21:32:18.304Z,10.13
2018-03-23T21:34:50.444Z,8.70
2018-03-23T21:37:20.983Z,9.77
2018-03-23T21:39:52.843Z,8.25
2018-03-23T21:42:23.783Z,8.05
2018-03-23T21:44:56.143Z,7.57
2018-03-23T21:47:27.703Z,8.15
2018-03-23T21:49:59.143Z,7.85
2018-03-23T21:52:34.504Z,16.25
2018-03-23T21:55:10.390Z,8.57
2018-03-23T21:57:43.665Z,9.15
2018-03-23T22:00:16.004Z,7.05
2018-03-23T22:02:52.823Z,7.35
2018-03-23T22:05:26.904Z,7.20
2018-03-23T22:07:58.404Z,7.18
2018-03-23T22:10:32.043Z,6.80
2018-03-23T22:13:03.509Z,8.35
2018-03-23T22:15:34.745Z,7.35
2018-03-23T22:18:07.023Z,5.20
2018-03-23T22:20:41.943Z,5.35
2018-03-23T22:23:13.926Z,6.68
2018-03-23T22:25:45.443Z,8.40
2018-03-23T22:28:17.624Z,9.15
2018-03-23T22:30:49.903Z,7.90
2018-03-23T22:33:26.164Z,9.13
2018-03-23T22:35:57.924Z,10.20
2018-03-23T22:38:28.869Z,9.55
2018-03-23T22:41:03.443Z,8.35
2018-03-23T22:43:40.423Z,11.32
2018-03-23T22:46:12.823Z,6.12
2018-03-23T22:48:45.004Z,4.87
2018-03-23T22:51:17.175Z,8.00
2018-03-23T22:53:51.083Z,6.50
2018-03-23T22:56:25.283Z,5.50
2018-03-23T22:58:57.243Z,7.72
2018-03-23T23:01:29.724Z,6.03
2018-03-23T23:04:01.263Z,6.22
2018-03-23T23:06:33.143Z,7.37
2018-03-23T23:09:10.425Z,11.23
2018-03-23T23:11:42.684Z,7.65
2018-03-23T23:14:15.163Z,6.03
2018-03-23T23:16:47.644Z,5.78
2018-03-23T23:19:19.903Z,7.35
2018-03-23T23:21:51.865Z,8.55
2018-03-23T23:24:22.703Z,7.28
2018-03-23T23:26:54.487Z,42.80
2018-03-23T23:29:26.223Z,6.45
2018-03-23T23:31:57.985Z,5.65
2018-03-23T23:34:28.903Z,6.68
2018-03-23T23:36:59.944Z,18.48
2018-03-23T23:39:30.583Z,4.45
2018-03-23T23:42:03.067Z,4.53
2018-03-23T23:44:34.204Z,5.20
2018-03-23T23:47:05.343Z,5.97
2018-03-23T23:49:37.403Z,6.20
2018-03-23T23:52:12.025Z,5.60
2018-03-23T23:54:50.383Z,7.03
2018-03-23T23:57:26.184Z,6.95
2018-03-23T23:59:57.843Z,7.25
