createdAt,value
2019-05-16T00:00:25.526Z,1.80
2019-05-16T00:02:54.372Z,2.00
2019-05-16T00:05:24.698Z,1.80
2019-05-16T00:07:55.213Z,1.80
2019-05-16T00:10:24.911Z,1.60
2019-05-16T00:12:53.967Z,1.80
2019-05-16T00:15:22.806Z,1.77
2019-05-16T00:17:51.556Z,2.10
2019-05-16T00:20:20.271Z,1.60
2019-05-16T00:22:51.312Z,1.60
2019-05-16T00:25:20.128Z,1.80
2019-05-16T00:27:48.995Z,2.00
2019-05-16T00:30:18.356Z,1.90
2019-05-16T00:32:48.147Z,1.60
2019-05-16T00:35:19.110Z,1.90
2019-05-16T00:37:48.440Z,1.60
2019-05-16T00:40:18.822Z,1.60
2019-05-16T00:42:49.257Z,1.60
2019-05-16T00:45:18.677Z,1.70
2019-05-16T00:47:48.048Z,1.80
2019-05-16T00:50:18.255Z,1.60
2019-05-16T00:52:48.749Z,1.60
2019-05-16T00:55:17.960Z,1.80
2019-05-16T00:57:48.273Z,1.70
2019-05-16T01:00:18.377Z,1.70
2019-05-16T01:02:48.632Z,1.85
2019-05-16T01:05:19.163Z,1.65
2019-05-16T01:07:48.050Z,1.70
2019-05-16T01:10:18.304Z,1.80
2019-05-16T01:12:48.046Z,1.50
2019-05-16T01:15:18.391Z,1.60
2019-05-16T01:17:48.392Z,1.70
2019-05-16T01:20:19.168Z,1.70
2019-05-16T01:22:49.035Z,1.40
2019-05-16T01:25:19.534Z,1.60
2019-05-16T01:27:48.090Z,1.50
2019-05-16T01:30:18.674Z,1.82
2019-05-16T01:32:48.953Z,1.67
2019-05-16T01:35:18.826Z,1.67
2019-05-16T01:37:48.817Z,1.80
2019-05-16T01:40:18.831Z,1.90
2019-05-16T01:42:49.036Z,1.65
2019-05-16T01:45:19.178Z,1.70
2019-05-16T01:47:48.204Z,1.60
2019-05-16T01:50:18.107Z,1.40
2019-05-16T01:52:48.744Z,1.60
2019-05-16T01:55:18.667Z,1.50
2019-05-16T01:57:48.063Z,1.30
2019-05-16T02:00:23.369Z,1.50
2019-05-16T02:02:48.762Z,1.60
2019-05-16T02:05:18.780Z,1.22
2019-05-16T02:07:48.036Z,1.50
2019-05-16T02:10:18.055Z,1.40
2019-05-16T02:12:48.791Z,1.70
2019-05-16T02:15:18.234Z,1.40
2019-05-16T02:17:48.567Z,1.52
2019-05-16T02:20:17.964Z,1.60
2019-05-16T02:22:48.147Z,1.40
2019-05-16T02:25:18.543Z,1.50
2019-05-16T02:27:48.913Z,1.80
2019-05-16T02:30:21.367Z,1.60
2019-05-16T02:32:47.838Z,1.57
2019-05-16T02:35:16.272Z,1.60
2019-05-16T02:37:44.691Z,1.40
2019-05-16T02:40:16.197Z,1.42
2019-05-16T02:42:44.676Z,1.55
2019-05-16T02:45:13.456Z,1.50
2019-05-16T02:47:42.831Z,1.30
2019-05-16T02:50:12.674Z,1.82
2019-05-16T02:52:41.734Z,1.60
2019-05-16T02:55:12.192Z,1.40
2019-05-16T02:57:41.866Z,1.47
2019-05-16T03:00:12.361Z,1.52
2019-05-16T03:02:42.128Z,1.50
2019-05-16T03:05:12.471Z,1.60
2019-05-16T03:07:46.779Z,1.50
2019-05-16T03:10:13.397Z,1.27
2019-05-16T03:12:43.619Z,1.45
2019-05-16T03:15:12.748Z,1.50
2019-05-16T03:17:43.732Z,1.25
2019-05-16T03:20:12.689Z,1.50
2019-05-16T03:22:41.353Z,1.50
2019-05-16T03:25:11.487Z,1.30
2019-05-16T03:27:41.413Z,1.50
2019-05-16T03:30:15.382Z,1.30
2019-05-16T03:32:44.633Z,1.50
2019-05-16T03:35:15.615Z,1.50
2019-05-16T03:37:54.954Z,1.40
2019-05-16T03:40:14.972Z,1.50
2019-05-16T03:42:43.495Z,1.50
2019-05-16T03:45:12.212Z,1.40
2019-05-16T03:47:42.815Z,1.80
2019-05-16T03:50:11.436Z,1.30
2019-05-16T03:52:43.293Z,1.40
2019-05-16T03:55:11.053Z,1.50
2019-05-16T03:57:41.501Z,1.40
2019-05-16T04:00:11.902Z,1.40
2019-05-16T04:02:44.923Z,1.40
2019-05-16T04:05:11.564Z,1.50
2019-05-16T04:07:41.333Z,1.20
2019-05-16T04:10:11.088Z,1.80
2019-05-16T04:12:41.880Z,1.40
2019-05-16T04:15:11.332Z,1.42
2019-05-16T04:17:41.204Z,1.62
2019-05-16T04:20:11.533Z,1.72
2019-05-16T04:22:41.088Z,1.90
2019-05-16T04:25:11.331Z,1.60
2019-05-16T04:27:41.588Z,1.30
2019-05-16T04:30:11.551Z,1.50
2019-05-16T04:32:42.090Z,1.30
2019-05-16T04:35:11.583Z,1.30
2019-05-16T04:37:42.310Z,1.40
2019-05-16T04:40:12.152Z,1.30
2019-05-16T04:42:41.964Z,1.40
2019-05-16T04:45:11.859Z,1.85
2019-05-16T04:47:41.640Z,1.30
2019-05-16T04:50:11.988Z,1.40
2019-05-16T04:52:41.855Z,1.45
2019-05-16T04:55:11.831Z,1.50
2019-05-16T04:57:42.251Z,1.60
2019-05-16T05:00:11.684Z,1.20
2019-05-16T05:02:41.756Z,1.40
2019-05-16T05:05:12.447Z,1.30
2019-05-16T05:07:41.159Z,1.70
2019-05-16T05:10:11.544Z,1.73
2019-05-16T05:12:41.010Z,1.60
2019-05-16T05:15:11.150Z,1.50
2019-05-16T05:17:41.195Z,1.30
2019-05-16T05:20:11.000Z,1.60
2019-05-16T05:22:39.890Z,1.30
2019-05-16T05:25:10.962Z,1.50
2019-05-16T05:27:41.164Z,1.45
2019-05-16T05:30:10.749Z,1.60
2019-05-16T05:32:41.403Z,1.67
2019-05-16T05:35:10.585Z,1.60
2019-05-16T05:37:40.993Z,2.00
2019-05-16T05:40:10.881Z,1.60
2019-05-16T05:42:40.399Z,1.50
2019-05-16T05:45:11.060Z,1.57
2019-05-16T05:47:40.242Z,1.60
2019-05-16T05:50:11.156Z,1.80
2019-05-16T05:52:41.173Z,1.70
2019-05-16T05:55:10.714Z,1.50
2019-05-16T05:57:40.392Z,1.50
2019-05-16T06:00:10.023Z,1.67
2019-05-16T06:02:40.282Z,1.55
2019-05-16T06:05:10.585Z,1.30
2019-05-16T06:07:40.398Z,1.40
2019-05-16T06:10:10.589Z,1.22
2019-05-16T06:12:41.027Z,1.70
2019-05-16T06:15:12.674Z,1.30
2019-05-16T06:17:40.218Z,1.40
2019-05-16T06:20:14.281Z,1.70
2019-05-16T06:22:40.335Z,1.70
2019-05-16T06:25:13.434Z,1.60
2019-05-16T06:27:40.659Z,1.40
2019-05-16T06:30:11.434Z,1.70
2019-05-16T06:32:39.792Z,1.60
2019-05-16T06:35:09.820Z,1.42
2019-05-16T06:37:40.690Z,1.70
2019-05-16T06:40:10.909Z,1.40
2019-05-16T06:42:40.340Z,1.60
2019-05-16T06:45:10.330Z,2.40
2019-05-16T06:47:39.630Z,1.50
2019-05-16T06:50:11.474Z,1.92
2019-05-16T06:52:40.837Z,1.50
2019-05-16T06:55:10.441Z,1.55
2019-05-16T06:57:40.831Z,1.60
2019-05-16T07:00:10.858Z,1.40
2019-05-16T07:02:40.946Z,1.80
2019-05-16T07:05:12.741Z,1.30
2019-05-16T07:07:51.000Z,1.50
2019-05-16T07:10:21.350Z,1.80
2019-05-16T07:12:54.445Z,2.12
2019-05-16T07:15:26.667Z,1.60
2019-05-16T07:18:01.483Z,1.40
2019-05-16T07:20:30.256Z,1.70
2019-05-16T07:23:00.707Z,1.50
2019-05-16T07:25:32.617Z,1.55
2019-05-16T07:28:05.537Z,1.40
2019-05-16T07:30:34.043Z,1.80
2019-05-16T07:33:10.606Z,1.42
2019-05-16T07:35:42.169Z,1.55
2019-05-16T07:38:15.317Z,1.50
2019-05-16T07:40:44.403Z,1.70
2019-05-16T07:43:12.861Z,1.45
2019-05-16T07:45:41.274Z,1.80
2019-05-16T07:48:10.725Z,1.50
2019-05-16T07:50:40.475Z,1.60
2019-05-16T07:53:10.615Z,1.75
2019-05-16T07:55:40.024Z,1.50
2019-05-16T07:58:10.261Z,1.40
2019-05-16T08:00:49.492Z,1.70
2019-05-16T08:03:10.451Z,1.70
2019-05-16T08:05:41.273Z,1.52
2019-05-16T08:08:10.526Z,1.90
2019-05-16T08:10:45.552Z,2.00
2019-05-16T08:13:12.404Z,1.70
2019-05-16T08:15:40.647Z,2.00
2019-05-16T08:18:11.028Z,1.80
2019-05-16T08:20:41.640Z,1.60
2019-05-16T08:23:11.105Z,1.50
2019-05-16T08:25:41.254Z,1.50
2019-05-16T08:28:14.506Z,1.50
2019-05-16T08:30:45.501Z,2.08
2019-05-16T08:33:14.044Z,1.80
2019-05-16T08:35:42.461Z,2.00
2019-05-16T08:41:04.696Z,2.00
2019-05-16T08:43:11.906Z,1.85
2019-05-16T08:45:41.721Z,2.00
2019-05-16T08:48:11.515Z,2.27
2019-05-16T08:50:42.049Z,1.92
2019-05-16T08:53:12.918Z,2.27
2019-05-16T08:55:43.342Z,2.20
2019-05-16T08:58:13.557Z,2.30
2019-05-16T09:00:41.930Z,2.30
2019-05-16T09:03:12.257Z,2.40
2019-05-16T09:05:42.955Z,2.47
2019-05-16T09:08:10.895Z,2.30
2019-05-16T09:10:11.001Z,2.00
2019-05-16T09:10:59.811Z,2.40
2019-05-16T09:13:09.518Z,2.22
2019-05-16T09:15:38.925Z,2.22
2019-05-16T09:18:07.733Z,2.20
2019-05-16T09:20:37.478Z,1.98
2019-05-16T09:23:07.405Z,2.13
2019-05-16T09:25:36.916Z,2.50
2019-05-16T09:28:07.455Z,2.70
2019-05-16T09:30:37.042Z,2.20
2019-05-16T09:33:07.145Z,2.52
2019-05-16T09:35:37.052Z,2.90
2019-05-16T09:38:07.195Z,2.27
2019-05-16T09:40:38.724Z,2.47
2019-05-16T09:43:07.588Z,2.83
2019-05-16T09:45:38.062Z,2.67
2019-05-16T09:48:08.141Z,2.70
2019-05-16T09:50:37.936Z,2.85
2019-05-16T09:53:07.251Z,2.58
2019-05-16T09:55:37.390Z,2.30
2019-05-16T09:58:07.329Z,2.47
2019-05-16T10:00:37.329Z,2.00
2019-05-16T10:03:07.117Z,2.40
2019-05-16T10:05:37.151Z,2.13
2019-05-16T10:08:06.946Z,2.27
2019-05-16T10:10:36.902Z,2.22
2019-05-16T10:13:06.828Z,2.47
2019-05-16T10:15:37.617Z,2.60
2019-05-16T10:18:07.492Z,2.42
2019-05-16T10:20:36.703Z,2.10
2019-05-16T10:23:14.291Z,1.90
2019-05-16T10:25:37.754Z,2.25
2019-05-16T10:28:05.812Z,2.22
2019-05-16T10:30:34.320Z,2.25
2019-05-16T10:33:02.744Z,2.83
2019-05-16T10:35:31.428Z,2.37
2019-05-16T10:37:59.917Z,2.45
2019-05-16T10:40:28.349Z,2.40
2019-05-16T10:42:57.929Z,2.30
2019-05-16T10:45:27.333Z,2.83
2019-05-16T10:47:55.888Z,2.90
2019-05-16T10:50:24.621Z,3.00
2019-05-16T10:53:20.616Z,2.80
2019-05-16T10:55:23.374Z,3.10
2019-05-16T10:57:51.932Z,3.22
2019-05-16T11:00:45.916Z,3.30
2019-05-16T11:02:51.118Z,3.30
2019-05-16T11:05:29.935Z,3.40
2019-05-16T11:07:53.203Z,3.30
2019-05-16T11:10:20.014Z,4.12
2019-05-16T11:12:54.784Z,4.08
2019-05-16T11:15:19.290Z,3.98
2019-05-16T11:17:47.749Z,3.85
2019-05-16T11:20:20.096Z,3.90
2019-05-16T11:22:48.945Z,4.10
2019-05-16T11:25:28.029Z,4.03
2019-05-16T11:27:47.646Z,4.30
2019-05-16T11:30:18.011Z,4.30
2019-05-16T11:32:47.660Z,4.10
2019-05-16T11:35:17.125Z,4.20
2019-05-16T11:37:47.259Z,4.60
2019-05-16T11:40:17.798Z,4.50
2019-05-16T11:42:48.726Z,4.65
2019-05-16T11:45:17.069Z,4.60
2019-05-16T11:47:47.050Z,4.85
2019-05-16T11:50:17.615Z,4.50
2019-05-16T11:52:47.732Z,4.47
2019-05-16T11:55:16.402Z,4.80
2019-05-16T11:57:47.341Z,4.80
2019-05-16T12:00:17.984Z,4.20
2019-05-16T12:02:47.768Z,4.40
2019-05-16T12:05:17.201Z,4.30
2019-05-16T12:07:48.429Z,3.90
2019-05-16T12:10:16.724Z,4.40
2019-05-16T12:12:45.159Z,4.00
2019-05-16T12:15:17.512Z,4.28
2019-05-16T12:17:44.365Z,4.50
2019-05-16T12:20:13.030Z,4.20
2019-05-16T12:22:41.462Z,4.10
2019-05-16T12:25:10.210Z,4.28
2019-05-16T12:27:42.102Z,4.78
2019-05-16T12:30:13.769Z,4.60
2019-05-16T12:32:39.564Z,5.00
2019-05-16T12:35:08.316Z,4.50
2019-05-16T12:37:37.382Z,4.70
2019-05-16T12:40:09.076Z,4.42
2019-05-16T12:42:37.570Z,4.92
2019-05-16T12:45:07.896Z,4.43
2019-05-16T12:47:37.477Z,4.53
2019-05-16T12:50:11.381Z,4.30
2019-05-16T12:52:39.882Z,5.05
2019-05-16T12:55:09.342Z,4.72
2019-05-16T12:57:38.487Z,5.60
2019-05-16T13:00:15.457Z,4.90
2019-05-16T13:02:39.104Z,5.30
2019-05-16T13:05:07.959Z,5.25
2019-05-16T13:07:37.736Z,5.20
2019-05-16T13:10:07.030Z,4.80
2019-05-16T13:12:37.820Z,5.10
2019-05-16T13:15:07.308Z,5.30
2019-05-16T13:17:37.233Z,5.20
2019-05-16T13:20:08.065Z,4.95
2019-05-16T13:22:38.384Z,5.00
2019-05-16T13:25:07.796Z,4.90
2019-05-16T13:27:37.269Z,4.70
2019-05-16T13:30:13.818Z,5.20
2019-05-16T13:32:42.492Z,4.72
2019-05-16T13:35:11.096Z,5.12
2019-05-16T13:37:39.774Z,4.60
2019-05-16T13:40:08.732Z,4.80
2019-05-16T13:42:37.271Z,4.83
2019-05-16T13:45:09.701Z,4.65
2019-05-16T13:47:38.168Z,4.17
2019-05-16T13:50:12.012Z,4.30
2019-05-16T13:52:39.128Z,3.50
2019-05-16T13:55:09.329Z,3.20
2019-05-16T13:57:38.497Z,2.85
2019-05-16T14:00:08.262Z,2.87
2019-05-16T14:02:37.694Z,2.60
2019-05-16T14:05:07.938Z,2.62
2019-05-16T14:07:37.395Z,2.90
2019-05-16T14:10:07.586Z,2.30
2019-05-16T14:12:36.751Z,2.72
2019-05-16T14:15:09.599Z,3.22
2019-05-16T14:17:38.047Z,3.87
2019-05-16T14:20:14.531Z,2.83
2019-05-16T14:22:38.427Z,3.23
2019-05-16T14:25:07.447Z,2.50
2019-05-16T14:27:38.164Z,2.70
2019-05-16T14:30:09.955Z,2.60
2019-05-16T14:32:42.286Z,3.60
2019-05-16T14:35:09.394Z,3.40
2019-05-16T14:37:38.297Z,3.10
2019-05-16T14:40:08.261Z,3.20
2019-05-16T14:42:38.799Z,3.40
2019-05-16T14:45:12.050Z,3.05
2019-05-16T14:47:39.783Z,3.17
2019-05-16T14:50:12.826Z,3.85
2019-05-16T14:52:38.902Z,4.10
2019-05-16T14:55:07.534Z,3.20
2019-05-16T14:57:36.934Z,3.52
2019-05-16T15:00:07.982Z,3.30
2019-05-16T15:02:38.179Z,3.27
2019-05-16T15:05:08.249Z,3.30
2019-05-16T15:07:37.492Z,3.90
2019-05-16T15:10:09.329Z,3.20
2019-05-16T15:12:37.913Z,3.40
2019-05-16T15:15:19.486Z,3.80
2019-05-16T15:17:38.141Z,3.58
2019-05-16T15:20:08.310Z,3.10
2019-05-16T15:22:38.330Z,3.77
2019-05-16T15:25:08.280Z,4.00
2019-05-16T15:27:37.261Z,3.60
2019-05-16T15:30:10.382Z,3.30
2019-05-16T15:32:38.916Z,3.80
2019-05-16T15:35:07.714Z,3.60
2019-05-16T15:37:37.312Z,4.35
2019-05-16T15:40:07.588Z,4.00
2019-05-16T15:42:37.318Z,4.58
2019-05-16T15:45:07.283Z,4.60
2019-05-16T15:47:37.436Z,4.10
2019-05-16T15:50:08.750Z,4.50
2019-05-16T15:52:38.560Z,4.70
2019-05-16T15:55:10.486Z,4.47
2019-05-16T15:57:42.703Z,4.50
2019-05-16T16:00:14.031Z,4.30
2019-05-16T16:02:42.680Z,5.00
2019-05-16T16:05:11.288Z,5.50
2019-05-16T16:07:39.713Z,5.30
2019-05-16T16:10:08.587Z,5.30
2019-05-16T16:12:37.790Z,6.75
2019-05-16T16:15:07.791Z,5.50
2019-05-16T16:17:38.169Z,5.60
2019-05-16T16:20:10.430Z,5.50
2019-05-16T16:22:37.996Z,5.47
2019-05-16T16:25:07.395Z,5.90
2019-05-16T16:27:35.891Z,5.80
2019-05-16T16:30:07.014Z,5.30
2019-05-16T16:32:37.920Z,7.17
2019-05-16T16:35:08.041Z,6.67
2019-05-16T16:37:37.725Z,6.40
2019-05-16T16:40:11.106Z,6.00
2019-05-16T16:42:37.515Z,6.22
2019-05-16T16:45:09.710Z,6.30
2019-05-16T16:47:38.193Z,6.05
2019-05-16T16:50:08.013Z,5.50
2019-05-16T16:52:38.002Z,6.80
2019-05-16T16:55:07.537Z,6.90
2019-05-16T16:57:38.475Z,6.72
2019-05-16T17:00:08.446Z,6.37
2019-05-16T17:02:37.354Z,6.30
2019-05-16T17:05:11.318Z,6.40
2019-05-16T17:07:37.891Z,6.75
2019-05-16T17:10:07.574Z,6.92
2019-05-16T17:12:41.840Z,6.70
2019-05-16T17:15:08.900Z,6.75
2019-05-16T17:17:37.844Z,6.85
2019-05-16T17:20:07.915Z,7.80
2019-05-16T17:22:37.672Z,6.80
2019-05-16T17:25:09.488Z,7.65
2019-05-16T17:27:37.995Z,7.27
2019-05-16T17:30:16.876Z,8.10
2019-05-16T17:32:44.886Z,6.80
2019-05-16T17:35:14.557Z,7.87
2019-05-16T17:37:46.683Z,7.45
2019-05-16T17:40:17.676Z,7.60
2019-05-16T17:42:47.724Z,7.85
2019-05-16T17:45:18.316Z,8.10
2019-05-16T17:47:47.092Z,8.18
2019-05-16T17:50:17.206Z,7.53
2019-05-16T17:52:47.623Z,7.00
2019-05-16T17:55:17.621Z,7.62
2019-05-16T17:57:46.427Z,7.83
2019-05-16T18:00:24.839Z,8.13
2019-05-16T18:02:46.705Z,7.45
2019-05-16T18:05:17.052Z,7.92
2019-05-16T18:07:47.434Z,7.65
2019-05-16T18:10:18.063Z,7.80
2019-05-16T18:12:47.975Z,8.53
2019-05-16T18:15:19.917Z,8.13
2019-05-16T18:17:48.336Z,8.00
2019-05-16T18:20:17.257Z,7.13
2019-05-16T18:22:47.166Z,8.25
2019-05-16T18:25:16.478Z,8.23
2019-05-16T18:27:45.057Z,8.33
2019-05-16T18:30:16.445Z,7.92
2019-05-16T18:32:44.166Z,8.60
2019-05-16T18:35:12.757Z,8.15
2019-05-16T18:37:41.209Z,8.10
2019-05-16T18:40:09.884Z,8.50
2019-05-16T18:42:38.339Z,20.57
2019-05-16T18:45:07.817Z,8.13
2019-05-16T18:47:37.804Z,8.55
2019-05-16T18:50:07.277Z,7.90
2019-05-16T18:52:37.551Z,8.58
2019-05-16T18:55:08.576Z,8.58
2019-05-16T18:57:37.684Z,8.20
2019-05-16T19:00:10.792Z,7.20
2019-05-16T19:02:38.209Z,7.80
2019-05-16T19:05:07.555Z,7.30
2019-05-16T19:07:36.962Z,7.28
2019-05-16T19:10:08.485Z,7.35
2019-05-16T19:12:37.330Z,7.40
2019-05-16T19:15:08.062Z,7.10
2019-05-16T19:17:36.569Z,7.47
2019-05-16T19:20:07.296Z,7.10
2019-05-16T19:22:37.187Z,7.40
2019-05-16T19:25:07.454Z,7.40
2019-05-16T19:27:36.971Z,6.70
2019-05-16T19:30:08.192Z,7.22
2019-05-16T19:32:39.353Z,7.25
2019-05-16T19:35:07.881Z,6.87
2019-05-16T19:37:40.493Z,7.28
2019-05-16T19:40:07.208Z,7.12
2019-05-16T19:42:36.761Z,7.67
2019-05-16T19:45:07.453Z,7.57
2019-05-16T19:47:40.833Z,7.75
2019-05-16T19:50:07.183Z,7.60
2019-05-16T19:52:36.692Z,7.83
2019-05-16T19:55:07.232Z,7.70
2019-05-16T19:57:37.468Z,7.35
2019-05-16T20:00:08.285Z,7.80
2019-05-16T20:02:37.045Z,7.40
2019-05-16T20:05:09.686Z,7.70
2019-05-16T20:07:38.121Z,7.95
2019-05-16T20:10:09.486Z,8.00
2019-05-16T20:12:38.193Z,8.80
2019-05-16T20:15:11.427Z,8.07
2019-05-16T20:17:50.926Z,7.83
2019-05-16T20:20:08.995Z,8.40
2019-05-16T20:22:37.431Z,8.20
2019-05-16T20:25:08.949Z,9.23
2019-05-16T20:27:37.387Z,8.85
2019-05-16T20:30:07.628Z,9.80
2019-05-16T20:32:37.176Z,9.90
2019-05-16T20:35:09.002Z,9.97
2019-05-16T20:37:36.989Z,9.40
2019-05-16T20:40:09.309Z,9.80
2019-05-16T20:42:37.077Z,9.30
2019-05-16T20:45:07.999Z,10.10
2019-05-16T20:47:36.651Z,9.43
2019-05-16T20:50:08.882Z,10.15
2019-05-16T20:52:38.040Z,9.50
2019-05-16T20:55:07.519Z,9.78
2019-05-16T20:57:37.734Z,10.30
2019-05-16T21:00:08.026Z,10.15
2019-05-16T21:02:42.183Z,9.70
2019-05-16T21:05:11.066Z,9.40
2019-05-16T21:07:39.508Z,9.05
2019-05-16T21:10:09.170Z,10.20
2019-05-16T21:12:40.330Z,10.13
2019-05-16T21:15:08.828Z,10.45
2019-05-16T21:17:37.255Z,10.33
2019-05-16T21:20:07.467Z,10.28
2019-05-16T21:22:37.057Z,9.93
2019-05-16T21:25:07.000Z,9.23
2019-05-16T21:27:37.815Z,9.75
2019-05-16T21:30:07.623Z,10.20
2019-05-16T21:32:36.826Z,9.80
2019-05-16T21:35:08.753Z,8.98
2019-05-16T21:37:37.518Z,8.55
2019-05-16T21:40:10.357Z,9.38
2019-05-16T21:42:38.781Z,8.60
2019-05-16T21:45:09.541Z,8.90
2019-05-16T21:47:37.975Z,8.45
2019-05-16T21:50:08.019Z,9.70
2019-05-16T21:52:36.557Z,8.38
2019-05-16T21:55:09.128Z,8.80
2019-05-16T21:57:37.962Z,7.62
2019-05-16T22:00:16.769Z,8.40
2019-05-16T22:02:46.679Z,8.85
2019-05-16T22:05:17.118Z,9.37
2019-05-16T22:07:47.351Z,8.63
2019-05-16T22:10:15.570Z,8.80
2019-05-16T22:12:44.005Z,8.65
2019-05-16T22:15:12.430Z,8.73
2019-05-16T22:17:40.874Z,9.63
2019-05-16T22:20:09.810Z,8.88
2019-05-16T22:22:38.415Z,9.15
2019-05-16T22:25:07.836Z,8.55
2019-05-16T22:27:36.322Z,8.38
2019-05-16T22:30:08.146Z,7.80
2019-05-16T22:32:36.580Z,8.98
2019-05-16T22:35:07.918Z,8.10
2019-05-16T22:37:49.289Z,8.93
2019-05-16T22:40:07.864Z,8.83
2019-05-16T22:42:37.475Z,9.90
2019-05-16T22:45:08.816Z,9.23
2019-05-16T22:47:37.962Z,9.60
2019-05-16T22:50:07.829Z,9.38
2019-05-16T22:52:36.767Z,9.48
2019-05-16T22:55:08.423Z,10.20
2019-05-16T22:57:36.858Z,10.60
2019-05-16T23:00:10.504Z,9.50
2019-05-16T23:02:38.944Z,9.83
2019-05-16T23:05:07.717Z,10.43
2019-05-16T23:07:36.678Z,10.20
2019-05-16T23:10:07.279Z,11.03
2019-05-16T23:12:37.146Z,11.05
2019-05-16T23:15:06.644Z,11.30
2019-05-16T23:17:37.305Z,10.80
2019-05-16T23:20:06.496Z,9.93
2019-05-16T23:22:36.706Z,10.70
2019-05-16T23:25:06.573Z,9.50
2019-05-16T23:27:36.882Z,10.03
2019-05-16T23:30:10.032Z,9.68
2019-05-16T23:32:38.521Z,9.43
2019-05-16T23:35:07.508Z,8.37
2019-05-16T23:37:37.012Z,8.10
2019-05-16T23:40:06.410Z,8.40
2019-05-16T23:42:36.914Z,8.47
2019-05-16T23:45:09.095Z,8.38
2019-05-16T23:47:37.646Z,8.20
2019-05-16T23:50:09.067Z,8.90
2019-05-16T23:52:37.767Z,8.55
2019-05-16T23:55:08.155Z,8.80
2019-05-16T23:57:37.479Z,9.83
