createdAt,value
2019-01-17T00:01:05.319Z,3.23
2019-01-17T00:04:00.046Z,3.19
2019-01-17T00:06:55.761Z,3.10
2019-01-17T00:09:45.092Z,3.09
2019-01-17T00:12:33.639Z,3.22
2019-01-17T00:15:24.622Z,3.20
2019-01-17T00:18:12.713Z,3.20
2019-01-17T00:21:20.230Z,3.16
2019-01-17T00:24:12.050Z,3.09
2019-01-17T00:26:50.443Z,3.04
2019-01-17T00:29:37.999Z,3.10
2019-01-17T00:32:20.659Z,3.11
2019-01-17T00:35:12.907Z,3.13
2019-01-17T00:37:58.697Z,3.23
2019-01-17T00:40:55.440Z,3.39
2019-01-17T00:43:39.891Z,3.52
2019-01-17T00:46:19.226Z,3.71
2019-01-17T00:49:06.038Z,3.94
2019-01-17T00:52:07.494Z,3.94
2019-01-17T00:55:05.883Z,3.98
2019-01-17T00:58:01.496Z,4.04
2019-01-17T01:00:53.930Z,4.12
2019-01-17T01:03:38.088Z,4.11
2019-01-17T01:06:36.535Z,4.15
2019-01-17T01:09:21.925Z,4.21
2019-01-17T01:12:26.580Z,4.19
2019-01-17T01:15:15.958Z,4.24
2019-01-17T01:17:58.559Z,4.23
2019-01-17T01:20:46.216Z,4.17
2019-01-17T01:23:41.515Z,4.21
2019-01-17T01:26:42.175Z,4.36
2019-01-17T01:29:24.540Z,4.34
2019-01-17T01:32:16.985Z,4.25
2019-01-17T01:35:01.365Z,4.23
2019-01-17T01:37:59.863Z,4.16
2019-01-17T01:40:43.679Z,4.36
2019-01-17T01:43:42.256Z,4.38
2019-01-17T01:46:21.869Z,4.49
2019-01-17T01:49:11.147Z,4.38
2019-01-17T01:52:00.438Z,4.35
2019-01-17T01:54:30.880Z,4.19
2019-01-17T01:57:01.347Z,4.12
2019-01-17T01:59:31.751Z,4.30
2019-01-17T02:02:02.178Z,4.93
2019-01-17T02:04:32.526Z,4.92
2019-01-17T02:07:02.954Z,4.95
2019-01-17T02:09:33.390Z,5.30
2019-01-17T02:12:03.803Z,5.42
2019-01-17T02:14:34.242Z,5.63
2019-01-17T02:17:04.874Z,5.71
2019-01-17T02:19:35.311Z,5.78
2019-01-17T02:22:05.723Z,5.99
2019-01-17T02:24:36.124Z,5.97
2019-01-17T02:27:06.600Z,5.94
2019-01-17T02:29:37.151Z,6.08
2019-01-17T02:32:07.670Z,6.01
2019-01-17T02:34:38.072Z,6.01
2019-01-17T02:37:08.409Z,6.14
2019-01-17T02:39:38.852Z,6.17
2019-01-17T02:42:09.266Z,6.23
2019-01-17T02:44:39.633Z,6.27
2019-01-17T02:47:10.125Z,6.28
2019-01-17T02:49:40.546Z,6.26
2019-01-17T02:52:10.975Z,6.30
2019-01-17T02:54:41.404Z,6.38
2019-01-17T02:57:11.810Z,6.39
2019-01-17T02:59:42.287Z,6.40
2019-01-17T03:02:12.798Z,6.44
2019-01-17T03:04:43.176Z,6.45
2019-01-17T03:07:13.558Z,6.51
2019-01-17T03:09:44.059Z,6.49
2019-01-17T03:12:14.531Z,6.43
2019-01-17T03:14:45.046Z,6.36
2019-01-17T03:17:15.520Z,6.38
2019-01-17T03:19:45.974Z,6.46
2019-01-17T03:22:16.406Z,6.38
2019-01-17T03:24:46.600Z,6.33
2019-01-17T03:27:17.027Z,6.42
2019-01-17T03:29:47.471Z,6.31
2019-01-17T03:32:17.879Z,6.32
2019-01-17T03:34:48.258Z,6.23
2019-01-17T03:37:18.592Z,6.28
2019-01-17T03:39:48.911Z,6.39
2019-01-17T03:42:19.376Z,6.32
2019-01-17T03:44:49.831Z,6.16
2019-01-17T03:47:20.154Z,6.22
2019-01-17T03:49:50.505Z,6.20
2019-01-17T03:52:21.030Z,6.07
2019-01-17T03:54:53.877Z,6.09
2019-01-17T03:57:23.455Z,6.01
2019-01-17T03:59:54.929Z,5.91
2019-01-17T04:02:25.402Z,5.92
2019-01-17T04:04:55.694Z,5.88
2019-01-17T04:07:26.291Z,5.90
2019-01-17T04:09:56.671Z,5.90
2019-01-17T04:12:27.070Z,5.89
2019-01-17T04:14:57.371Z,5.96
2019-01-17T04:17:27.796Z,5.84
2019-01-17T04:19:58.100Z,5.89
2019-01-17T04:22:28.622Z,5.82
2019-01-17T04:24:59.004Z,6.03
2019-01-17T04:27:29.431Z,6.00
2019-01-17T04:29:59.769Z,5.92
2019-01-17T04:32:30.286Z,5.87
2019-01-17T04:35:00.550Z,5.91
2019-01-17T04:37:31.017Z,5.90
2019-01-17T04:40:01.487Z,5.90
2019-01-17T04:42:31.874Z,5.89
2019-01-17T04:45:02.093Z,5.92
2019-01-17T04:47:32.416Z,5.93
2019-01-17T04:50:02.780Z,6.03
2019-01-17T04:52:33.135Z,5.91
2019-01-17T04:55:05.478Z,5.92
2019-01-17T04:57:35.762Z,5.92
2019-01-17T05:00:11.519Z,5.94
2019-01-17T05:02:41.969Z,5.97
2019-01-17T05:05:12.694Z,6.02
2019-01-17T05:07:43.151Z,6.04
2019-01-17T05:10:14.159Z,6.01
2019-01-17T05:12:46.633Z,6.09
2019-01-17T05:15:23.915Z,6.08
2019-01-17T05:17:54.214Z,6.02
2019-01-17T05:20:24.671Z,6.16
2019-01-17T05:22:55.128Z,6.14
2019-01-17T05:25:25.539Z,5.97
2019-01-17T05:27:56.003Z,5.93
2019-01-17T05:30:26.285Z,6.12
2019-01-17T05:32:56.393Z,5.94
2019-01-17T05:35:26.725Z,5.92
2019-01-17T05:37:57.339Z,5.90
2019-01-17T05:40:28.012Z,5.83
2019-01-17T05:42:58.449Z,5.77
2019-01-17T05:45:28.851Z,5.79
2019-01-17T05:48:03.393Z,5.93
2019-01-17T05:50:33.689Z,5.98
2019-01-17T05:53:04.124Z,5.96
2019-01-17T05:55:35.798Z,6.08
2019-01-17T05:58:07.218Z,6.24
2019-01-17T06:00:37.756Z,6.26
2019-01-17T06:03:08.191Z,6.27
2019-01-17T06:05:38.535Z,6.30
2019-01-17T06:08:08.914Z,6.33
2019-01-17T06:10:39.313Z,6.42
2019-01-17T06:13:09.909Z,6.46
2019-01-17T06:15:41.226Z,6.53
2019-01-17T06:18:11.686Z,6.70
2019-01-17T06:20:43.143Z,6.70
2019-01-17T06:23:13.460Z,6.75
2019-01-17T06:25:43.880Z,6.72
2019-01-17T06:28:15.336Z,6.73
2019-01-17T06:30:47.800Z,6.85
2019-01-17T06:33:18.225Z,6.82
2019-01-17T06:35:48.551Z,6.93
2019-01-17T06:38:19.018Z,6.87
2019-01-17T06:40:49.504Z,6.78
2019-01-17T06:43:19.787Z,6.80
2019-01-17T06:45:50.376Z,6.83
2019-01-17T06:48:20.983Z,6.91
2019-01-17T06:50:51.296Z,6.98
2019-01-17T06:53:21.763Z,7.05
2019-01-17T06:55:52.096Z,7.08
2019-01-17T06:58:22.587Z,7.15
2019-01-17T07:00:53.092Z,7.08
2019-01-17T07:03:23.420Z,7.11
2019-01-17T07:05:53.794Z,7.05
2019-01-17T07:08:24.232Z,7.09
2019-01-17T07:10:54.638Z,7.04
2019-01-17T07:13:24.959Z,7.03
2019-01-17T07:15:55.294Z,7.14
2019-01-17T07:18:25.721Z,7.07
2019-01-17T07:20:56.025Z,7.11
2019-01-17T07:23:26.499Z,7.10
2019-01-17T07:25:57.172Z,7.02
2019-01-17T07:28:27.736Z,7.02
2019-01-17T07:30:58.098Z,7.05
2019-01-17T07:33:28.547Z,7.01
2019-01-17T07:35:59.027Z,6.99
2019-01-17T07:38:30.151Z,6.97
2019-01-17T07:41:00.612Z,7.05
2019-01-17T07:43:31.035Z,6.98
2019-01-17T07:46:01.471Z,6.97
2019-01-17T07:48:31.923Z,7.02
2019-01-17T07:51:02.173Z,7.05
2019-01-17T07:53:32.607Z,7.04
2019-01-17T07:56:02.930Z,7.06
2019-01-17T07:58:33.369Z,7.03
2019-01-17T08:01:03.911Z,6.95
2019-01-17T08:03:34.375Z,7.06
2019-01-17T08:06:05.432Z,7.06
2019-01-17T08:08:35.858Z,7.06
2019-01-17T08:11:06.906Z,7.09
2019-01-17T08:13:37.363Z,7.16
2019-01-17T08:16:07.812Z,7.09
2019-01-17T08:18:38.206Z,7.04
2019-01-17T08:21:08.618Z,7.14
2019-01-17T08:23:38.942Z,7.11
2019-01-17T08:26:09.465Z,7.10
2019-01-17T08:28:39.975Z,7.06
2019-01-17T08:31:10.398Z,7.12
2019-01-17T08:33:40.930Z,7.13
2019-01-17T08:36:11.446Z,7.17
2019-01-17T08:38:41.825Z,7.19
2019-01-17T08:41:12.199Z,7.20
2019-01-17T08:43:42.614Z,7.18
2019-01-17T08:46:12.986Z,7.31
2019-01-17T08:48:43.379Z,7.32
2019-01-17T08:51:13.836Z,7.43
2019-01-17T08:53:44.258Z,7.43
2019-01-17T08:56:14.830Z,7.33
2019-01-17T08:58:45.179Z,7.43
2019-01-17T09:01:15.790Z,7.36
2019-01-17T09:03:46.172Z,7.33
2019-01-17T09:06:16.695Z,7.43
2019-01-17T09:08:47.125Z,7.48
2019-01-17T09:11:17.823Z,7.44
2019-01-17T09:13:48.136Z,7.43
2019-01-17T09:16:18.616Z,7.45
2019-01-17T09:18:49.204Z,7.45
2019-01-17T09:21:19.622Z,7.54
2019-01-17T09:23:50.103Z,7.44
2019-01-17T09:26:20.586Z,7.45
2019-01-17T09:28:51.038Z,7.47
2019-01-17T09:31:21.494Z,7.53
2019-01-17T09:33:51.755Z,7.56
2019-01-17T09:36:22.006Z,7.55
2019-01-17T09:38:52.349Z,7.51
2019-01-17T09:41:22.839Z,7.52
2019-01-17T09:43:53.194Z,7.37
2019-01-17T09:46:23.611Z,7.36
2019-01-17T09:48:53.859Z,7.43
2019-01-17T09:51:24.345Z,7.37
2019-01-17T09:53:54.777Z,7.31
2019-01-17T09:56:25.191Z,7.39
2019-01-17T09:58:55.580Z,7.32
2019-01-17T10:01:26.186Z,7.51
2019-01-17T10:03:56.516Z,7.59
2019-01-17T10:06:26.941Z,7.53
2019-01-17T10:08:57.457Z,7.47
2019-01-17T10:11:27.899Z,7.46
2019-01-17T10:13:58.145Z,7.41
2019-01-17T10:17:27.687Z,7.48
2019-01-17T10:20:41.975Z,7.44
2019-01-17T10:23:52.574Z,7.49
2019-01-17T10:27:13.708Z,7.49
2019-01-17T10:30:51.794Z,7.53
2019-01-17T10:33:43.747Z,7.54
2019-01-17T10:37:22.926Z,7.45
2019-01-17T10:40:54.346Z,7.42
2019-01-17T10:44:04.468Z,7.54
2019-01-17T10:47:27.088Z,7.53
2019-01-17T10:51:14.838Z,7.21
2019-01-17T10:54:51.744Z,7.19
2019-01-17T10:58:04.531Z,7.10
2019-01-17T11:01:20.490Z,7.18
2019-01-17T11:04:43.125Z,7.21
2019-01-17T11:07:54.009Z,7.21
2019-01-17T11:10:56.156Z,7.28
2019-01-17T11:14:12.463Z,7.28
2019-01-17T11:17:25.785Z,7.44
2019-01-17T11:20:18.988Z,7.43
2019-01-17T11:23:32.625Z,7.51
2019-01-17T11:26:43.204Z,7.57
2019-01-17T11:29:26.782Z,7.45
2019-01-17T11:32:58.646Z,7.32
2019-01-17T11:36:19.381Z,7.30
2019-01-17T11:39:35.535Z,7.24
2019-01-17T11:42:55.405Z,7.36
2019-01-17T11:46:30.611Z,7.18
2019-01-17T11:49:58.544Z,6.80
2019-01-17T11:53:26.973Z,6.50
2019-01-17T11:56:32.690Z,6.61
2019-01-17T11:59:34.253Z,6.60
2019-01-17T12:02:52.368Z,6.56
2019-01-17T12:05:22.726Z,6.72
2019-01-17T12:07:53.107Z,6.93
2019-01-17T12:10:23.429Z,6.96
2019-01-17T12:12:54.160Z,6.85
2019-01-17T12:15:24.557Z,6.89
2019-01-17T12:17:55.009Z,7.02
2019-01-17T12:20:26.775Z,7.06
2019-01-17T12:22:57.129Z,6.95
2019-01-17T12:25:27.427Z,7.06
2019-01-17T12:27:57.756Z,7.13
2019-01-17T12:30:29.173Z,7.79
2019-01-17T12:32:59.502Z,7.36
2019-01-17T12:35:29.843Z,7.37
2019-01-17T12:38:00.182Z,7.35
2019-01-17T12:40:30.320Z,7.43
2019-01-17T12:43:00.711Z,7.33
2019-01-17T12:45:31.052Z,7.36
2019-01-17T12:48:01.484Z,7.37
2019-01-17T12:50:31.938Z,7.32
2019-01-17T12:53:02.317Z,7.27
2019-01-17T12:55:32.750Z,7.33
2019-01-17T12:58:03.060Z,7.40
2019-01-17T13:00:33.418Z,7.48
2019-01-17T13:03:03.610Z,7.54
2019-01-17T13:05:39.916Z,7.54
2019-01-17T13:08:10.313Z,7.66
2019-01-17T13:10:40.752Z,7.57
2019-01-17T13:13:17.044Z,7.47
2019-01-17T13:15:47.456Z,7.45
2019-01-17T13:18:17.874Z,7.27
2019-01-17T13:20:51.487Z,7.38
2019-01-17T13:23:21.922Z,7.30
2019-01-17T13:25:54.447Z,7.17
2019-01-17T13:28:24.882Z,7.13
2019-01-17T13:30:57.325Z,7.14
2019-01-17T13:33:27.759Z,7.03
2019-01-17T13:35:58.490Z,6.95
2019-01-17T13:38:28.848Z,7.03
2019-01-17T13:41:01.141Z,7.05
2019-01-17T13:43:31.456Z,7.17
2019-01-17T13:46:01.801Z,7.21
2019-01-17T13:48:40.012Z,7.15
2019-01-17T13:51:10.420Z,7.15
2019-01-17T13:53:40.794Z,7.27
2019-01-17T13:56:11.199Z,7.22
2019-01-17T13:58:41.455Z,7.38
2019-01-17T14:01:11.843Z,7.27
2019-01-17T14:03:42.246Z,7.43
2019-01-17T14:06:12.591Z,7.36
2019-01-17T14:08:42.946Z,7.37
2019-01-17T14:11:13.211Z,7.38
2019-01-17T14:13:43.593Z,7.36
2019-01-17T14:16:13.963Z,7.19
2019-01-17T14:18:44.358Z,7.15
2019-01-17T14:21:14.725Z,7.14
2019-01-17T14:23:45.112Z,7.07
2019-01-17T14:26:15.547Z,7.19
2019-01-17T14:28:45.935Z,7.13
2019-01-17T14:31:16.362Z,7.19
2019-01-17T14:33:46.596Z,7.09
2019-01-17T14:36:17.075Z,7.02
2019-01-17T14:38:47.413Z,6.81
2019-01-17T14:41:17.827Z,6.79
2019-01-17T14:43:48.021Z,6.81
2019-01-17T14:46:18.525Z,6.85
2019-01-17T14:48:48.762Z,6.72
2019-01-17T14:51:19.155Z,6.60
2019-01-17T14:53:49.526Z,6.60
2019-01-17T14:56:19.995Z,6.51
2019-01-17T14:58:50.312Z,6.36
2019-01-17T15:01:20.765Z,6.37
2019-01-17T15:03:51.166Z,6.36
2019-01-17T15:06:21.663Z,6.48
2019-01-17T15:08:51.989Z,6.53
2019-01-17T15:11:22.372Z,6.33
2019-01-17T15:13:52.616Z,5.87
2019-01-17T15:16:22.973Z,5.79
2019-01-17T15:18:53.237Z,5.73
2019-01-17T15:21:23.789Z,5.72
2019-01-17T15:23:54.174Z,5.71
2019-01-17T15:26:24.317Z,5.70
2019-01-17T15:28:54.597Z,5.68
2019-01-17T15:31:25.045Z,5.58
2019-01-17T15:33:55.271Z,5.63
2019-01-17T15:36:25.532Z,5.56
2019-01-17T15:38:55.847Z,5.57
2019-01-17T15:41:28.628Z,5.54
2019-01-17T15:43:58.348Z,5.41
2019-01-17T15:46:28.752Z,5.35
2019-01-17T15:48:59.202Z,5.42
2019-01-17T15:51:29.585Z,5.44
2019-01-17T15:53:59.767Z,5.46
2019-01-17T15:56:30.013Z,5.47
2019-01-17T15:59:00.134Z,5.55
2019-01-17T16:01:30.616Z,5.49
2019-01-17T16:04:00.941Z,5.14
2019-01-17T16:06:31.257Z,4.92
2019-01-17T16:09:01.487Z,4.85
2019-01-17T16:11:32.066Z,4.61
2019-01-17T16:14:02.330Z,4.43
2019-01-17T16:16:32.760Z,4.30
2019-01-17T16:19:03.024Z,4.10
2019-01-17T16:21:34.593Z,4.12
2019-01-17T16:24:05.085Z,4.74
2019-01-17T16:26:35.593Z,4.84
2019-01-17T16:29:05.994Z,4.50
2019-01-17T16:31:36.397Z,4.37
2019-01-17T16:34:06.802Z,4.46
2019-01-17T16:36:37.203Z,4.35
2019-01-17T16:39:10.235Z,4.40
2019-01-17T16:41:40.491Z,4.57
2019-01-17T16:44:10.878Z,4.52
2019-01-17T16:46:41.371Z,4.61
2019-01-17T16:49:11.733Z,4.52
2019-01-17T16:52:01.264Z,4.53
2019-01-17T16:54:43.987Z,4.37
2019-01-17T16:57:33.529Z,4.43
2019-01-17T17:00:23.238Z,4.27
2019-01-17T17:03:12.759Z,4.28
2019-01-17T17:05:55.054Z,4.40
2019-01-17T17:08:44.457Z,4.31
2019-01-17T17:11:15.557Z,4.46
2019-01-17T17:13:45.934Z,4.59
2019-01-17T17:16:16.265Z,4.68
2019-01-17T17:19:05.844Z,4.76
2019-01-17T17:21:36.246Z,4.60
2019-01-17T17:24:06.576Z,4.26
2019-01-17T17:26:36.920Z,3.76
2019-01-17T17:29:25.939Z,3.58
2019-01-17T17:32:07.390Z,3.93
2019-01-17T17:34:37.814Z,3.52
2019-01-17T17:37:08.163Z,3.42
2019-01-17T17:39:44.478Z,3.40
2019-01-17T17:42:14.874Z,3.37
2019-01-17T17:44:45.111Z,3.31
2019-01-17T17:47:15.513Z,3.21
2019-01-17T17:49:45.987Z,3.22
2019-01-17T17:52:16.191Z,3.21
2019-01-17T17:54:46.588Z,3.15
2019-01-17T17:57:36.770Z,3.22
2019-01-17T18:03:25.888Z,3.08
2019-01-17T18:05:56.500Z,3.19
2019-01-17T18:08:45.962Z,3.32
2019-01-17T18:11:35.467Z,3.30
2019-01-17T18:14:18.160Z,3.43
2019-01-17T18:17:07.799Z,3.43
2019-01-17T18:19:50.116Z,3.46
2019-01-17T18:22:39.714Z,3.38
2019-01-17T18:25:21.998Z,3.25
2019-01-17T18:28:11.657Z,3.34
2019-01-17T18:30:56.039Z,3.34
2019-01-17T18:33:45.629Z,2.86
2019-01-17T18:36:27.524Z,3.29
2019-01-17T18:39:17.303Z,3.22
2019-01-17T18:42:02.009Z,3.17
2019-01-17T18:44:51.557Z,3.19
2019-01-17T18:47:33.697Z,3.06
2019-01-17T18:50:25.642Z,2.51
2019-01-17T18:53:08.323Z,3.03
2019-01-17T18:55:57.950Z,3.01
2019-01-17T18:58:40.941Z,2.98
2019-01-17T19:01:30.499Z,2.87
2019-01-17T19:04:12.444Z,2.86
2019-01-17T19:07:01.942Z,2.81
2019-01-17T19:09:44.409Z,2.64
2019-01-17T19:12:33.891Z,2.63
2019-01-17T19:15:17.787Z,2.59
2019-01-17T19:18:07.278Z,2.59
2019-01-17T19:20:37.823Z,2.23
2019-01-17T19:23:27.337Z,2.56
2019-01-17T19:26:16.886Z,2.56
2019-01-17T19:28:59.343Z,2.61
2019-01-17T19:31:48.952Z,2.73
2019-01-17T19:34:31.819Z,2.68
2019-01-17T19:37:23.510Z,2.81
2019-01-17T19:40:06.317Z,2.83
2019-01-17T19:42:56.059Z,2.80
2019-01-17T19:45:38.395Z,2.87
2019-01-17T19:48:20.572Z,2.82
2019-01-17T19:51:10.039Z,2.98
2019-01-17T19:53:51.872Z,3.17
2019-01-17T19:56:41.390Z,3.03
2019-01-17T19:59:23.074Z,2.97
2019-01-17T20:02:12.679Z,2.84
2019-01-17T20:04:54.966Z,3.00
2019-01-17T20:07:44.618Z,2.91
2019-01-17T20:10:27.863Z,2.72
2019-01-17T20:13:17.364Z,2.54
2019-01-17T20:15:59.699Z,2.84
2019-01-17T20:18:49.214Z,2.53
2019-01-17T20:21:31.629Z,2.78
2019-01-17T20:24:21.228Z,2.89
2019-01-17T20:27:04.127Z,2.94
2019-01-17T20:29:53.619Z,2.98
2019-01-17T20:32:36.012Z,2.96
2019-01-17T20:35:25.557Z,2.45
2019-01-17T20:38:07.426Z,2.45
2019-01-17T20:40:58.337Z,2.33
2019-01-17T20:49:43.410Z,2.05
2019-01-17T20:52:32.979Z,2.08
2019-01-17T20:55:22.638Z,2.09
2019-01-17T20:58:04.911Z,1.55
2019-01-17T21:01:15.696Z,2.10
2019-01-17T21:04:07.177Z,1.97
2019-01-17T21:06:56.636Z,1.83
2019-01-17T21:09:46.381Z,1.93
2019-01-17T21:12:28.446Z,1.95
2019-01-17T21:15:17.981Z,1.88
2019-01-17T21:17:59.933Z,1.47
2019-01-17T21:20:49.439Z,1.97
2019-01-17T21:23:31.525Z,1.98
2019-01-17T21:26:21.018Z,2.02
2019-01-17T21:29:03.833Z,2.08
2019-01-17T21:31:53.476Z,1.93
2019-01-17T21:34:23.744Z,2.08
2019-01-17T21:37:13.219Z,2.12
2019-01-17T21:39:55.556Z,2.05
2019-01-17T21:42:45.091Z,2.06
2019-01-17T21:45:27.611Z,2.02
2019-01-17T21:48:17.244Z,2.03
2019-01-17T21:50:59.733Z,1.99
2019-01-17T21:53:49.223Z,1.97
2019-01-17T21:56:31.557Z,2.00
2019-01-17T21:59:13.678Z,1.99
2019-01-17T22:01:44.068Z,2.12
2019-01-17T22:04:14.414Z,2.06
2019-01-17T22:07:03.911Z,2.05
2019-01-17T22:09:36.394Z,2.00
2019-01-17T22:12:07.053Z,1.36
2019-01-17T22:14:37.340Z,1.14
2019-01-17T22:17:08.826Z,1.04
2019-01-17T22:19:41.418Z,1.07
2019-01-17T22:22:12.164Z,0.95
2019-01-17T22:24:42.628Z,1.02
2019-01-17T22:27:18.790Z,0.95
2019-01-17T22:29:53.220Z,1.12
2019-01-17T22:32:23.731Z,1.23
2019-01-17T22:34:54.054Z,1.23
2019-01-17T22:37:26.705Z,1.20
2019-01-17T22:39:56.975Z,1.15
2019-01-17T22:42:27.405Z,1.07
2019-01-17T22:45:34.634Z,1.15
2019-01-17T22:48:05.145Z,1.04
2019-01-17T22:50:35.539Z,0.98
2019-01-17T22:53:17.984Z,0.86
2019-01-17T22:56:07.705Z,0.85
2019-01-17T22:58:37.959Z,0.81
2019-01-17T23:01:23.889Z,0.86
2019-01-17T23:04:13.464Z,0.44
2019-01-17T23:06:55.860Z,0.48
2019-01-17T23:09:26.296Z,0.82
2019-01-17T23:11:56.776Z,0.79
2019-01-17T23:14:27.297Z,0.63
2019-01-17T23:16:57.747Z,0.68
2019-01-17T23:19:28.173Z,0.71
2019-01-17T23:21:58.654Z,0.58
2019-01-17T23:24:28.896Z,0.53
2019-01-17T23:26:59.312Z,0.52
2019-01-17T23:29:29.757Z,0.58
2019-01-17T23:32:00.184Z,0.52
2019-01-17T23:34:30.497Z,0.46
2019-01-17T23:37:00.837Z,0.33
2019-01-17T23:39:31.263Z,0.55
2019-01-17T23:42:02.619Z,0.46
2019-01-17T23:44:32.954Z,0.45
2019-01-17T23:47:03.355Z,0.33
2019-01-17T23:49:33.768Z,0.46
2019-01-17T23:52:04.151Z,0.40
2019-01-17T23:54:34.612Z,0.46
2019-01-17T23:57:05.154Z,0.44
2019-01-17T23:59:35.423Z,0.57
