createdAt,value
2018-04-25T00:00:41.223Z,17.10
2018-04-25T00:03:08.991Z,17.10
2018-04-25T00:05:36.700Z,17.10
2018-04-25T00:08:04.415Z,17.30
2018-04-25T00:10:32.142Z,17.50
2018-04-25T00:12:59.865Z,16.80
2018-04-25T00:15:27.540Z,17.50
2018-04-25T00:17:55.227Z,17.40
2018-04-25T00:20:23.733Z,16.90
2018-04-25T00:22:52.175Z,17.10
2018-04-25T00:25:19.972Z,17.10
2018-04-25T00:27:47.685Z,17.20
2018-04-25T00:30:16.145Z,16.80
2018-04-25T00:32:43.928Z,16.80
2018-04-25T00:35:12.498Z,17.50
2018-04-25T00:37:40.173Z,17.50
2018-04-25T00:40:07.998Z,16.80
2018-04-25T00:42:35.705Z,16.70
2018-04-25T00:45:03.493Z,16.90
2018-04-25T00:47:31.226Z,17.10
2018-04-25T00:49:59.019Z,17.20
2018-04-25T00:52:26.794Z,17.30
2018-04-25T00:54:54.527Z,17.00
2018-04-25T00:57:22.435Z,17.50
2018-04-25T00:59:50.992Z,16.90
2018-04-25T01:02:18.697Z,16.90
2018-04-25T01:04:47.379Z,17.40
2018-04-25T01:07:15.121Z,17.40
2018-04-25T01:09:42.958Z,17.30
2018-04-25T01:12:11.531Z,17.40
2018-04-25T01:14:39.240Z,17.30
2018-04-25T01:17:07.042Z,17.20
2018-04-25T01:19:34.805Z,17.40
2018-04-25T01:22:02.537Z,17.30
2018-04-25T01:24:30.308Z,17.80
2018-04-25T01:27:03.866Z,17.00
2018-04-25T01:29:31.612Z,17.40
2018-04-25T01:31:59.492Z,17.80
2018-04-25T01:34:31.797Z,17.50
2018-04-25T01:40:00.982Z,17.20
2018-04-25T01:42:38.601Z,17.30
2018-04-25T01:45:20.068Z,17.40
2018-04-25T01:47:48.683Z,17.30
2018-04-25T01:50:37.359Z,18.00
2018-04-25T01:53:17.022Z,18.10
2018-04-25T01:55:56.624Z,17.90
2018-04-25T01:58:36.371Z,17.30
2018-04-25T02:01:16.678Z,17.60
2018-04-25T02:04:00.287Z,17.60
2018-04-25T02:06:28.000Z,17.80
2018-04-25T02:08:55.742Z,17.50
2018-04-25T02:11:24.228Z,17.30
2018-04-25T02:13:51.900Z,17.30
2018-04-25T02:16:19.556Z,17.00
2018-04-25T02:18:47.267Z,17.30
2018-04-25T02:21:15.760Z,17.50
2018-04-25T02:23:44.289Z,17.60
2018-04-25T02:26:12.115Z,17.60
2018-04-25T02:28:39.843Z,18.00
2018-04-25T02:31:07.521Z,18.10
2018-04-25T02:33:35.248Z,17.80
2018-04-25T02:36:02.912Z,17.60
2018-04-25T02:38:30.614Z,17.70
2018-04-25T02:40:59.140Z,17.10
2018-04-25T02:43:26.841Z,17.10
2018-04-25T02:45:54.545Z,17.90
2018-04-25T02:48:23.057Z,18.20
2018-04-25T02:50:50.766Z,18.20
2018-04-25T02:53:18.420Z,17.80
2018-04-25T02:55:46.166Z,18.10
2018-04-25T02:58:14.597Z,17.70
2018-04-25T03:00:42.686Z,17.70
2018-04-25T03:03:10.383Z,17.50
2018-04-25T03:05:38.104Z,17.40
2018-04-25T03:08:06.555Z,17.20
2018-04-25T03:10:34.256Z,17.20
2018-04-25T03:13:01.999Z,17.50
2018-04-25T03:15:29.777Z,17.00
2018-04-25T03:17:57.480Z,17.30
2018-04-25T03:20:25.221Z,17.60
2018-04-25T03:22:52.974Z,17.60
2018-04-25T03:25:20.677Z,17.10
2018-04-25T03:27:48.390Z,17.50
2018-04-25T03:30:16.148Z,17.60
2018-04-25T03:32:43.845Z,17.60
2018-04-25T03:35:11.514Z,17.50
2018-04-25T03:37:39.233Z,17.30
2018-04-25T03:40:07.038Z,17.40
2018-04-25T03:42:34.803Z,17.60
2018-04-25T03:45:02.502Z,17.10
2018-04-25T03:47:30.229Z,17.10
2018-04-25T03:49:57.892Z,17.20
2018-04-25T03:52:25.656Z,17.30
2018-04-25T03:54:53.316Z,17.00
2018-04-25T03:57:21.078Z,16.80
2018-04-25T03:59:48.829Z,16.90
2018-04-25T04:02:16.617Z,16.90
2018-04-25T04:04:44.328Z,17.70
2018-04-25T04:07:12.084Z,17.20
2018-04-25T04:09:39.790Z,17.40
2018-04-25T04:12:07.489Z,16.90
2018-04-25T04:14:35.167Z,16.80
2018-04-25T04:17:02.872Z,17.70
2018-04-25T04:19:30.501Z,16.80
2018-04-25T04:21:58.975Z,17.40
2018-04-25T04:24:26.661Z,17.40
2018-04-25T04:26:54.411Z,17.00
2018-04-25T04:29:22.141Z,17.40
2018-04-25T04:31:49.836Z,17.20
2018-04-25T04:34:17.624Z,17.70
2018-04-25T04:36:45.388Z,17.20
2018-04-25T04:39:13.149Z,17.00
2018-04-25T04:41:40.852Z,17.20
2018-04-25T04:44:08.669Z,17.10
2018-04-25T04:46:37.341Z,16.50
2018-04-25T04:49:05.082Z,16.60
2018-04-25T04:51:33.066Z,16.60
2018-04-25T04:54:01.545Z,16.60
2018-04-25T04:56:30.034Z,17.00
2018-04-25T04:58:57.798Z,17.00
2018-04-25T05:01:25.521Z,17.00
2018-04-25T05:03:53.229Z,16.70
2018-04-25T05:06:20.909Z,17.20
2018-04-25T05:08:48.690Z,17.30
2018-04-25T05:11:19.906Z,16.70
2018-04-25T05:13:47.746Z,16.70
2018-04-25T05:16:15.800Z,16.50
2018-04-25T05:18:43.590Z,16.60
2018-04-25T05:21:11.267Z,16.20
2018-04-25T05:23:38.982Z,16.50
2018-04-25T05:26:06.867Z,16.40
2018-04-25T05:28:34.589Z,16.10
2018-04-25T05:31:02.319Z,15.60
2018-04-25T05:33:30.065Z,15.40
2018-04-25T05:35:58.549Z,16.50
2018-04-25T05:38:26.244Z,16.40
2018-04-25T05:40:53.977Z,16.80
2018-04-25T05:43:21.633Z,15.90
2018-04-25T05:45:49.348Z,16.10
2018-04-25T05:48:17.100Z,15.60
2018-04-25T05:50:44.861Z,15.80
2018-04-25T05:53:12.640Z,15.10
2018-04-25T05:55:40.365Z,15.60
2018-04-25T05:58:08.916Z,16.40
2018-04-25T06:00:36.653Z,16.40
2018-04-25T06:03:04.386Z,15.90
2018-04-25T06:05:32.197Z,15.40
2018-04-25T06:07:59.942Z,15.70
2018-04-25T06:10:27.652Z,16.30
2018-04-25T06:12:55.355Z,16.20
2018-04-25T06:15:23.087Z,16.40
2018-04-25T06:17:50.761Z,16.00
2018-04-25T06:20:18.538Z,15.60
2018-04-25T06:22:46.221Z,15.80
2018-04-25T06:25:16.602Z,16.30
2018-04-25T06:27:44.355Z,16.20
2018-04-25T06:30:12.836Z,16.10
2018-04-25T06:32:41.416Z,16.50
2018-04-25T06:35:09.284Z,16.50
2018-04-25T06:37:37.073Z,16.50
2018-04-25T06:40:04.916Z,16.50
2018-04-25T06:42:32.610Z,16.00
2018-04-25T06:45:00.285Z,16.10
2018-04-25T06:47:28.045Z,15.80
2018-04-25T06:49:55.750Z,16.00
2018-04-25T06:52:23.470Z,15.90
2018-04-25T06:54:51.120Z,15.90
2018-04-25T06:57:18.856Z,16.00
2018-04-25T06:59:46.534Z,15.40
2018-04-25T07:02:14.256Z,16.10
2018-04-25T07:04:41.942Z,16.20
2018-04-25T07:07:09.679Z,16.00
2018-04-25T07:09:37.357Z,16.10
2018-04-25T07:12:05.071Z,15.40
2018-04-25T07:14:32.774Z,15.90
2018-04-25T07:17:00.503Z,16.20
2018-04-25T07:19:29.022Z,16.40
2018-04-25T07:21:56.885Z,16.40
2018-04-25T07:24:24.619Z,16.00
2018-04-25T07:26:52.474Z,16.40
2018-04-25T07:29:20.121Z,16.60
2018-04-25T07:31:47.787Z,16.90
2018-04-25T07:34:15.485Z,19.20
2018-04-25T07:36:43.221Z,20.40
2018-04-25T07:39:10.995Z,20.40
2018-04-25T07:41:39.470Z,17.80
2018-04-25T07:44:08.163Z,17.60
2018-04-25T07:46:35.992Z,17.60
2018-04-25T07:49:03.780Z,17.80
2018-04-25T07:51:31.564Z,17.40
2018-04-25T07:53:59.391Z,16.80
2018-04-25T07:56:27.108Z,17.30
2018-04-25T07:58:54.884Z,17.20
2018-04-25T08:01:22.618Z,17.20
2018-04-25T08:03:51.130Z,17.70
2018-04-25T08:06:19.637Z,16.90
2018-04-25T08:08:47.360Z,16.90
2018-04-25T08:11:15.091Z,17.50
2018-04-25T08:13:54.590Z,16.70
2018-04-25T08:16:34.087Z,16.80
2018-04-25T08:19:13.588Z,16.60
2018-04-25T08:21:41.347Z,16.30
2018-04-25T08:24:09.832Z,16.10
2018-04-25T08:26:37.523Z,16.10
2018-04-25T08:29:05.265Z,16.40
2018-04-25T08:31:33.060Z,15.80
2018-04-25T08:34:00.900Z,16.60
2018-04-25T08:36:28.646Z,16.40
2018-04-25T08:38:56.462Z,16.50
2018-04-25T08:41:25.141Z,16.00
2018-04-25T08:43:52.926Z,16.00
2018-04-25T08:46:20.616Z,16.20
2018-04-25T08:48:49.374Z,17.30
2018-04-25T08:51:17.113Z,17.30
2018-04-25T08:53:44.992Z,17.60
2018-04-25T08:56:12.713Z,18.30
2018-04-25T08:58:40.471Z,19.10
2018-04-25T09:01:08.200Z,19.70
2018-04-25T09:03:36.714Z,19.90
2018-04-25T09:06:05.445Z,19.90
2018-04-25T09:08:33.190Z,19.50
2018-04-25T09:11:00.931Z,19.20
2018-04-25T09:13:28.699Z,20.40
2018-04-25T09:15:56.429Z,20.00
2018-04-25T09:18:24.185Z,19.90
2018-04-25T09:20:52.752Z,18.50
2018-04-25T09:23:20.473Z,18.60
2018-04-25T09:25:48.974Z,19.20
2018-04-25T09:28:16.752Z,18.90
2018-04-25T09:30:44.613Z,18.70
2018-04-25T09:33:12.334Z,18.20
2018-04-25T09:35:40.080Z,18.30
2018-04-25T09:38:07.798Z,17.90
2018-04-25T09:40:35.669Z,17.90
2018-04-25T09:43:03.477Z,17.60
2018-04-25T09:45:31.245Z,18.50
2018-04-25T09:47:58.972Z,17.80
2018-04-25T09:50:26.942Z,18.00
2018-04-25T09:52:55.495Z,19.70
2018-04-25T09:55:23.211Z,19.50
2018-04-25T09:57:51.832Z,19.40
2018-04-25T10:00:19.629Z,19.40
2018-04-25T10:02:52.992Z,19.50
2018-04-25T10:05:20.796Z,19.30
2018-04-25T10:07:48.613Z,19.00
2018-04-25T10:10:16.334Z,18.10
2018-04-25T10:12:44.135Z,18.60
2018-04-25T10:15:11.896Z,18.40
2018-04-25T10:17:39.654Z,18.80
2018-04-25T10:20:08.210Z,18.00
2018-04-25T10:22:35.964Z,18.00
2018-04-25T10:25:03.793Z,18.30
2018-04-25T10:27:32.474Z,18.80
2018-04-25T10:30:00.473Z,18.70
2018-04-25T10:32:28.357Z,19.90
2018-04-25T10:34:56.078Z,20.10
2018-04-25T10:37:24.013Z,19.20
2018-04-25T10:39:51.965Z,19.20
2018-04-25T10:42:19.753Z,18.70
2018-04-25T10:44:47.584Z,19.30
2018-04-25T10:47:15.389Z,19.20
2018-04-25T10:49:43.128Z,19.50
2018-04-25T10:52:10.945Z,18.90
2018-04-25T10:54:39.512Z,18.70
2018-04-25T10:57:07.269Z,18.70
2018-04-25T10:59:35.514Z,18.70
2018-04-25T11:02:03.223Z,19.00
2018-04-25T11:04:31.836Z,19.50
2018-04-25T11:06:59.547Z,19.40
2018-04-25T11:09:27.365Z,19.00
2018-04-25T11:11:55.113Z,19.40
2018-04-25T11:14:22.938Z,19.30
2018-04-25T11:16:50.686Z,19.40
2018-04-25T11:19:18.481Z,19.30
2018-04-25T11:21:46.207Z,19.50
2018-04-25T11:24:14.210Z,19.20
2018-04-25T11:26:42.636Z,18.90
2018-04-25T11:29:10.357Z,18.80
2018-04-25T11:31:40.202Z,18.10
2018-04-25T11:34:08.193Z,18.10
2018-04-25T11:36:37.187Z,19.50
2018-04-25T11:41:38.060Z,19.50
2018-04-25T11:44:05.853Z,19.40
2018-04-25T11:46:33.683Z,19.60
2018-04-25T11:49:01.467Z,19.30
2018-04-25T11:51:29.280Z,19.70
2018-04-25T11:53:57.109Z,19.50
2018-04-25T11:56:24.926Z,19.50
2018-04-25T11:58:53.896Z,19.60
2018-04-25T12:01:21.693Z,19.80
2018-04-25T12:03:55.765Z,20.30
2018-04-25T12:06:31.059Z,19.90
2018-04-25T12:08:59.541Z,19.80
2018-04-25T12:11:27.407Z,20.20
2018-04-25T12:13:55.945Z,20.60
2018-04-25T12:16:23.704Z,20.60
2018-04-25T12:18:51.487Z,19.70
2018-04-25T12:21:19.267Z,19.60
2018-04-25T12:23:47.096Z,19.60
2018-04-25T12:26:15.049Z,19.70
2018-04-25T12:28:44.158Z,20.30
2018-04-25T12:31:12.793Z,20.20
2018-04-25T12:33:44.546Z,20.10
2018-04-25T12:36:12.374Z,19.80
2018-04-25T12:38:40.064Z,19.80
2018-04-25T12:41:08.113Z,19.60
2018-04-25T12:43:35.890Z,20.10
2018-04-25T12:46:04.510Z,19.80
2018-04-25T12:48:32.315Z,19.80
2018-04-25T12:51:00.064Z,19.80
2018-04-25T12:53:27.842Z,19.90
2018-04-25T12:55:55.628Z,19.90
2018-04-25T12:58:23.521Z,19.80
2018-04-25T13:00:51.252Z,20.20
2018-04-25T13:03:19.836Z,20.00
2018-04-25T13:05:47.585Z,20.00
2018-04-25T13:08:15.329Z,20.20
2018-04-25T13:10:43.041Z,20.00
2018-04-25T13:13:10.825Z,20.50
2018-04-25T13:15:38.940Z,20.20
2018-04-25T13:18:06.711Z,19.70
2018-04-25T13:20:34.573Z,20.30
2018-04-25T13:23:02.365Z,20.70
2018-04-25T13:25:30.964Z,20.30
2018-04-25T13:27:59.601Z,20.10
2018-04-25T13:30:27.377Z,20.10
2018-04-25T13:32:55.136Z,20.40
2018-04-25T13:35:23.470Z,20.20
2018-04-25T13:37:51.312Z,20.20
2018-04-25T13:40:19.068Z,19.70
2018-04-25T13:42:46.826Z,19.80
2018-04-25T13:45:14.588Z,20.40
2018-04-25T13:47:42.310Z,21.00
2018-04-25T13:50:10.126Z,20.70
2018-04-25T13:52:37.889Z,20.60
2018-04-25T13:55:05.644Z,20.10
2018-04-25T13:57:33.365Z,20.90
2018-04-25T14:00:01.343Z,21.00
2018-04-25T14:02:29.216Z,20.60
2018-04-25T14:04:56.967Z,20.70
2018-04-25T14:07:24.749Z,19.70
2018-04-25T14:09:52.529Z,20.00
2018-04-25T14:12:20.352Z,20.40
2018-04-25T14:14:48.162Z,20.10
2018-04-25T14:17:15.932Z,19.60
2018-04-25T14:19:43.710Z,19.80
2018-04-25T14:22:12.203Z,19.90
2018-04-25T14:24:40.123Z,19.90
2018-04-25T14:27:07.875Z,20.00
2018-04-25T14:29:35.598Z,20.10
2018-04-25T14:32:03.501Z,20.30
2018-04-25T14:34:32.140Z,21.00
2018-04-25T14:36:59.923Z,21.00
2018-04-25T14:39:27.685Z,20.70
2018-04-25T14:41:55.463Z,20.40
2018-04-25T14:44:23.242Z,19.70
2018-04-25T14:46:51.044Z,19.70
2018-04-25T14:49:18.783Z,20.80
2018-04-25T14:51:46.574Z,19.80
2018-04-25T14:54:14.527Z,20.00
2018-04-25T14:56:42.344Z,20.40
2018-04-25T14:59:10.146Z,20.40
2018-04-25T15:01:37.953Z,20.50
2018-04-25T15:04:05.666Z,19.80
2018-04-25T15:06:33.440Z,20.20
2018-04-25T15:09:01.938Z,20.30
2018-04-25T15:11:29.738Z,20.30
2018-04-25T15:13:57.481Z,20.50
2018-04-25T15:16:25.232Z,19.80
2018-04-25T15:18:53.090Z,19.80
2018-04-25T15:21:20.878Z,20.00
2018-04-25T15:23:48.722Z,19.70
2018-04-25T15:26:16.521Z,19.90
2018-04-25T15:28:44.353Z,20.50
2018-04-25T15:31:12.176Z,19.90
2018-04-25T15:33:39.940Z,19.50
2018-04-25T15:36:07.685Z,19.00
2018-04-25T15:38:35.457Z,19.20
2018-04-25T15:41:03.209Z,19.60
2018-04-25T15:43:30.949Z,19.00
2018-04-25T15:45:58.814Z,19.20
2018-04-25T15:48:26.646Z,19.20
2018-04-25T15:50:55.165Z,19.30
2018-04-25T15:53:23.133Z,19.30
2018-04-25T15:55:50.876Z,19.60
2018-04-25T15:58:18.633Z,19.40
2018-04-25T16:00:46.370Z,18.90
2018-04-25T16:03:14.124Z,19.50
2018-04-25T16:05:43.553Z,19.20
2018-04-25T16:08:12.063Z,20.30
2018-04-25T16:10:39.909Z,20.20
2018-04-25T16:13:07.634Z,19.70
2018-04-25T16:15:35.400Z,19.70
2018-04-25T16:18:03.266Z,20.40
2018-04-25T16:20:30.968Z,19.90
2018-04-25T16:22:58.706Z,20.40
2018-04-25T16:25:26.425Z,19.90
2018-04-25T16:27:54.198Z,19.80
2018-04-25T16:33:16.290Z,19.70
2018-04-25T16:35:43.987Z,19.40
2018-04-25T16:38:11.764Z,18.90
2018-04-25T16:40:39.549Z,19.40
2018-04-25T16:43:07.294Z,19.40
2018-04-25T16:45:36.478Z,19.10
2018-04-25T16:48:17.148Z,19.00
2018-04-25T16:55:12.601Z,19.10
2018-04-25T17:00:30.213Z,18.90
2018-04-25T17:02:57.922Z,18.10
2018-04-25T17:05:25.682Z,18.20
2018-04-25T17:07:53.402Z,18.90
2018-04-25T17:10:21.174Z,18.80
2018-04-25T17:12:48.873Z,18.00
2018-04-25T17:15:16.615Z,18.60
2018-04-25T17:17:44.342Z,18.80
2018-04-25T17:20:12.117Z,18.80
2018-04-25T17:22:39.829Z,18.90
2018-04-25T17:25:17.601Z,18.70
2018-04-25T17:27:45.288Z,19.00
2018-04-25T17:30:16.618Z,18.60
2018-04-25T17:32:45.837Z,18.60
2018-04-25T17:35:13.621Z,18.60
2018-04-25T17:37:47.018Z,18.40
2018-04-25T17:40:17.407Z,18.60
2018-04-25T17:42:45.218Z,18.60
2018-04-25T17:45:13.014Z,18.40
2018-04-25T17:47:40.885Z,19.00
2018-04-25T17:50:08.700Z,19.30
2018-04-25T17:52:36.519Z,18.80
2018-04-25T17:55:04.285Z,18.80
2018-04-25T17:57:32.225Z,19.30
2018-04-25T18:00:00.028Z,19.30
2018-04-25T18:05:08.366Z,18.70
2018-04-25T18:07:37.168Z,18.00
2018-04-25T18:10:05.160Z,19.00
2018-04-25T18:12:32.941Z,18.50
2018-04-25T18:15:00.762Z,18.20
2018-04-25T18:17:28.656Z,18.40
2018-04-25T18:28:31.983Z,19.00
2018-04-25T18:30:59.736Z,19.20
2018-04-25T18:33:27.841Z,19.30
2018-04-25T18:38:35.427Z,19.30
2018-04-25T18:45:33.798Z,18.70
2018-04-25T18:48:01.541Z,18.70
2018-04-25T18:50:29.353Z,19.10
2018-04-25T18:52:57.324Z,19.40
2018-04-25T18:58:35.881Z,19.10
2018-04-25T19:03:56.839Z,18.90
2018-04-25T19:06:35.215Z,18.90
2018-04-25T19:09:16.209Z,19.10
2018-04-25T19:11:44.078Z,18.80
2018-04-25T19:14:11.853Z,18.40
2018-04-25T19:16:39.608Z,18.60
2018-04-25T19:19:07.427Z,18.60
2018-04-25T19:24:28.412Z,18.80
2018-04-25T19:29:52.100Z,18.70
2018-04-25T19:32:19.921Z,18.80
2018-04-25T19:34:47.763Z,18.60
2018-04-25T19:37:15.476Z,18.30
2018-04-25T19:39:43.256Z,18.20
2018-04-25T19:42:11.810Z,18.10
2018-04-25T19:44:39.648Z,18.10
2018-04-25T19:47:08.667Z,18.30
2018-04-25T19:49:36.466Z,17.10
2018-04-25T19:52:05.240Z,17.10
2018-04-25T19:54:33.194Z,16.00
2018-04-25T19:57:02.420Z,17.10
2018-04-25T19:59:30.283Z,17.10
2018-04-25T20:01:58.771Z,17.30
2018-04-25T20:04:26.532Z,17.30
2018-04-25T20:06:54.404Z,17.60
2018-04-25T20:09:22.202Z,17.40
2018-04-25T20:11:49.935Z,17.60
2018-04-25T20:14:17.631Z,17.20
2018-04-25T20:16:45.424Z,17.60
2018-04-25T20:19:13.218Z,17.70
2018-04-25T20:21:41.752Z,17.50
2018-04-25T20:24:09.534Z,17.50
2018-04-25T20:26:37.445Z,17.60
2018-04-25T20:29:05.388Z,17.80
2018-04-25T20:31:33.253Z,17.90
2018-04-25T20:34:00.996Z,17.70
2018-04-25T20:36:28.814Z,17.00
2018-04-25T20:38:56.648Z,16.50
2018-04-25T20:41:24.441Z,17.10
2018-04-25T20:43:52.940Z,15.90
2018-04-25T20:46:21.489Z,16.10
2018-04-25T20:48:49.265Z,16.10
2018-04-25T20:51:17.007Z,16.70
2018-04-25T20:53:45.489Z,16.50
2018-04-25T20:56:13.289Z,16.50
2018-04-25T20:58:40.997Z,15.50
2018-04-25T21:01:08.765Z,16.40
2018-04-25T21:03:36.515Z,16.50
2018-04-25T21:06:04.309Z,16.00
2018-04-25T21:08:32.025Z,15.50
2018-04-25T21:10:59.875Z,15.50
2018-04-25T21:13:27.593Z,16.00
2018-04-25T21:15:55.280Z,16.50
2018-04-25T21:18:23.795Z,16.60
2018-04-25T21:20:51.584Z,16.60
2018-04-25T21:23:19.385Z,16.30
2018-04-25T21:25:47.160Z,16.40
2018-04-25T21:28:14.916Z,15.30
2018-04-25T21:30:42.810Z,14.70
2018-04-25T21:33:10.548Z,14.10
2018-04-25T21:35:38.265Z,14.20
2018-04-25T21:38:06.000Z,14.90
2018-04-25T21:40:34.505Z,15.80
2018-04-25T21:43:02.519Z,15.80
2018-04-25T21:45:30.327Z,15.70
2018-04-25T21:47:58.044Z,15.30
2018-04-25T21:50:26.552Z,15.30
2018-04-25T21:52:54.362Z,15.20
2018-04-25T21:55:22.317Z,15.30
2018-04-25T21:57:50.106Z,15.70
2018-04-25T22:00:17.860Z,15.40
2018-04-25T22:02:45.596Z,14.50
2018-04-25T22:05:13.307Z,15.40
2018-04-25T22:07:41.060Z,14.70
2018-04-25T22:10:08.747Z,14.60
2018-04-25T22:12:36.505Z,14.30
2018-04-25T22:15:04.282Z,14.30
2018-04-25T22:17:32.063Z,15.40
2018-04-25T22:19:59.845Z,15.20
2018-04-25T22:22:27.688Z,13.80
2018-04-25T22:24:55.437Z,13.80
2018-04-25T22:27:23.192Z,14.80
2018-04-25T22:29:51.633Z,13.70
2018-04-25T22:32:19.376Z,13.70
2018-04-25T22:34:47.149Z,15.00
2018-04-25T22:37:15.640Z,14.70
2018-04-25T22:39:44.126Z,13.80
2018-04-25T22:42:12.605Z,14.60
2018-04-25T22:44:40.402Z,14.60
2018-04-25T22:47:08.135Z,14.60
2018-04-25T22:49:35.981Z,14.10
2018-04-25T22:52:03.794Z,15.00
2018-04-25T22:54:31.535Z,15.50
2018-04-25T22:56:59.313Z,15.30
2018-04-25T22:59:27.032Z,14.70
2018-04-25T23:01:54.771Z,14.80
2018-04-25T23:04:22.489Z,15.10
2018-04-25T23:06:50.175Z,15.40
2018-04-25T23:09:17.997Z,15.20
2018-04-25T23:11:45.687Z,15.10
2018-04-25T23:14:13.417Z,13.50
2018-04-25T23:16:41.096Z,12.90
2018-04-25T23:19:09.581Z,15.00
2018-04-25T23:21:37.269Z,14.90
2018-04-25T23:24:05.755Z,14.70
2018-04-25T23:26:34.260Z,14.70
2018-04-25T23:29:02.894Z,13.10
2018-04-25T23:31:30.585Z,13.20
2018-04-25T23:33:58.310Z,14.20
2018-04-25T23:36:26.801Z,14.20
2018-04-25T23:38:55.312Z,14.70
2018-04-25T23:41:23.065Z,14.70
2018-04-25T23:43:51.512Z,15.00
2018-04-25T23:46:19.296Z,14.90
2018-04-25T23:48:47.013Z,15.00
2018-04-25T23:51:15.543Z,14.30
2018-04-25T23:53:43.298Z,14.30
2018-04-25T23:56:11.148Z,14.70
2018-04-25T23:58:38.836Z,14.00
