createdAt,value
2023-01-11T00:01:52.008Z,0.70
2023-01-11T00:04:19.499Z,0.90
2023-01-11T00:06:46.563Z,0.90
2023-01-11T00:09:13.197Z,0.73
2023-01-11T00:11:39.549Z,0.80
2023-01-11T00:14:06.082Z,0.83
2023-01-11T00:16:32.492Z,0.70
2023-01-11T00:18:58.937Z,0.67
2023-01-11T00:21:26.704Z,0.70
2023-01-11T00:23:53.109Z,0.67
2023-01-11T00:26:19.547Z,0.67
2023-01-11T00:28:48.842Z,0.80
2023-01-11T00:31:15.957Z,0.60
2023-01-11T00:33:42.404Z,0.67
2023-01-11T00:36:09.280Z,0.60
2023-01-11T00:38:46.555Z,0.73
2023-01-11T00:41:33.914Z,0.70
2023-01-11T00:44:19.131Z,0.80
2023-01-11T00:47:17.635Z,0.73
2023-01-11T00:49:44.659Z,0.60
2023-01-11T00:52:12.000Z,0.73
2023-01-11T00:54:39.655Z,0.70
2023-01-11T00:57:07.485Z,0.60
2023-01-11T00:59:39.494Z,0.60
2023-01-11T01:02:07.065Z,0.70
2023-01-11T01:04:33.519Z,0.60
2023-01-11T01:06:59.851Z,0.53
2023-01-11T01:09:26.685Z,0.70
2023-01-11T01:11:53.312Z,0.60
2023-01-11T01:14:25.914Z,0.80
2023-01-11T01:16:53.656Z,0.63
2023-01-11T01:19:21.294Z,0.70
2023-01-11T01:21:48.251Z,0.80
2023-01-11T01:24:14.734Z,0.90
2023-01-11T01:26:41.455Z,0.60
2023-01-11T01:29:07.895Z,0.60
2023-01-11T01:31:34.320Z,0.60
2023-01-11T01:34:00.751Z,0.70
2023-01-11T01:36:27.153Z,0.70
2023-01-11T01:38:53.505Z,0.70
2023-01-11T01:41:19.850Z,0.70
2023-01-11T01:43:55.822Z,0.73
2023-01-11T01:46:26.633Z,0.60
2023-01-11T01:49:07.665Z,0.50
2023-01-11T01:51:45.553Z,0.50
2023-01-11T01:54:20.148Z,0.60
2023-01-11T01:56:51.582Z,0.77
2023-01-11T01:59:20.479Z,0.50
2023-01-11T02:01:47.889Z,0.60
2023-01-11T02:04:24.561Z,0.60
2023-01-11T02:06:55.904Z,0.70
2023-01-11T02:09:31.602Z,0.60
2023-01-11T02:11:59.817Z,0.60
2023-01-11T02:14:29.398Z,0.70
2023-01-11T02:16:55.860Z,0.90
2023-01-11T02:19:59.925Z,0.50
2023-01-11T02:22:50.851Z,0.60
2023-01-11T02:25:38.383Z,0.50
2023-01-11T02:28:10.906Z,0.70
2023-01-11T02:30:44.149Z,0.50
2023-01-11T02:33:25.718Z,0.70
2023-01-11T02:36:10.533Z,0.70
2023-01-11T02:39:07.884Z,0.60
2023-01-11T02:42:03.455Z,0.50
2023-01-11T02:44:59.941Z,0.63
2023-01-11T02:47:30.725Z,0.50
2023-01-11T02:50:21.399Z,0.70
2023-01-11T02:53:00.715Z,0.60
2023-01-11T02:55:32.495Z,0.80
2023-01-11T02:58:02.977Z,0.57
2023-01-11T03:00:30.060Z,0.57
2023-01-11T03:03:07.401Z,0.70
2023-01-11T03:05:38.174Z,0.63
2023-01-11T03:08:13.627Z,0.70
2023-01-11T03:11:08.115Z,0.43
2023-01-11T03:13:46.741Z,0.70
2023-01-11T03:16:23.322Z,0.60
2023-01-11T03:19:16.067Z,0.63
2023-01-11T03:21:45.472Z,0.70
2023-01-11T03:24:17.797Z,0.50
2023-01-11T03:26:52.686Z,0.57
2023-01-11T03:29:25.122Z,0.50
2023-01-11T03:32:14.297Z,0.60
2023-01-11T03:34:47.349Z,0.60
2023-01-11T03:37:29.328Z,0.60
2023-01-11T03:40:04.277Z,0.60
2023-01-11T03:42:33.852Z,0.60
2023-01-11T03:45:02.897Z,0.60
2023-01-11T03:47:30.639Z,0.80
2023-01-11T03:50:06.113Z,0.60
2023-01-11T03:52:37.234Z,0.57
2023-01-11T03:55:08.056Z,0.67
2023-01-11T03:57:45.182Z,0.70
2023-01-11T04:00:11.826Z,0.60
2023-01-11T04:02:41.593Z,0.80
2023-01-11T04:05:10.789Z,0.70
2023-01-11T04:07:37.734Z,0.63
2023-01-11T04:10:05.149Z,0.60
2023-01-11T04:12:31.512Z,0.80
2023-01-11T04:14:57.967Z,0.60
2023-01-11T04:17:24.298Z,0.67
2023-01-11T04:19:50.637Z,0.50
2023-01-11T04:22:17.008Z,0.70
2023-01-11T04:24:43.369Z,0.60
2023-01-11T04:27:09.832Z,0.80
2023-01-11T04:29:36.307Z,0.50
2023-01-11T04:32:03.622Z,0.70
2023-01-11T04:34:30.007Z,0.70
2023-01-11T04:36:56.426Z,0.60
2023-01-11T04:39:22.906Z,0.53
2023-01-11T04:42:08.097Z,0.80
2023-01-11T04:44:34.501Z,0.80
2023-01-11T04:47:00.877Z,0.90
2023-01-11T04:49:27.325Z,0.70
2023-01-11T04:51:53.658Z,0.70
2023-01-11T04:54:20.082Z,0.80
2023-01-11T04:56:46.571Z,0.60
2023-01-11T04:59:13.738Z,0.70
2023-01-11T05:01:40.059Z,0.67
2023-01-11T05:04:06.610Z,0.70
2023-01-11T05:06:33.185Z,0.67
2023-01-11T05:08:59.603Z,0.80
2023-01-11T05:11:25.955Z,0.63
2023-01-11T05:13:52.266Z,0.77
2023-01-11T05:16:24.152Z,0.60
2023-01-11T05:18:56.544Z,0.70
2023-01-11T05:21:26.172Z,0.73
2023-01-11T05:23:53.633Z,0.60
2023-01-11T05:26:23.062Z,0.70
2023-01-11T05:28:50.649Z,0.70
2023-01-11T05:31:17.623Z,0.77
2023-01-11T05:33:44.252Z,0.70
2023-01-11T05:36:13.869Z,0.73
2023-01-11T05:38:40.360Z,0.60
2023-01-11T05:41:09.593Z,0.67
2023-01-11T05:43:55.697Z,0.60
2023-01-11T05:46:22.882Z,0.70
2023-01-11T05:48:49.603Z,0.63
2023-01-11T05:51:16.370Z,0.70
2023-01-11T05:53:43.405Z,0.67
2023-01-11T05:56:09.810Z,0.73
2023-01-11T05:58:36.349Z,0.70
2023-01-11T06:01:02.726Z,0.70
2023-01-11T06:03:30.119Z,0.67
2023-01-11T06:05:59.056Z,0.90
2023-01-11T06:08:26.042Z,0.50
2023-01-11T06:10:54.365Z,0.73
2023-01-11T06:13:27.818Z,0.80
2023-01-11T06:15:54.257Z,0.70
2023-01-11T06:18:21.134Z,0.70
2023-01-11T06:20:52.030Z,0.60
2023-01-11T06:23:18.559Z,0.67
2023-01-11T06:25:45.782Z,0.70
2023-01-11T06:28:12.613Z,0.80
2023-01-11T06:30:39.075Z,0.70
2023-01-11T06:33:08.113Z,0.80
2023-01-11T06:35:39.436Z,0.70
2023-01-11T06:38:11.685Z,0.97
2023-01-11T06:40:39.631Z,0.77
2023-01-11T06:43:06.671Z,0.83
2023-01-11T06:45:33.716Z,0.60
2023-01-11T06:48:00.314Z,1.03
2023-01-11T06:50:26.894Z,0.80
2023-01-11T06:52:55.025Z,0.80
2023-01-11T06:55:23.043Z,0.70
2023-01-11T06:57:49.497Z,0.80
2023-01-11T07:00:17.171Z,0.80
2023-01-11T07:02:44.418Z,0.83
2023-01-11T07:05:11.236Z,1.00
2023-01-11T07:07:42.338Z,0.87
2023-01-11T07:10:12.336Z,0.90
2023-01-11T07:12:38.797Z,0.90
2023-01-11T07:15:07.315Z,0.87
2023-01-11T07:17:34.032Z,1.00
2023-01-11T07:20:00.382Z,0.90
2023-01-11T07:22:27.207Z,0.80
2023-01-11T07:24:53.706Z,0.80
2023-01-11T07:27:20.356Z,0.83
2023-01-11T07:29:47.545Z,1.10
2023-01-11T07:32:14.088Z,1.20
2023-01-11T07:34:40.490Z,1.53
2023-01-11T07:37:09.469Z,1.30
2023-01-11T07:39:55.160Z,1.13
2023-01-11T07:42:40.212Z,1.33
2023-01-11T07:45:07.311Z,1.10
2023-01-11T07:47:33.740Z,1.90
2023-01-11T07:50:00.141Z,1.60
2023-01-11T07:52:26.534Z,1.50
2023-01-11T07:54:52.980Z,1.40
2023-01-11T07:57:19.413Z,1.30
2023-01-11T07:59:45.852Z,1.37
2023-01-11T08:02:12.219Z,1.20
2023-01-11T08:04:38.603Z,1.30
2023-01-11T08:07:05.100Z,1.27
2023-01-11T08:09:31.513Z,1.40
2023-01-11T08:12:16.544Z,1.50
2023-01-11T08:14:42.974Z,1.40
2023-01-11T08:17:12.736Z,1.33
2023-01-11T08:19:39.560Z,1.53
2023-01-11T08:22:06.322Z,1.50
2023-01-11T08:24:34.544Z,1.37
2023-01-11T08:27:02.584Z,1.50
2023-01-11T08:29:29.452Z,1.40
2023-01-11T08:31:56.895Z,1.40
2023-01-11T08:34:23.425Z,1.37
2023-01-11T08:36:49.799Z,1.57
2023-01-11T08:39:16.356Z,1.33
2023-01-11T08:41:42.808Z,1.37
2023-01-11T08:44:11.707Z,1.40
2023-01-11T08:46:38.282Z,1.73
2023-01-11T08:49:11.236Z,1.20
2023-01-11T08:51:41.918Z,1.27
2023-01-11T08:54:14.147Z,1.30
2023-01-11T08:56:40.523Z,1.40
2023-01-11T08:59:06.956Z,1.60
2023-01-11T09:01:36.403Z,1.60
2023-01-11T09:04:09.390Z,1.57
2023-01-11T09:06:42.094Z,1.43
2023-01-11T09:09:08.425Z,1.30
2023-01-11T09:11:53.638Z,2.13
2023-01-11T09:14:21.140Z,1.40
2023-01-11T09:16:48.783Z,1.47
2023-01-11T09:19:15.315Z,1.33
2023-01-11T09:21:41.812Z,1.13
2023-01-11T09:24:08.606Z,1.57
2023-01-11T09:26:35.992Z,1.30
2023-01-11T09:29:02.523Z,1.30
2023-01-11T09:31:29.010Z,1.30
2023-01-11T09:33:55.593Z,1.40
2023-01-11T09:36:23.591Z,1.57
2023-01-11T09:38:52.682Z,1.30
2023-01-11T09:42:00.843Z,1.70
2023-01-11T09:44:29.727Z,1.47
2023-01-11T09:47:28.695Z,1.80
2023-01-11T09:50:00.520Z,1.60
2023-01-11T09:52:38.273Z,2.13
2023-01-11T09:55:05.399Z,1.90
2023-01-11T09:57:40.232Z,1.93
2023-01-11T10:00:40.317Z,3.07
2023-01-11T10:03:37.704Z,2.23
2023-01-11T10:06:18.421Z,2.47
2023-01-11T10:18:23.664Z,2.87
2023-01-11T10:18:34.073Z,4.13
2023-01-11T10:21:09.484Z,3.70
2023-01-11T10:23:50.430Z,3.73
2023-01-11T10:26:40.096Z,4.00
2023-01-11T10:29:16.723Z,3.80
2023-01-11T10:32:10.201Z,3.77
2023-01-11T10:35:00.331Z,4.07
2023-01-11T10:37:50.414Z,3.70
2023-01-11T10:40:43.210Z,3.80
2023-01-11T10:43:16.970Z,3.77
2023-01-11T10:45:56.589Z,4.57
2023-01-11T10:48:27.944Z,4.20
2023-01-11T10:51:09.649Z,4.30
2023-01-11T10:53:40.979Z,3.97
2023-01-11T10:56:19.639Z,3.60
2023-01-11T10:59:08.201Z,3.63
2023-01-11T11:01:56.684Z,3.93
2023-01-11T11:04:51.174Z,4.43
2023-01-11T11:07:45.761Z,4.97
2023-01-11T11:10:19.067Z,3.47
2023-01-11T11:12:52.035Z,3.87
2023-01-11T11:15:26.288Z,3.90
2023-01-11T11:17:54.406Z,3.43
2023-01-11T11:20:28.582Z,3.30
2023-01-11T11:22:58.914Z,3.43
2023-01-11T11:25:31.162Z,4.00
2023-01-11T11:28:07.441Z,3.13
2023-01-11T11:30:41.432Z,3.17
2023-01-11T11:33:17.377Z,3.83
2023-01-11T11:35:56.564Z,3.47
2023-01-11T11:38:25.690Z,3.70
2023-01-11T11:41:04.188Z,3.60
2023-01-11T11:43:32.756Z,4.10
2023-01-11T11:46:23.844Z,3.47
2023-01-11T11:49:22.870Z,3.87
2023-01-11T11:51:51.463Z,3.57
2023-01-11T11:54:29.410Z,3.90
2023-01-11T11:56:58.313Z,3.80
2023-01-11T11:59:28.211Z,3.43
2023-01-11T12:02:03.534Z,3.33
2023-01-11T12:04:50.913Z,3.30
2023-01-11T12:07:24.098Z,3.60
2023-01-11T12:09:58.592Z,4.00
2023-01-11T12:12:28.629Z,3.33
2023-01-11T12:15:19.724Z,3.20
2023-01-11T12:17:46.943Z,3.73
2023-01-11T12:20:22.528Z,3.50
2023-01-11T12:22:50.586Z,2.83
2023-01-11T12:25:16.908Z,3.40
2023-01-11T12:28:04.318Z,3.00
2023-01-11T12:30:49.039Z,3.83
2023-01-11T12:33:30.597Z,2.97
2023-01-11T12:36:08.569Z,3.10
2023-01-11T12:38:47.212Z,2.63
2023-01-11T12:41:50.142Z,3.20
2023-01-11T12:44:38.540Z,2.93
2023-01-11T12:47:44.185Z,3.97
2023-01-11T12:50:20.722Z,3.17
2023-01-11T12:53:21.542Z,2.90
2023-01-11T12:56:20.353Z,2.97
2023-01-11T12:59:01.480Z,3.57
2023-01-11T13:01:42.500Z,4.40
2023-01-11T13:04:26.983Z,2.97
2023-01-11T13:07:18.499Z,3.37
2023-01-11T13:10:05.301Z,4.10
2023-01-11T13:12:49.002Z,3.53
2023-01-11T13:15:34.616Z,3.40
2023-01-11T13:18:13.445Z,4.27
2023-01-11T13:21:00.801Z,2.80
2023-01-11T13:23:50.104Z,3.20
2023-01-11T13:26:23.252Z,3.10
2023-01-11T13:29:14.552Z,3.00
2023-01-11T13:31:44.124Z,4.23
2023-01-11T13:34:17.183Z,2.77
2023-01-11T13:36:51.223Z,3.30
2023-01-11T13:39:37.181Z,3.07
2023-01-11T13:42:12.081Z,3.27
2023-01-11T13:44:46.478Z,3.03
2023-01-11T13:47:38.139Z,3.27
2023-01-11T13:50:17.943Z,2.97
2023-01-11T13:52:44.351Z,3.40
2023-01-11T13:55:26.056Z,2.77
2023-01-11T13:58:03.574Z,3.30
2023-01-11T14:00:45.784Z,3.60
2023-01-11T14:03:34.364Z,3.43
2023-01-11T14:06:41.997Z,3.40
2023-01-11T14:09:47.116Z,2.97
2023-01-11T14:12:33.009Z,3.23
2023-01-11T14:15:05.192Z,2.97
2023-01-11T14:17:50.552Z,3.07
2023-01-11T14:20:32.342Z,3.43
2023-01-11T14:23:17.773Z,3.87
2023-01-11T14:26:12.544Z,3.70
2023-01-11T14:29:06.740Z,3.17
2023-01-11T14:31:51.493Z,3.87
2023-01-11T14:34:38.094Z,3.80
2023-01-11T14:37:16.665Z,3.60
2023-01-11T14:39:55.085Z,3.30
2023-01-11T14:42:49.813Z,3.07
2023-01-11T14:45:27.099Z,3.43
2023-01-11T14:48:12.469Z,3.77
2023-01-11T14:50:59.506Z,3.87
2023-01-11T14:53:31.250Z,3.63
2023-01-11T14:55:57.638Z,3.13
2023-01-11T14:58:29.679Z,3.73
2023-01-11T15:00:56.133Z,3.60
2023-01-11T15:03:22.449Z,3.73
2023-01-11T15:05:58.135Z,3.53
2023-01-11T15:08:41.093Z,4.20
2023-01-11T15:11:33.822Z,3.80
2023-01-11T15:14:23.212Z,3.23
2023-01-11T15:17:11.957Z,3.57
2023-01-11T15:19:41.754Z,3.70
2023-01-11T15:22:24.500Z,3.23
2023-01-11T15:25:00.097Z,3.23
2023-01-11T15:27:33.249Z,3.83
2023-01-11T15:30:00.235Z,3.47
2023-01-11T15:32:34.858Z,4.33
2023-01-11T15:35:24.485Z,3.37
2023-01-11T15:38:00.929Z,3.53
2023-01-11T15:40:31.437Z,3.40
2023-01-11T15:43:40.071Z,3.70
2023-01-11T15:46:31.548Z,3.53
2023-01-11T15:49:16.441Z,3.37
2023-01-11T15:51:58.510Z,3.50
2023-01-11T15:54:31.100Z,3.10
2023-01-11T15:57:23.798Z,3.60
2023-01-11T16:00:21.210Z,4.27
2023-01-11T16:03:31.736Z,3.47
2023-01-11T16:06:22.720Z,3.37
2023-01-11T16:09:11.902Z,2.50
2023-01-11T16:11:54.249Z,3.27
2023-01-11T16:14:39.072Z,3.47
2023-01-11T16:17:13.204Z,3.70
2023-01-11T16:19:44.267Z,3.50
2023-01-11T16:22:19.595Z,4.20
2023-01-11T16:24:51.050Z,3.80
2023-01-11T16:27:26.180Z,3.47
2023-01-11T16:29:53.739Z,5.00
2023-01-11T16:32:27.033Z,6.80
2023-01-11T16:34:55.715Z,3.60
2023-01-11T16:37:31.248Z,3.80
2023-01-11T16:40:22.680Z,4.13
2023-01-11T16:42:55.487Z,3.80
2023-01-11T16:45:24.471Z,3.90
2023-01-11T16:48:07.649Z,3.10
2023-01-11T16:50:35.058Z,3.30
2023-01-11T16:53:07.323Z,3.20
2023-01-11T16:55:37.948Z,3.87
2023-01-11T16:58:17.151Z,3.40
2023-01-11T17:00:56.898Z,3.60
2023-01-11T17:03:25.304Z,4.23
2023-01-11T17:05:57.594Z,3.63
2023-01-11T17:08:35.650Z,4.20
2023-01-11T17:11:07.851Z,3.70
2023-01-11T17:13:53.561Z,3.30
2023-01-11T17:16:35.242Z,3.50
2023-01-11T17:19:09.145Z,3.30
2023-01-11T17:21:36.083Z,3.33
2023-01-11T17:24:05.454Z,3.10
2023-01-11T17:26:37.910Z,4.00
2023-01-11T17:29:04.957Z,3.80
2023-01-11T17:31:35.985Z,4.03
2023-01-11T17:34:08.554Z,4.03
2023-01-11T17:36:36.049Z,2.87
2023-01-11T17:39:04.477Z,2.97
2023-01-11T17:41:49.948Z,3.30
2023-01-11T17:44:38.449Z,3.13
2023-01-11T17:47:08.328Z,2.67
2023-01-11T17:49:39.461Z,2.53
2023-01-11T17:52:20.707Z,2.60
2023-01-11T17:54:47.559Z,3.10
2023-01-11T17:57:14.248Z,2.30
2023-01-11T17:59:40.757Z,2.27
2023-01-11T18:02:14.206Z,2.37
2023-01-11T18:04:41.582Z,2.70
2023-01-11T18:07:15.549Z,2.50
2023-01-11T18:09:46.837Z,2.23
2023-01-11T18:12:44.759Z,2.50
2023-01-11T18:15:25.133Z,2.27
2023-01-11T18:17:56.802Z,2.30
2023-01-11T18:20:29.305Z,2.10
2023-01-11T18:23:05.054Z,2.70
2023-01-11T18:25:34.946Z,2.30
2023-01-11T18:28:27.123Z,2.60
2023-01-11T18:30:56.517Z,2.53
2023-01-11T18:33:26.106Z,3.03
2023-01-11T18:35:58.001Z,2.73
2023-01-11T18:38:30.781Z,2.70
2023-01-11T18:40:59.602Z,2.23
2023-01-11T18:43:28.825Z,2.83
2023-01-11T18:45:55.949Z,2.90
2023-01-11T18:48:23.021Z,2.13
2023-01-11T18:50:52.180Z,2.20
2023-01-11T18:53:18.782Z,2.23
2023-01-11T18:55:45.828Z,3.37
2023-01-11T18:58:12.548Z,2.60
2023-01-11T19:00:40.956Z,3.00
2023-01-11T19:03:10.062Z,2.37
2023-01-11T19:05:36.758Z,2.50
2023-01-11T19:08:03.160Z,2.57
2023-01-11T19:10:29.593Z,3.27
2023-01-11T19:12:57.274Z,2.73
2023-01-11T19:15:23.754Z,3.00
2023-01-11T19:17:50.095Z,2.60
2023-01-11T19:20:16.497Z,2.47
2023-01-11T19:22:42.985Z,2.77
2023-01-11T19:25:11.481Z,3.20
2023-01-11T19:27:38.116Z,3.00
2023-01-11T19:30:05.808Z,2.83
2023-01-11T19:32:32.263Z,2.43
2023-01-11T19:34:59.418Z,2.70
2023-01-11T19:37:27.272Z,2.90
2023-01-11T19:39:53.798Z,2.70
2023-01-11T19:42:21.005Z,2.23
2023-01-11T19:44:47.563Z,3.30
2023-01-11T19:47:16.570Z,3.17
2023-01-11T19:49:43.702Z,3.33
2023-01-11T19:52:18.936Z,2.50
2023-01-11T19:54:46.406Z,2.60
2023-01-11T19:57:15.306Z,2.17
2023-01-11T19:59:42.431Z,2.50
2023-01-11T20:02:11.807Z,3.10
2023-01-11T20:04:38.873Z,3.53
2023-01-11T20:07:06.421Z,3.00
2023-01-11T20:09:32.795Z,2.97
2023-01-11T20:11:59.203Z,2.87
2023-01-11T20:14:25.670Z,3.53
2023-01-11T20:16:52.126Z,3.13
2023-01-11T20:19:18.546Z,2.80
2023-01-11T20:21:45.102Z,3.23
2023-01-11T20:24:13.467Z,3.23
2023-01-11T20:26:40.992Z,2.70
2023-01-11T20:29:07.773Z,4.40
2023-01-11T20:31:35.380Z,3.30
2023-01-11T20:34:11.063Z,3.67
2023-01-11T20:36:37.609Z,2.93
2023-01-11T20:39:04.260Z,3.60
2023-01-11T20:41:49.645Z,3.37
2023-01-11T20:44:29.591Z,2.77
2023-01-11T20:46:56.398Z,2.80
2023-01-11T20:49:24.684Z,3.47
2023-01-11T20:51:51.058Z,2.60
2023-01-11T20:54:17.547Z,2.57
2023-01-11T20:56:46.522Z,3.07
2023-01-11T20:59:16.357Z,2.80
2023-01-11T21:01:43.045Z,2.73
2023-01-11T21:04:10.729Z,3.40
2023-01-11T21:06:40.679Z,3.50
2023-01-11T21:09:08.462Z,3.47
2023-01-11T21:11:35.551Z,3.10
2023-01-11T21:14:04.056Z,3.07
2023-01-11T21:16:31.526Z,2.73
2023-01-11T21:19:01.672Z,3.30
2023-01-11T21:21:31.196Z,3.13
2023-01-11T21:24:00.437Z,3.03
2023-01-11T21:26:27.965Z,2.60
2023-01-11T21:29:00.635Z,2.50
2023-01-11T21:31:30.911Z,4.60
2023-01-11T21:33:58.609Z,3.27
2023-01-11T21:36:26.366Z,2.63
2023-01-11T21:38:54.480Z,2.07
2023-01-11T21:41:48.255Z,3.23
2023-01-11T21:44:16.004Z,2.57
2023-01-11T21:46:43.476Z,2.07
2023-01-11T21:49:11.331Z,2.70
2023-01-11T21:51:38.587Z,2.77
2023-01-11T21:54:07.113Z,2.70
2023-01-11T21:56:33.609Z,2.10
2023-01-11T21:59:00.204Z,2.50
2023-01-11T22:01:27.491Z,2.67
2023-01-11T22:03:54.053Z,2.50
2023-01-11T22:06:20.619Z,3.03
2023-01-11T22:08:47.265Z,2.70
2023-01-11T22:11:16.003Z,2.77
2023-01-11T22:13:43.120Z,2.77
2023-01-11T22:16:15.186Z,2.73
2023-01-11T22:18:42.464Z,2.60
2023-01-11T22:21:10.314Z,3.03
2023-01-11T22:23:36.772Z,3.00
2023-01-11T22:26:08.589Z,2.40
2023-01-11T22:28:53.592Z,2.87
2023-01-11T22:31:20.814Z,2.90
2023-01-11T22:33:47.727Z,3.40
2023-01-11T22:36:14.771Z,4.50
2023-01-11T22:38:41.614Z,2.50
2023-01-11T22:41:08.726Z,2.70
2023-01-11T22:43:35.309Z,3.07
2023-01-11T22:46:02.379Z,2.60
2023-01-11T22:48:28.982Z,2.40
2023-01-11T22:50:55.453Z,2.70
2023-01-11T22:53:21.808Z,2.23
2023-01-11T22:55:48.159Z,2.70
2023-01-11T22:58:14.737Z,2.50
2023-01-11T23:00:41.223Z,2.53
2023-01-11T23:03:07.640Z,2.40
2023-01-11T23:05:34.071Z,2.40
2023-01-11T23:08:00.583Z,2.33
2023-01-11T23:10:27.184Z,2.70
2023-01-11T23:13:12.343Z,2.70
2023-01-11T23:15:39.523Z,2.67
2023-01-11T23:18:06.162Z,2.60
2023-01-11T23:20:35.502Z,2.77
2023-01-11T23:23:02.015Z,2.13
2023-01-11T23:25:28.377Z,2.30
2023-01-11T23:27:55.579Z,2.50
2023-01-11T23:30:22.050Z,2.53
2023-01-11T23:32:48.442Z,2.50
2023-01-11T23:35:14.975Z,2.20
2023-01-11T23:37:41.417Z,2.33
2023-01-11T23:40:08.756Z,2.80
2023-01-11T23:42:36.571Z,2.13
2023-01-11T23:45:03.062Z,2.80
2023-01-11T23:47:31.425Z,2.37
2023-01-11T23:50:02.655Z,2.50
2023-01-11T23:52:31.302Z,2.40
2023-01-11T23:54:57.666Z,2.50
2023-01-11T23:57:25.677Z,2.73
2023-01-11T23:59:52.495Z,2.53
