createdAt,value
2018-12-29T00:02:09.558Z,29.80
2018-12-29T00:04:38.013Z,30.68
2018-12-29T00:07:06.661Z,32.60
2018-12-29T00:09:35.066Z,32.20
2018-12-29T00:12:03.709Z,34.13
2018-12-29T00:14:32.473Z,26.60
2018-12-29T00:17:00.867Z,31.70
2018-12-29T00:19:29.598Z,28.90
2018-12-29T00:21:58.237Z,26.37
2018-12-29T00:24:27.555Z,29.65
2018-12-29T00:26:56.201Z,27.67
2018-12-29T00:29:25.578Z,31.48
2018-12-29T00:31:54.026Z,27.17
2018-12-29T00:34:22.660Z,30.90
2018-12-29T00:36:51.150Z,29.27
2018-12-29T00:39:19.594Z,24.00
2018-12-29T00:41:47.998Z,31.55
2018-12-29T00:44:16.404Z,25.75
2018-12-29T00:46:50.991Z,27.67
2018-12-29T00:49:19.394Z,26.30
2018-12-29T00:51:47.798Z,24.37
2018-12-29T00:54:16.190Z,26.87
2018-12-29T00:56:44.995Z,32.30
2018-12-29T00:59:19.181Z,27.13
2018-12-29T01:01:47.828Z,30.50
2018-12-29T01:04:17.166Z,33.15
2018-12-29T01:06:45.577Z,26.90
2018-12-29T01:09:13.972Z,29.10
2018-12-29T01:11:42.378Z,28.35
2018-12-29T01:14:13.764Z,26.87
2018-12-29T01:16:42.186Z,32.88
2018-12-29T01:19:10.597Z,31.15
2018-12-29T01:21:38.993Z,29.60
2018-12-29T01:24:07.385Z,30.23
2018-12-29T01:26:35.795Z,26.75
2018-12-29T01:29:04.194Z,27.20
2018-12-29T01:31:32.727Z,32.78
2018-12-29T01:34:01.182Z,29.27
2018-12-29T01:36:30.594Z,26.15
2018-12-29T01:38:59.041Z,29.25
2018-12-29T01:41:35.403Z,27.65
2018-12-29T01:44:03.804Z,22.22
2018-12-29T01:46:32.217Z,30.17
2018-12-29T01:49:00.611Z,30.00
2018-12-29T01:51:29.022Z,27.40
2018-12-29T01:53:57.425Z,26.42
2018-12-29T01:56:25.811Z,28.70
2018-12-29T01:58:55.146Z,28.12
2018-12-29T02:01:23.537Z,30.48
2018-12-29T02:03:52.195Z,23.38
2018-12-29T02:06:20.827Z,30.77
2018-12-29T02:08:49.559Z,26.85
2018-12-29T02:11:17.947Z,27.82
2018-12-29T02:13:46.349Z,27.55
2018-12-29T02:16:14.757Z,31.33
2018-12-29T02:18:43.161Z,30.02
2018-12-29T02:21:11.690Z,25.80
2018-12-29T02:23:40.087Z,30.32
2018-12-29T02:26:08.483Z,27.87
2018-12-29T02:28:36.881Z,24.87
2018-12-29T02:31:05.283Z,30.17
2018-12-29T02:33:39.516Z,31.23
2018-12-29T02:36:07.920Z,28.98
2018-12-29T02:38:36.378Z,26.27
2018-12-29T02:41:04.914Z,27.48
2018-12-29T02:43:33.321Z,24.25
2018-12-29T02:46:01.715Z,26.33
2018-12-29T02:48:30.116Z,30.45
2018-12-29T02:50:58.516Z,30.10
2018-12-29T02:53:26.927Z,30.82
2018-12-29T02:55:55.509Z,27.48
2018-12-29T02:58:23.980Z,28.92
2018-12-29T03:00:52.378Z,30.10
2018-12-29T03:03:21.031Z,37.00
2018-12-29T03:05:55.727Z,31.85
2018-12-29T03:08:24.259Z,31.05
2018-12-29T03:10:52.967Z,25.82
2018-12-29T03:13:21.656Z,30.50
2018-12-29T03:15:50.062Z,31.35
2018-12-29T03:18:18.458Z,29.30
2018-12-29T03:20:46.852Z,27.22
2018-12-29T03:23:15.430Z,25.37
2018-12-29T03:25:43.816Z,29.87
2018-12-29T03:28:12.299Z,31.00
2018-12-29T03:30:40.768Z,29.37
2018-12-29T03:33:09.160Z,23.55
2018-12-29T03:35:37.558Z,26.37
2018-12-29T03:38:05.949Z,31.95
2018-12-29T03:40:34.368Z,27.20
2018-12-29T03:43:02.816Z,30.25
2018-12-29T03:45:31.545Z,27.67
2018-12-29T03:47:59.925Z,31.10
2018-12-29T03:50:28.330Z,26.10
2018-12-29T03:52:58.269Z,30.45
2018-12-29T03:55:26.700Z,31.52
2018-12-29T03:57:55.095Z,27.62
2018-12-29T04:00:23.491Z,34.20
2018-12-29T04:02:51.943Z,32.78
2018-12-29T04:05:20.349Z,32.05
2018-12-29T04:07:48.742Z,27.70
2018-12-29T04:10:17.175Z,33.00
2018-12-29T04:12:47.809Z,32.17
2018-12-29T04:15:16.238Z,30.35
2018-12-29T04:17:44.626Z,26.60
2018-12-29T04:20:13.042Z,26.48
2018-12-29T04:22:41.796Z,33.28
2018-12-29T04:25:10.249Z,30.40
2018-12-29T04:27:38.649Z,30.30
2018-12-29T04:30:07.284Z,27.85
2018-12-29T04:32:35.677Z,29.70
2018-12-29T04:35:05.012Z,35.90
2018-12-29T04:37:33.414Z,34.48
2018-12-29T04:40:01.810Z,27.67
2018-12-29T04:42:30.209Z,27.35
2018-12-29T04:44:58.615Z,29.67
2018-12-29T04:47:27.014Z,32.08
2018-12-29T04:49:55.714Z,29.70
2018-12-29T04:52:24.109Z,31.50
2018-12-29T04:54:52.792Z,34.53
2018-12-29T04:57:21.261Z,31.52
2018-12-29T04:59:49.654Z,36.33
2018-12-29T05:02:18.634Z,37.63
2018-12-29T05:04:47.165Z,40.85
2018-12-29T05:07:15.571Z,33.00
2018-12-29T05:09:43.970Z,38.17
2018-12-29T05:12:12.555Z,32.15
2018-12-29T05:14:40.934Z,32.65
2018-12-29T05:17:09.360Z,33.13
2018-12-29T05:19:37.759Z,30.32
2018-12-29T05:22:06.162Z,31.93
2018-12-29T05:24:34.645Z,30.45
2018-12-29T05:27:03.084Z,27.52
2018-12-29T05:29:31.499Z,28.50
2018-12-29T05:32:00.134Z,29.25
2018-12-29T05:34:28.585Z,31.25
2018-12-29T05:36:56.981Z,33.65
2018-12-29T05:39:25.410Z,31.37
2018-12-29T05:41:53.803Z,30.70
2018-12-29T05:44:22.202Z,36.55
2018-12-29T05:46:50.595Z,30.05
2018-12-29T05:49:19.235Z,33.98
2018-12-29T05:51:47.630Z,37.73
2018-12-29T05:54:16.591Z,31.25
2018-12-29T05:56:44.982Z,35.85
2018-12-29T05:59:13.392Z,34.85
2018-12-29T06:01:42.021Z,33.70
2018-12-29T06:04:10.490Z,29.77
2018-12-29T06:06:38.891Z,37.55
2018-12-29T06:09:07.289Z,34.00
2018-12-29T06:11:35.695Z,29.30
2018-12-29T06:14:04.358Z,38.28
2018-12-29T06:16:32.757Z,32.90
2018-12-29T06:19:01.190Z,30.95
2018-12-29T06:21:29.589Z,29.37
2018-12-29T06:23:58.231Z,33.45
2018-12-29T06:26:26.625Z,31.40
2018-12-29T06:28:55.038Z,33.25
2018-12-29T06:31:23.425Z,30.23
2018-12-29T06:33:51.826Z,37.42
2018-12-29T06:36:20.225Z,31.40
2018-12-29T06:38:48.906Z,27.85
2018-12-29T06:41:17.538Z,33.95
2018-12-29T06:43:45.944Z,39.00
2018-12-29T06:46:14.600Z,29.20
2018-12-29T06:48:43.005Z,36.83
2018-12-29T06:51:11.414Z,29.05
2018-12-29T06:53:39.811Z,31.27
2018-12-29T06:56:08.223Z,32.33
2018-12-29T06:58:36.645Z,31.68
2018-12-29T07:01:05.053Z,31.37
2018-12-29T07:03:33.453Z,29.52
2018-12-29T07:06:01.853Z,31.12
2018-12-29T07:08:30.260Z,29.57
2018-12-29T07:10:58.657Z,35.45
2018-12-29T07:13:27.055Z,33.13
2018-12-29T07:15:55.454Z,39.42
2018-12-29T07:18:23.849Z,30.80
2018-12-29T07:20:52.249Z,36.48
2018-12-29T07:23:20.665Z,35.15
2018-12-29T07:25:49.105Z,38.20
2018-12-29T07:28:17.490Z,32.17
2018-12-29T07:30:45.889Z,36.40
2018-12-29T07:33:29.871Z,37.23
2018-12-29T07:35:58.258Z,32.42
2018-12-29T07:38:26.654Z,34.33
2018-12-29T07:40:55.070Z,38.73
2018-12-29T07:43:23.457Z,39.18
2018-12-29T07:45:52.114Z,31.68
2018-12-29T07:48:29.037Z,36.95
2018-12-29T07:50:57.449Z,30.15
2018-12-29T07:53:26.115Z,39.38
2018-12-29T07:55:54.515Z,30.52
2018-12-29T07:58:23.167Z,35.43
2018-12-29T08:00:51.571Z,33.18
2018-12-29T08:03:19.973Z,36.25
2018-12-29T08:05:48.378Z,30.57
2018-12-29T08:08:16.774Z,36.30
2018-12-29T08:10:45.177Z,31.12
2018-12-29T08:13:13.828Z,35.17
2018-12-29T08:15:42.246Z,39.63
2018-12-29T08:18:10.654Z,34.50
2018-12-29T08:20:39.291Z,35.43
2018-12-29T08:23:07.694Z,39.35
2018-12-29T08:25:36.110Z,34.20
2018-12-29T08:28:04.502Z,33.53
2018-12-29T08:30:33.142Z,41.65
2018-12-29T08:33:01.534Z,36.70
2018-12-29T08:35:29.941Z,35.63
2018-12-29T08:37:58.511Z,35.95
2018-12-29T08:40:26.909Z,41.85
2018-12-29T08:43:01.078Z,31.87
2018-12-29T08:45:29.515Z,40.85
2018-12-29T08:47:57.922Z,37.28
2018-12-29T08:50:26.441Z,36.60
2018-12-29T08:52:54.864Z,30.65
2018-12-29T08:55:23.647Z,31.15
2018-12-29T08:57:52.343Z,27.30
2018-12-29T09:00:20.746Z,37.98
2018-12-29T09:02:56.906Z,26.93
2018-12-29T09:05:25.302Z,31.97
2018-12-29T09:07:53.715Z,31.62
2018-12-29T09:10:22.333Z,36.05
2018-12-29T09:12:50.737Z,32.17
2018-12-29T09:15:19.142Z,30.50
2018-12-29T09:17:48.364Z,33.42
2018-12-29T09:20:16.761Z,27.75
2018-12-29T09:22:45.190Z,35.45
2018-12-29T09:25:13.578Z,32.60
2018-12-29T09:27:41.982Z,31.60
2018-12-29T09:30:10.719Z,29.02
2018-12-29T09:32:39.189Z,35.38
2018-12-29T09:35:07.590Z,29.70
2018-12-29T09:37:37.172Z,28.83
2018-12-29T09:40:06.151Z,39.05
2018-12-29T09:42:34.602Z,34.35
2018-12-29T09:45:03.321Z,29.48
2018-12-29T09:47:33.933Z,31.60
2018-12-29T09:50:02.332Z,27.48
2018-12-29T09:52:30.731Z,26.77
2018-12-29T09:54:59.135Z,27.65
2018-12-29T09:57:27.550Z,28.38
2018-12-29T09:59:55.938Z,30.37
2018-12-29T10:02:24.403Z,31.30
2018-12-29T10:04:52.934Z,28.50
2018-12-29T10:07:21.559Z,27.82
2018-12-29T10:09:50.199Z,29.90
2018-12-29T10:12:18.612Z,25.80
2018-12-29T10:14:47.013Z,26.80
2018-12-29T10:17:15.410Z,24.45
2018-12-29T10:19:43.807Z,25.95
2018-12-29T10:22:12.210Z,29.67
2018-12-29T10:24:40.926Z,22.25
2018-12-29T10:27:09.323Z,24.32
2018-12-29T10:29:37.739Z,26.95
2018-12-29T10:32:06.135Z,27.73
2018-12-29T10:34:34.534Z,26.55
2018-12-29T10:37:02.933Z,23.77
2018-12-29T10:39:31.341Z,27.40
2018-12-29T10:41:59.735Z,28.87
2018-12-29T10:44:35.562Z,24.23
2018-12-29T10:47:03.959Z,19.98
2018-12-29T10:49:32.587Z,23.95
2018-12-29T10:52:00.984Z,24.90
2018-12-29T10:54:29.390Z,20.82
2018-12-29T10:56:57.793Z,23.25
2018-12-29T10:59:26.462Z,22.73
2018-12-29T11:01:54.873Z,22.58
2018-12-29T11:04:23.277Z,19.70
2018-12-29T11:06:51.700Z,23.42
2018-12-29T11:09:20.346Z,20.77
2018-12-29T11:11:48.754Z,23.83
2018-12-29T11:14:17.145Z,21.70
2018-12-29T11:16:45.567Z,23.00
2018-12-29T11:19:14.195Z,20.62
2018-12-29T11:21:42.605Z,20.85
2018-12-29T11:24:11.082Z,21.12
2018-12-29T11:26:39.726Z,20.57
2018-12-29T11:29:08.134Z,22.62
2018-12-29T11:31:36.541Z,21.85
2018-12-29T11:34:04.975Z,24.37
2018-12-29T11:36:33.623Z,24.10
2018-12-29T11:39:02.094Z,23.40
2018-12-29T11:41:30.493Z,23.52
2018-12-29T11:44:02.507Z,20.35
2018-12-29T11:46:30.924Z,22.00
2018-12-29T11:48:59.550Z,23.83
2018-12-29T11:51:28.037Z,25.30
2018-12-29T11:53:56.441Z,22.55
2018-12-29T11:56:24.843Z,24.27
2018-12-29T11:58:53.247Z,23.70
2018-12-29T12:01:22.015Z,23.32
2018-12-29T12:03:50.415Z,18.87
2018-12-29T12:06:18.806Z,17.15
2018-12-29T12:08:47.443Z,22.13
2018-12-29T12:11:15.868Z,21.35
2018-12-29T12:13:44.749Z,22.87
2018-12-29T12:16:13.157Z,24.85
2018-12-29T12:18:41.564Z,19.92
2018-12-29T12:21:09.954Z,25.70
2018-12-29T12:23:38.637Z,22.95
2018-12-29T12:26:07.411Z,22.77
2018-12-29T12:28:36.079Z,21.23
2018-12-29T12:31:04.472Z,21.17
2018-12-29T12:33:32.879Z,22.90
2018-12-29T12:36:01.285Z,25.23
2018-12-29T12:38:29.706Z,19.55
2018-12-29T12:40:58.356Z,22.60
2018-12-29T12:43:26.763Z,23.87
2018-12-29T12:45:55.532Z,22.32
2018-12-29T12:48:23.937Z,22.52
2018-12-29T12:50:52.655Z,25.57
2018-12-29T12:53:21.130Z,21.55
2018-12-29T12:55:49.537Z,23.62
2018-12-29T12:58:18.653Z,22.27
2018-12-29T13:00:47.433Z,24.37
2018-12-29T13:03:16.365Z,27.90
2018-12-29T13:05:44.786Z,23.40
2018-12-29T13:08:13.430Z,21.17
2018-12-29T13:10:41.822Z,24.55
2018-12-29T13:13:10.265Z,22.42
2018-12-29T13:15:38.903Z,19.05
2018-12-29T13:18:12.885Z,23.22
2018-12-29T13:20:37.436Z,23.62
2018-12-29T13:23:05.832Z,24.25
2018-12-29T13:25:34.248Z,23.15
2018-12-29T13:28:02.625Z,23.87
2018-12-29T13:30:31.342Z,22.45
2018-12-29T13:33:00.072Z,23.67
2018-12-29T13:35:28.477Z,24.92
2018-12-29T13:37:56.870Z,25.50
2018-12-29T13:40:25.266Z,20.50
2018-12-29T13:43:02.107Z,25.25
2018-12-29T13:45:30.763Z,21.87
2018-12-29T13:47:59.154Z,19.95
2018-12-29T13:50:27.551Z,22.02
2018-12-29T13:52:55.944Z,21.52
2018-12-29T13:55:24.587Z,21.55
2018-12-29T13:57:53.219Z,23.60
2018-12-29T14:00:21.658Z,26.25
2018-12-29T14:02:50.306Z,22.32
2018-12-29T14:05:18.962Z,22.73
2018-12-29T14:07:47.369Z,21.48
2018-12-29T14:10:15.782Z,23.77
2018-12-29T14:12:44.247Z,29.05
2018-12-29T14:15:12.658Z,22.17
2018-12-29T14:17:41.308Z,22.67
2018-12-29T14:20:09.764Z,20.80
2018-12-29T14:22:38.182Z,25.32
2018-12-29T14:25:06.585Z,25.55
2018-12-29T14:27:35.068Z,25.23
2018-12-29T14:30:03.856Z,23.22
2018-12-29T14:32:32.520Z,23.98
2018-12-29T14:35:01.160Z,26.20
2018-12-29T14:37:29.559Z,27.58
2018-12-29T14:39:57.970Z,23.42
2018-12-29T14:42:26.447Z,27.55
2018-12-29T14:44:54.841Z,22.75
2018-12-29T14:47:23.250Z,28.50
2018-12-29T14:49:51.643Z,28.57
2018-12-29T14:52:20.045Z,27.55
2018-12-29T14:54:48.460Z,25.57
2018-12-29T14:57:16.877Z,28.80
2018-12-29T14:59:49.281Z,24.00
2018-12-29T15:02:17.672Z,24.80
2018-12-29T15:04:46.071Z,29.50
2018-12-29T15:07:14.947Z,28.95
2018-12-29T15:09:43.603Z,25.60
2018-12-29T15:12:12.000Z,26.10
2018-12-29T15:14:41.265Z,27.22
2018-12-29T15:17:09.809Z,24.70
2018-12-29T15:19:38.207Z,28.25
2018-12-29T15:22:06.844Z,26.55
2018-12-29T15:24:35.609Z,27.27
2018-12-29T15:27:04.028Z,24.07
2018-12-29T15:29:32.427Z,27.60
2018-12-29T15:32:01.117Z,23.10
2018-12-29T15:34:29.534Z,28.05
2018-12-29T15:36:58.006Z,27.22
2018-12-29T15:39:26.790Z,26.75
2018-12-29T15:41:55.186Z,27.30
2018-12-29T15:44:23.635Z,27.25
2018-12-29T15:46:52.410Z,31.33
2018-12-29T15:49:20.822Z,27.62
2018-12-29T15:51:49.302Z,29.15
2018-12-29T15:54:17.739Z,25.55
2018-12-29T15:56:46.148Z,25.57
2018-12-29T15:59:14.562Z,27.35
2018-12-29T16:01:43.210Z,26.87
2018-12-29T16:04:11.621Z,29.70
2018-12-29T16:06:40.098Z,29.23
2018-12-29T16:09:13.514Z,24.98
2018-12-29T16:11:42.539Z,29.15
2018-12-29T16:14:10.946Z,27.95
2018-12-29T16:16:49.683Z,28.17
2018-12-29T16:19:18.182Z,34.35
2018-12-29T16:21:46.629Z,28.62
2018-12-29T16:24:15.422Z,28.05
2018-12-29T16:26:43.826Z,30.05
2018-12-29T16:29:12.474Z,28.25
2018-12-29T16:31:40.947Z,30.25
2018-12-29T16:34:09.742Z,31.12
2018-12-29T16:36:38.146Z,30.85
2018-12-29T16:39:06.725Z,27.77
2018-12-29T16:41:35.118Z,26.20
2018-12-29T16:44:03.521Z,28.60
2018-12-29T16:46:32.474Z,30.77
2018-12-29T16:49:06.699Z,31.60
2018-12-29T16:51:31.242Z,31.33
2018-12-29T16:53:59.660Z,36.55
2018-12-29T16:56:28.703Z,35.60
2018-12-29T16:58:57.114Z,30.17
2018-12-29T17:01:25.589Z,34.08
2018-12-29T17:03:54.326Z,36.93
2018-12-29T17:06:22.759Z,37.83
2018-12-29T17:08:51.157Z,39.03
2018-12-29T17:11:19.567Z,38.13
2018-12-29T17:13:48.378Z,43.48
2018-12-29T17:16:16.777Z,39.40
2018-12-29T17:18:45.194Z,38.05
2018-12-29T17:21:13.785Z,39.27
2018-12-29T17:23:42.177Z,43.42
2018-12-29T17:26:10.836Z,45.17
2018-12-29T17:28:39.482Z,42.05
2018-12-29T17:31:07.884Z,41.85
2018-12-29T17:33:37.313Z,39.92
2018-12-29T17:36:05.910Z,42.78
2018-12-29T17:38:34.313Z,36.93
2018-12-29T17:41:03.290Z,41.28
2018-12-29T17:43:31.818Z,34.00
2018-12-29T17:46:00.304Z,39.18
2018-12-29T17:48:28.887Z,41.33
2018-12-29T17:50:57.302Z,39.55
2018-12-29T17:53:26.215Z,32.40
2018-12-29T17:55:54.709Z,34.63
2018-12-29T17:58:23.138Z,32.42
2018-12-29T18:00:51.746Z,34.43
2018-12-29T18:03:20.217Z,34.30
2018-12-29T18:05:49.049Z,35.33
2018-12-29T18:08:17.577Z,34.83
2018-12-29T18:10:46.056Z,27.52
2018-12-29T18:13:14.463Z,33.92
2018-12-29T18:15:42.938Z,28.07
2018-12-29T18:18:11.365Z,37.25
2018-12-29T18:20:40.042Z,28.98
2018-12-29T18:23:08.694Z,34.00
2018-12-29T18:25:40.402Z,33.00
2018-12-29T18:28:08.821Z,36.38
2018-12-29T18:30:37.500Z,34.83
2018-12-29T18:33:05.909Z,32.83
2018-12-29T18:35:34.386Z,32.08
2018-12-29T18:38:02.848Z,29.95
2018-12-29T18:40:31.498Z,28.55
2018-12-29T18:43:00.180Z,27.67
2018-12-29T18:45:28.975Z,30.85
2018-12-29T18:47:57.466Z,25.92
2018-12-29T18:50:25.858Z,33.58
2018-12-29T18:52:54.257Z,38.73
2018-12-29T18:55:22.750Z,29.27
2018-12-29T18:57:51.429Z,28.35
2018-12-29T19:00:20.152Z,23.25
2018-12-29T19:02:51.600Z,22.37
2018-12-29T19:05:20.245Z,18.32
2018-12-29T19:07:49.067Z,19.23
2018-12-29T19:10:17.470Z,24.43
2018-12-29T19:12:45.878Z,23.87
2018-12-29T19:15:14.273Z,23.47
2018-12-29T19:17:43.098Z,21.25
2018-12-29T19:20:11.865Z,20.97
2018-12-29T19:22:41.683Z,23.90
2018-12-29T19:25:10.070Z,24.55
2018-12-29T19:27:38.710Z,23.98
2018-12-29T19:30:07.803Z,21.68
2018-12-29T19:32:36.209Z,23.07
2018-12-29T19:35:05.329Z,22.25
2018-12-29T19:37:36.906Z,25.20
2018-12-29T19:40:07.861Z,22.95
2018-12-29T19:42:41.451Z,27.75
2018-12-29T19:45:10.247Z,23.70
2018-12-29T19:47:41.720Z,23.32
2018-12-29T19:50:11.034Z,23.30
2018-12-29T19:52:39.685Z,21.68
2018-12-29T19:55:10.145Z,22.42
2018-12-29T19:57:41.611Z,26.15
2018-12-29T20:00:10.902Z,20.48
2018-12-29T20:02:40.394Z,19.98
2018-12-29T20:05:09.228Z,17.40
2018-12-29T20:07:46.262Z,18.42
2018-12-29T20:10:12.049Z,24.05
2018-12-29T20:12:41.790Z,19.02
2018-12-29T20:15:11.861Z,30.17
2018-12-29T20:17:40.505Z,35.80
2018-12-29T20:20:12.428Z,29.98
2018-12-29T20:22:40.749Z,32.42
2018-12-29T20:25:09.224Z,32.75
2018-12-29T20:27:37.735Z,34.27
2018-12-29T20:30:10.464Z,40.50
2018-12-29T20:32:39.292Z,35.10
2018-12-29T20:35:07.910Z,37.63
2018-12-29T20:37:44.079Z,34.33
2018-12-29T20:40:15.453Z,30.40
2018-12-29T20:42:48.762Z,33.33
2018-12-29T20:45:17.322Z,28.30
2018-12-29T20:47:48.958Z,35.45
2018-12-29T20:50:17.434Z,28.95
2018-12-29T20:52:46.104Z,33.42
2018-12-29T20:55:14.777Z,28.98
2018-12-29T20:57:45.715Z,34.60
2018-12-29T21:00:15.794Z,27.80
2018-12-29T21:02:44.821Z,34.58
2018-12-29T21:05:14.989Z,37.13
2018-12-29T21:07:49.123Z,35.20
2018-12-29T21:10:23.870Z,31.45
2018-12-29T21:12:52.402Z,31.25
2018-12-29T21:15:20.942Z,39.05
2018-12-29T21:17:52.242Z,39.10
2018-12-29T21:20:20.811Z,36.98
2018-12-29T21:22:49.340Z,45.43
2018-12-29T21:28:07.054Z,37.30
2018-12-29T21:30:35.825Z,43.25
2018-12-29T21:33:04.525Z,42.70
2018-12-29T21:35:33.261Z,36.60
2018-12-29T21:38:01.991Z,42.58
2018-12-29T21:40:30.395Z,34.65
2018-12-29T21:42:58.781Z,45.17
2018-12-29T21:45:27.214Z,44.33
2018-12-29T21:47:55.607Z,31.73
2018-12-29T21:50:25.448Z,35.08
2018-12-29T21:52:54.205Z,33.08
2018-12-29T21:55:22.706Z,33.58
2018-12-29T21:57:51.346Z,37.05
2018-12-29T22:00:19.835Z,31.75
2018-12-29T22:02:48.768Z,35.05
2018-12-29T22:05:17.168Z,30.85
2018-12-29T22:07:45.585Z,32.35
2018-12-29T22:10:14.220Z,33.80
2018-12-29T22:12:42.625Z,26.37
2018-12-29T22:15:11.022Z,29.30
2018-12-29T22:17:39.413Z,39.30
2018-12-29T22:20:08.479Z,33.40
2018-12-29T22:22:37.214Z,31.42
2018-12-29T22:25:05.721Z,25.45
2018-12-29T22:27:34.154Z,23.95
2018-12-29T22:30:02.853Z,25.95
2018-12-29T22:32:31.261Z,23.85
2018-12-29T22:34:59.845Z,25.95
2018-12-29T22:37:28.309Z,31.45
2018-12-29T22:39:56.733Z,24.52
2018-12-29T22:42:26.450Z,28.92
2018-12-29T22:44:54.837Z,27.25
2018-12-29T22:47:23.774Z,29.05
2018-12-29T22:49:52.178Z,26.50
2018-12-29T22:52:20.594Z,23.32
2018-12-29T22:54:49.098Z,20.10
2018-12-29T22:57:19.086Z,18.50
2018-12-29T22:59:49.078Z,20.52
2018-12-29T23:02:17.498Z,18.73
2018-12-29T23:04:45.893Z,23.20
2018-12-29T23:07:14.969Z,16.67
2018-12-29T23:09:45.317Z,14.13
2018-12-29T23:12:13.714Z,25.92
2018-12-29T23:14:43.645Z,15.88
2018-12-29T23:17:12.070Z,35.68
2018-12-29T23:19:40.470Z,19.60
2018-12-29T23:22:08.874Z,22.77
2018-12-29T23:24:37.476Z,24.72
2018-12-29T23:27:05.917Z,28.30
2018-12-29T23:29:34.410Z,16.97
2018-12-29T23:32:02.805Z,14.95
2018-12-29T23:34:31.517Z,13.85
2018-12-29T23:36:59.917Z,17.40
2018-12-29T23:39:29.017Z,31.65
2018-12-29T23:41:58.033Z,13.03
2018-12-29T23:44:26.502Z,21.80
2018-12-29T23:46:54.897Z,18.77
2018-12-29T23:49:23.679Z,12.33
2018-12-29T23:51:52.445Z,14.70
2018-12-29T23:54:20.837Z,10.63
2018-12-29T23:56:49.740Z,12.25
2018-12-29T23:59:18.751Z,11.88
