createdAt,value
2023-03-20T00:01:58.732Z,99.90
2023-03-20T00:04:29.476Z,99.90
2023-03-20T00:06:57.703Z,99.90
2023-03-20T00:09:26.653Z,99.90
2023-03-20T00:11:56.638Z,99.90
2023-03-20T00:14:26.288Z,99.90
2023-03-20T00:16:54.366Z,99.90
2023-03-20T00:19:24.446Z,99.90
2023-03-20T00:21:55.382Z,99.90
2023-03-20T00:24:24.493Z,99.90
2023-03-20T00:26:54.035Z,99.90
2023-03-20T00:29:24.500Z,99.90
2023-03-20T00:31:53.274Z,99.90
2023-03-20T00:34:23.664Z,99.90
2023-03-20T00:36:53.465Z,99.90
2023-03-20T00:39:22.113Z,99.90
2023-03-20T00:41:52.676Z,99.90
2023-03-20T00:44:24.301Z,99.90
2023-03-20T00:46:55.143Z,99.90
2023-03-20T00:49:28.078Z,99.90
2023-03-20T09:06:58.779Z,99.90
2023-03-20T09:09:29.794Z,99.90
2023-03-20T09:11:58.236Z,99.90
2023-03-20T09:14:27.532Z,99.90
2023-03-20T09:16:56.197Z,99.90
2023-03-20T09:19:24.356Z,99.90
2023-03-20T09:21:52.342Z,99.90
2023-03-20T09:24:21.914Z,99.90
2023-03-20T09:26:50.781Z,99.90
2023-03-20T09:29:18.999Z,99.90
2023-03-20T09:31:47.151Z,99.90
2023-03-20T09:34:15.269Z,99.90
2023-03-20T09:36:43.413Z,99.90
2023-03-20T09:39:11.587Z,99.90
2023-03-20T09:41:55.887Z,99.90
2023-03-20T09:44:42.021Z,99.90
2023-03-20T09:47:21.145Z,99.90
2023-03-20T09:50:22.378Z,99.90
2023-03-20T09:52:58.496Z,99.90
2023-03-20T09:55:32.980Z,99.90
2023-03-20T09:58:08.423Z,99.90
2023-03-20T10:00:38.074Z,99.90
2023-03-20T10:03:10.920Z,99.90
2023-03-20T10:05:43.995Z,99.90
2023-03-20T10:08:16.965Z,99.90
2023-03-20T10:10:52.962Z,99.90
2023-03-20T10:13:49.390Z,99.90
2023-03-20T10:16:26.306Z,99.90
2023-03-20T10:19:05.276Z,99.90
2023-03-20T10:21:43.317Z,99.90
2023-03-20T10:24:19.620Z,99.90
2023-03-20T10:26:51.866Z,99.90
2023-03-20T10:29:30.878Z,99.90
2023-03-20T10:32:07.235Z,99.90
2023-03-20T10:34:49.704Z,99.90
2023-03-20T10:37:29.358Z,99.90
2023-03-20T10:40:05.941Z,99.90
2023-03-20T10:42:38.989Z,99.90
2023-03-20T10:45:24.794Z,99.90
2023-03-20T10:47:55.303Z,99.90
2023-03-20T10:50:27.604Z,99.90
2023-03-20T10:52:57.752Z,99.90
2023-03-20T10:55:29.462Z,99.90
2023-03-20T10:58:03.508Z,99.90
2023-03-20T11:00:34.224Z,99.90
2023-03-20T11:03:02.369Z,99.90
2023-03-20T11:05:32.944Z,99.90
2023-03-20T11:08:07.460Z,99.90
2023-03-20T11:10:37.454Z,99.90
2023-03-20T11:13:16.730Z,99.90
2023-03-20T11:15:47.138Z,96.20
2023-03-20T11:18:17.098Z,94.70
2023-03-20T11:20:48.638Z,92.00
2023-03-20T11:23:20.676Z,89.90
2023-03-20T11:25:53.357Z,91.10
2023-03-20T11:28:32.275Z,91.90
2023-03-20T11:31:05.566Z,92.30
2023-03-20T11:33:37.915Z,93.00
2023-03-20T11:36:13.344Z,93.90
2023-03-20T11:38:46.406Z,94.10
2023-03-20T11:41:19.919Z,94.80
2023-03-20T11:43:48.036Z,95.50
2023-03-20T11:46:17.464Z,95.10
2023-03-20T11:48:47.232Z,96.00
2023-03-20T11:51:18.106Z,96.40
2023-03-20T11:54:01.565Z,97.20
2023-03-20T11:56:31.934Z,97.10
2023-03-20T11:59:03.535Z,97.60
2023-03-20T12:01:44.776Z,96.90
2023-03-20T12:04:15.116Z,96.90
2023-03-20T12:06:47.402Z,97.30
2023-03-20T12:09:29.800Z,98.40
2023-03-20T12:12:02.701Z,98.10
2023-03-20T12:14:39.500Z,98.20
2023-03-20T12:17:29.439Z,98.90
2023-03-20T12:20:03.802Z,99.50
2023-03-20T12:22:37.003Z,99.90
2023-03-20T12:25:17.859Z,99.70
2023-03-20T12:27:51.587Z,99.90
2023-03-20T12:30:27.384Z,99.90
2023-03-20T12:33:04.060Z,99.30
2023-03-20T12:35:35.269Z,98.30
2023-03-20T12:38:03.953Z,98.90
2023-03-20T12:40:40.085Z,99.10
2023-03-20T12:43:17.053Z,99.00
2023-03-20T12:45:54.507Z,99.60
2023-03-20T12:48:42.000Z,99.90
2023-03-20T12:51:17.849Z,99.90
2023-03-20T12:53:56.246Z,99.90
2023-03-20T12:56:41.132Z,99.90
2023-03-20T12:59:16.515Z,99.90
2023-03-20T13:01:50.492Z,99.90
2023-03-20T13:04:44.008Z,99.90
2023-03-20T13:07:20.094Z,99.90
2023-03-20T13:10:10.827Z,99.90
2023-03-20T13:12:47.447Z,99.90
2023-03-20T13:15:26.294Z,99.90
2023-03-20T13:18:02.611Z,99.90
2023-03-20T13:20:35.221Z,99.90
2023-03-20T13:23:12.426Z,99.90
2023-03-20T13:26:03.600Z,99.90
2023-03-20T13:28:40.639Z,99.90
2023-03-20T13:31:21.282Z,99.90
2023-03-20T13:33:56.819Z,99.90
2023-03-20T13:36:40.682Z,99.90
2023-03-20T13:39:15.631Z,99.90
2023-03-20T13:41:45.762Z,99.90
2023-03-20T13:44:15.685Z,99.90
2023-03-20T13:46:46.934Z,99.90
2023-03-20T13:49:20.310Z,99.90
2023-03-20T13:51:57.938Z,99.90
2023-03-20T13:54:43.140Z,99.90
2023-03-20T13:57:20.823Z,99.90
2023-03-20T14:00:01.880Z,99.90
2023-03-20T14:02:37.240Z,99.90
2023-03-20T14:05:11.951Z,99.90
2023-03-20T14:07:44.974Z,99.90
2023-03-20T14:10:35.265Z,99.90
2023-03-20T14:13:07.182Z,99.90
2023-03-20T14:15:37.133Z,99.90
2023-03-20T14:18:06.676Z,99.80
2023-03-20T14:20:38.098Z,99.90
2023-03-20T14:23:08.821Z,99.90
2023-03-20T14:25:42.178Z,99.90
2023-03-20T14:28:28.537Z,99.90
2023-03-20T14:31:24.573Z,99.90
2023-03-20T14:34:01.577Z,99.90
2023-03-20T14:36:45.945Z,99.90
2023-03-20T14:39:27.166Z,99.90
2023-03-20T14:42:06.638Z,99.90
2023-03-20T14:44:55.809Z,99.90
2023-03-20T14:47:37.417Z,99.90
2023-03-20T14:50:15.490Z,99.90
2023-03-20T14:52:54.113Z,99.90
2023-03-20T14:55:35.871Z,99.90
2023-03-20T14:58:06.504Z,99.90
2023-03-20T15:00:46.977Z,99.90
2023-03-20T15:03:17.613Z,99.90
2023-03-20T15:05:46.430Z,99.90
2023-03-20T15:08:22.054Z,99.90
2023-03-20T15:10:53.937Z,99.90
2023-03-20T15:13:24.619Z,99.90
2023-03-20T15:15:55.147Z,99.90
2023-03-20T15:18:24.658Z,99.90
2023-03-20T15:20:52.961Z,99.90
2023-03-20T15:23:20.875Z,99.90
2023-03-20T15:25:51.855Z,99.90
2023-03-20T15:28:22.329Z,99.90
2023-03-20T15:30:53.623Z,99.90
2023-03-20T15:33:26.958Z,99.90
2023-03-20T15:35:55.031Z,99.90
2023-03-20T15:38:23.556Z,99.90
2023-03-20T15:40:53.662Z,99.90
2023-03-20T15:43:24.704Z,99.90
2023-03-20T15:46:14.302Z,99.90
2023-03-20T15:48:47.814Z,99.90
2023-03-20T15:51:16.154Z,99.90
2023-03-20T15:53:48.058Z,99.90
2023-03-20T15:56:20.952Z,99.90
2023-03-20T15:58:52.206Z,99.90
2023-03-20T16:01:22.118Z,99.90
2023-03-20T16:03:51.118Z,99.90
2023-03-20T16:06:21.938Z,99.90
2023-03-20T16:08:59.424Z,99.90
2023-03-20T16:11:38.086Z,99.90
2023-03-20T16:14:07.586Z,99.90
2023-03-20T16:16:37.530Z,99.90
2023-03-20T16:19:07.013Z,99.90
2023-03-20T16:21:38.609Z,99.90
2023-03-20T16:24:11.578Z,99.90
2023-03-20T16:26:44.011Z,99.90
2023-03-20T16:29:15.241Z,99.90
2023-03-20T16:31:49.092Z,99.90
2023-03-20T16:34:20.685Z,99.90
2023-03-20T16:36:55.022Z,99.90
2023-03-20T16:39:27.134Z,99.90
2023-03-20T16:42:10.846Z,99.90
2023-03-20T16:44:41.521Z,99.90
2023-03-20T16:47:23.430Z,99.90
2023-03-20T16:50:19.106Z,99.90
2023-03-20T16:52:49.554Z,99.90
2023-03-20T16:55:23.617Z,99.90
2023-03-20T16:57:56.902Z,99.90
2023-03-20T17:00:28.580Z,99.90
2023-03-20T17:03:13.810Z,99.90
2023-03-20T17:06:00.611Z,99.90
2023-03-20T17:08:31.959Z,99.90
2023-03-20T17:11:04.112Z,99.90
2023-03-20T17:13:34.060Z,99.90
2023-03-20T17:16:02.156Z,99.90
2023-03-20T17:18:30.949Z,99.90
2023-03-20T17:20:59.120Z,99.90
2023-03-20T17:23:27.065Z,99.90
2023-03-20T17:25:55.124Z,99.90
2023-03-20T17:28:25.726Z,99.90
2023-03-20T17:30:55.328Z,99.90
2023-03-20T17:33:23.288Z,99.90
2023-03-20T17:35:52.934Z,99.90
2023-03-20T17:38:23.180Z,99.90
2023-03-20T17:40:52.440Z,99.90
2023-03-20T17:43:21.360Z,99.90
2023-03-20T17:45:49.783Z,99.90
2023-03-20T17:48:21.129Z,99.90
2023-03-20T17:50:51.482Z,99.90
2023-03-20T17:53:21.133Z,99.90
2023-03-20T17:55:49.019Z,99.90
2023-03-20T17:58:18.399Z,99.90
2023-03-20T18:00:46.384Z,99.90
2023-03-20T18:03:15.476Z,99.90
2023-03-20T18:05:45.763Z,99.90
2023-03-20T18:08:20.021Z,99.90
2023-03-20T18:10:48.335Z,99.90
2023-03-20T18:13:18.573Z,99.90
2023-03-20T18:15:47.687Z,99.90
2023-03-20T18:18:15.990Z,99.90
2023-03-20T18:20:46.946Z,99.90
2023-03-20T18:23:15.894Z,99.90
2023-03-20T18:25:44.081Z,99.90
2023-03-20T18:28:15.018Z,99.90
2023-03-20T18:30:43.537Z,99.90
2023-03-20T18:33:11.586Z,99.90
2023-03-20T18:35:39.888Z,99.90
2023-03-20T18:38:12.710Z,99.90
2023-03-20T18:40:40.629Z,99.90
2023-03-20T18:43:08.530Z,99.90
2023-03-20T18:45:36.714Z,99.90
2023-03-20T18:48:04.794Z,99.90
2023-03-20T18:50:37.546Z,99.90
2023-03-20T18:53:06.900Z,99.90
2023-03-20T18:55:38.004Z,99.90
2023-03-20T18:58:06.611Z,99.90
2023-03-20T19:00:38.148Z,99.90
2023-03-20T19:03:07.526Z,99.90
2023-03-20T19:05:36.027Z,99.90
2023-03-20T19:08:04.790Z,99.90
2023-03-20T19:10:36.384Z,99.90
2023-03-20T19:13:08.132Z,99.90
2023-03-20T19:15:38.829Z,99.90
2023-03-20T19:18:08.269Z,99.90
2023-03-20T19:20:38.904Z,99.90
2023-03-20T19:23:08.910Z,99.90
2023-03-20T19:25:37.949Z,99.90
2023-03-20T19:28:09.644Z,99.90
2023-03-20T19:30:42.103Z,99.90
2023-03-20T19:33:10.997Z,99.90
2023-03-20T19:36:01.406Z,99.90
2023-03-20T19:38:27.009Z,99.90
2023-03-20T19:40:55.187Z,99.90
2023-03-20T19:43:24.525Z,99.90
2023-03-20T19:45:58.356Z,99.90
2023-03-20T19:48:46.060Z,99.90
2023-03-20T19:51:19.473Z,99.90
2023-03-20T19:53:48.609Z,99.90
2023-03-20T19:56:18.310Z,99.90
2023-03-20T19:58:48.284Z,99.90
2023-03-20T20:01:18.595Z,99.90
2023-03-20T20:03:47.193Z,99.90
2023-03-20T20:06:15.990Z,99.90
2023-03-20T20:08:48.724Z,99.90
2023-03-20T20:11:17.331Z,99.90
2023-03-20T20:14:07.071Z,99.90
2023-03-20T20:16:36.416Z,99.90
2023-03-20T20:19:05.113Z,99.90
2023-03-20T20:24:22.043Z,99.90
2023-03-20T20:26:55.582Z,99.90
2023-03-20T20:29:31.711Z,99.90
2023-03-20T20:32:02.009Z,99.90
2023-03-20T20:40:08.035Z,99.90
2023-03-20T20:42:37.247Z,99.90
2023-03-20T20:45:07.027Z,99.90
2023-03-20T20:47:36.805Z,99.90
2023-03-20T20:50:05.382Z,99.90
2023-03-20T20:52:40.286Z,99.90
2023-03-20T20:55:22.007Z,99.90
2023-03-20T20:57:51.549Z,99.90
2023-03-20T21:00:21.217Z,99.90
2023-03-20T21:02:51.036Z,99.90
2023-03-20T21:05:19.271Z,99.90
2023-03-20T21:07:49.663Z,99.90
2023-03-20T21:10:19.999Z,99.90
2023-03-20T21:12:58.908Z,99.90
2023-03-20T21:15:28.017Z,99.90
2023-03-20T21:18:01.583Z,99.90
2023-03-20T21:20:30.572Z,99.90
2023-03-20T21:22:59.101Z,99.90
2023-03-20T21:25:39.086Z,99.90
2023-03-20T21:28:07.701Z,99.90
2023-03-20T21:30:35.907Z,99.90
2023-03-20T21:33:05.738Z,99.90
2023-03-20T21:35:33.833Z,99.90
2023-03-20T21:38:47.651Z,99.90
2023-03-20T21:40:49.948Z,99.90
2023-03-20T21:43:17.877Z,99.90
2023-03-20T21:49:24.012Z,99.90
2023-03-20T22:00:31.677Z,99.90
2023-03-20T22:02:36.850Z,99.90
2023-03-20T22:05:48.601Z,99.90
2023-03-20T22:09:30.991Z,99.90
2023-03-20T22:17:29.925Z,99.90
2023-03-20T22:20:03.027Z,99.90
2023-03-20T22:23:06.844Z,99.90
2023-03-20T22:25:37.573Z,99.90
2023-03-20T22:28:15.762Z,99.90
2023-03-20T22:42:24.256Z,99.90
2023-03-20T22:47:16.928Z,99.90
2023-03-20T22:49:45.033Z,99.90
2023-03-20T22:52:26.633Z,99.90
2023-03-20T22:54:58.995Z,99.90
2023-03-20T22:57:40.214Z,99.90
2023-03-20T23:00:14.510Z,99.90
2023-03-20T23:02:43.070Z,99.90
2023-03-20T23:05:11.635Z,99.90
2023-03-20T23:07:39.867Z,99.90
2023-03-20T23:10:13.239Z,99.90
2023-03-20T23:12:43.967Z,99.90
2023-03-20T23:15:12.589Z,99.90
2023-03-20T23:17:40.632Z,99.90
2023-03-20T23:20:13.229Z,99.90
2023-03-20T23:22:43.140Z,99.90
2023-03-20T23:25:20.667Z,99.90
2023-03-20T23:27:55.716Z,99.90
2023-03-20T23:30:27.530Z,99.90
2023-03-20T23:32:58.886Z,99.90
2023-03-20T23:35:26.916Z,99.90
2023-03-20T23:37:54.818Z,99.90
2023-03-20T23:40:24.354Z,99.90
2023-03-20T23:42:52.261Z,99.90
2023-03-20T23:45:21.368Z,99.90
2023-03-20T23:47:49.702Z,99.90
2023-03-20T23:53:19.380Z,99.90
2023-03-20T23:55:51.168Z,99.90
2023-03-20T23:58:20.326Z,99.90
