createdAt,value
2019-05-28T00:01:06.695Z,99.90
2019-05-28T00:03:38.382Z,99.90
2019-05-28T00:06:09.735Z,99.90
2019-05-28T00:08:41.639Z,99.90
2019-05-28T00:11:12.882Z,99.90
2019-05-28T00:13:44.445Z,99.90
2019-05-28T00:16:15.635Z,99.90
2019-05-28T00:18:46.781Z,99.90
2019-05-28T00:21:17.958Z,99.90
2019-05-28T00:23:49.229Z,99.90
2019-05-28T00:26:20.482Z,99.90
2019-05-28T00:28:51.978Z,99.90
2019-05-28T00:31:23.326Z,99.90
2019-05-28T00:33:54.642Z,99.90
2019-05-28T00:36:25.771Z,99.90
2019-05-28T00:38:57.152Z,99.90
2019-05-28T00:41:28.817Z,99.90
2019-05-28T00:44:00.023Z,99.90
2019-05-28T00:46:31.751Z,99.90
2019-05-28T00:49:03.108Z,99.90
2019-05-28T00:51:35.697Z,99.90
2019-05-28T00:54:07.075Z,99.90
2019-05-28T00:56:39.391Z,99.90
2019-05-28T00:59:11.656Z,99.90
2019-05-28T01:01:42.969Z,99.90
2019-05-28T01:04:14.738Z,99.90
2019-05-28T01:06:46.426Z,99.90
2019-05-28T01:09:17.727Z,99.90
2019-05-28T01:11:48.845Z,99.90
2019-05-28T01:14:20.141Z,99.90
2019-05-28T01:16:51.350Z,99.90
2019-05-28T01:19:22.860Z,99.90
2019-05-28T01:21:54.105Z,99.90
2019-05-28T01:24:25.491Z,99.90
2019-05-28T01:26:56.655Z,99.90
2019-05-28T01:29:27.831Z,99.90
2019-05-28T01:31:59.098Z,99.90
2019-05-28T01:34:30.326Z,99.90
2019-05-28T01:37:01.995Z,99.90
2019-05-28T01:39:33.106Z,99.90
2019-05-28T01:42:04.612Z,99.90
2019-05-28T01:44:35.727Z,99.90
2019-05-28T01:47:06.937Z,99.90
2019-05-28T01:49:38.160Z,99.90
2019-05-28T01:52:09.775Z,99.90
2019-05-28T01:54:41.061Z,99.90
2019-05-28T01:57:12.600Z,99.90
2019-05-28T01:59:44.213Z,99.90
2019-05-28T02:02:15.532Z,99.90
2019-05-28T02:04:46.932Z,99.90
2019-05-28T02:07:18.618Z,99.90
2019-05-28T02:09:50.154Z,99.90
2019-05-28T02:12:21.450Z,99.90
2019-05-28T02:14:53.077Z,99.90
2019-05-28T02:17:24.267Z,99.90
2019-05-28T02:19:55.725Z,99.90
2019-05-28T02:22:27.140Z,99.90
2019-05-28T02:24:58.345Z,99.90
2019-05-28T02:27:29.466Z,99.90
2019-05-28T02:30:01.102Z,99.90
2019-05-28T02:32:32.390Z,99.90
2019-05-28T02:35:04.033Z,99.90
2019-05-28T02:37:35.164Z,99.90
2019-05-28T02:40:07.754Z,99.90
2019-05-28T02:42:39.320Z,99.90
2019-05-28T02:45:11.987Z,99.90
2019-05-28T02:47:43.844Z,99.90
2019-05-28T02:50:17.391Z,99.90
2019-05-28T02:52:49.548Z,99.90
2019-05-28T02:55:20.915Z,99.90
2019-05-28T02:57:52.539Z,99.90
2019-05-28T03:00:24.237Z,99.90
2019-05-28T03:02:58.585Z,99.90
2019-05-28T03:05:32.513Z,99.90
2019-05-28T03:08:05.373Z,99.90
2019-05-28T03:11:01.339Z,99.90
2019-05-28T03:13:11.785Z,99.90
2019-05-28T03:15:47.492Z,99.90
2019-05-28T03:18:22.798Z,99.90
2019-05-28T03:20:57.103Z,99.90
2019-05-28T03:23:31.382Z,99.90
2019-05-28T03:26:03.060Z,99.90
2019-05-28T03:28:34.601Z,99.90
2019-05-28T03:31:06.791Z,99.90
2019-05-28T03:33:38.147Z,99.90
2019-05-28T03:36:12.918Z,99.90
2019-05-28T03:38:46.644Z,99.90
2019-05-28T03:41:18.542Z,99.90
2019-05-28T03:43:49.724Z,99.90
2019-05-28T03:46:21.028Z,99.90
2019-05-28T03:48:52.175Z,99.90
2019-05-28T03:51:23.664Z,99.90
2019-05-28T03:53:54.855Z,99.90
2019-05-28T03:56:26.547Z,99.90
2019-05-28T03:58:57.810Z,99.90
2019-05-28T04:01:29.499Z,99.90
2019-05-28T04:04:00.924Z,99.90
2019-05-28T04:06:32.231Z,99.90
2019-05-28T04:09:03.446Z,99.90
2019-05-28T04:11:44.434Z,99.90
2019-05-28T04:14:07.769Z,99.90
2019-05-28T04:16:38.898Z,99.90
2019-05-28T04:19:10.184Z,99.90
2019-05-28T04:21:41.329Z,99.90
2019-05-28T04:24:12.771Z,99.90
2019-05-28T04:26:44.122Z,99.90
2019-05-28T04:29:15.399Z,99.90
2019-05-28T04:31:46.588Z,99.90
2019-05-28T04:34:17.798Z,99.90
2019-05-28T04:36:48.982Z,99.90
2019-05-28T04:39:20.263Z,99.90
2019-05-28T04:41:51.558Z,99.90
2019-05-28T04:44:23.081Z,99.90
2019-05-28T04:47:01.215Z,99.90
2019-05-28T04:49:32.624Z,99.90
2019-05-28T04:52:04.280Z,99.90
2019-05-28T04:54:35.868Z,99.90
2019-05-28T04:57:07.564Z,99.90
2019-05-28T04:59:38.972Z,99.90
2019-05-28T05:02:10.246Z,99.90
2019-05-28T05:04:41.564Z,99.90
2019-05-28T05:07:13.137Z,99.90
2019-05-28T05:09:44.397Z,99.90
2019-05-28T05:12:15.958Z,99.90
2019-05-28T05:14:47.499Z,99.90
2019-05-28T05:17:18.767Z,99.90
2019-05-28T05:19:50.480Z,99.90
2019-05-28T05:22:21.698Z,99.90
2019-05-28T05:24:52.869Z,99.90
2019-05-28T05:27:24.079Z,99.90
2019-05-28T05:29:55.438Z,99.90
2019-05-28T05:32:27.855Z,99.90
2019-05-28T05:34:59.193Z,99.90
2019-05-28T05:37:30.467Z,99.90
2019-05-28T05:40:01.718Z,99.90
2019-05-28T05:42:33.449Z,99.90
2019-05-28T05:45:07.614Z,99.90
2019-05-28T05:47:38.540Z,99.90
2019-05-28T05:50:10.101Z,99.90
2019-05-28T05:52:41.686Z,99.90
2019-05-28T05:55:13.152Z,99.90
2019-05-28T05:57:44.747Z,99.90
2019-05-28T06:00:17.384Z,99.90
2019-05-28T06:02:48.638Z,99.90
2019-05-28T06:05:19.910Z,99.90
2019-05-28T06:07:51.035Z,99.90
2019-05-28T06:10:22.329Z,99.90
2019-05-28T06:12:53.724Z,99.90
2019-05-28T06:15:24.946Z,99.90
2019-05-28T06:17:56.453Z,99.90
2019-05-28T06:20:27.810Z,99.90
2019-05-28T06:22:59.160Z,99.90
2019-05-28T06:25:30.499Z,99.90
2019-05-28T06:28:01.730Z,99.90
2019-05-28T06:30:32.997Z,99.90
2019-05-28T06:33:04.749Z,99.90
2019-05-28T06:35:36.363Z,99.90
2019-05-28T06:38:07.729Z,99.90
2019-05-28T06:40:39.106Z,99.90
2019-05-28T06:43:10.640Z,99.90
2019-05-28T06:45:42.080Z,99.90
2019-05-28T06:48:13.699Z,99.90
2019-05-28T06:50:44.993Z,99.90
2019-05-28T06:53:16.097Z,99.90
2019-05-28T06:55:47.388Z,99.90
2019-05-28T06:58:19.011Z,99.90
2019-05-28T07:00:50.261Z,99.90
2019-05-28T07:03:21.505Z,99.90
2019-05-28T07:06:06.268Z,99.90
2019-05-28T07:08:26.084Z,99.90
2019-05-28T07:10:58.602Z,99.90
2019-05-28T07:13:30.154Z,99.90
2019-05-28T07:16:01.496Z,99.90
2019-05-28T07:18:32.866Z,99.90
2019-05-28T07:21:04.438Z,99.90
2019-05-28T07:23:36.118Z,99.60
2019-05-28T07:26:07.422Z,97.70
2019-05-28T07:28:38.703Z,96.60
2019-05-28T07:31:09.969Z,95.50
2019-05-28T07:33:41.218Z,97.40
2019-05-28T07:36:12.640Z,97.30
2019-05-28T07:38:43.799Z,96.20
2019-05-28T07:41:15.078Z,96.80
2019-05-28T07:43:46.601Z,97.30
2019-05-28T07:46:17.760Z,97.10
2019-05-28T07:48:49.402Z,98.20
2019-05-28T07:51:20.804Z,96.80
2019-05-28T07:53:52.780Z,94.80
2019-05-28T07:56:24.013Z,92.50
2019-05-28T07:58:55.207Z,91.10
2019-05-28T08:01:26.617Z,90.60
2019-05-28T08:03:57.936Z,92.10
2019-05-28T08:06:29.111Z,93.00
2019-05-28T08:09:00.346Z,93.60
2019-05-28T08:11:31.951Z,93.70
2019-05-28T08:14:03.287Z,92.50
2019-05-28T08:16:35.197Z,91.30
2019-05-28T08:19:08.846Z,88.40
2019-05-28T08:21:39.539Z,85.20
2019-05-28T08:24:10.731Z,77.80
2019-05-28T08:26:41.996Z,77.10
2019-05-28T08:29:13.380Z,79.60
2019-05-28T08:31:45.281Z,81.00
2019-05-28T08:34:19.366Z,79.80
2019-05-28T08:37:04.437Z,78.90
2019-05-28T08:39:22.402Z,73.30
2019-05-28T08:41:53.838Z,71.80
2019-05-28T08:44:25.101Z,70.10
2019-05-28T08:46:57.274Z,69.50
2019-05-28T08:49:28.769Z,69.70
2019-05-28T08:52:00.098Z,70.70
2019-05-28T08:54:33.157Z,73.80
2019-05-28T08:57:04.948Z,73.20
2019-05-28T08:59:36.217Z,72.70
2019-05-28T09:02:26.003Z,71.80
2019-05-28T09:04:40.449Z,68.90
2019-05-28T09:07:11.691Z,68.60
2019-05-28T09:10:02.127Z,66.30
2019-05-28T09:12:33.825Z,65.90
2019-05-28T09:15:05.566Z,63.30
2019-05-28T09:17:36.736Z,62.50
2019-05-28T09:20:08.160Z,64.70
2019-05-28T09:22:39.715Z,65.40
2019-05-28T09:25:11.193Z,64.60
2019-05-28T09:27:42.391Z,65.90
2019-05-28T09:30:14.854Z,66.20
2019-05-28T09:32:46.120Z,67.00
2019-05-28T09:35:17.547Z,65.80
2019-05-28T09:37:48.922Z,66.20
2019-05-28T09:40:20.687Z,64.10
2019-05-28T09:42:52.064Z,62.60
2019-05-28T09:45:23.666Z,61.30
2019-05-28T09:47:55.413Z,64.90
2019-05-28T09:50:31.110Z,65.60
2019-05-28T09:52:59.823Z,71.20
2019-05-28T09:55:31.094Z,78.30
2019-05-28T09:58:02.400Z,90.10
2019-05-28T10:00:36.811Z,95.00
2019-05-28T10:03:08.515Z,99.70
2019-05-28T10:05:39.841Z,99.90
2019-05-28T10:08:11.156Z,99.90
2019-05-28T10:10:42.523Z,99.90
2019-05-28T10:13:13.894Z,99.90
2019-05-28T10:15:45.597Z,99.90
2019-05-28T10:18:17.156Z,99.90
2019-05-28T10:20:48.246Z,97.10
2019-05-28T10:23:19.549Z,94.10
2019-05-28T10:25:50.872Z,89.80
2019-05-28T10:28:22.179Z,84.70
2019-05-28T10:30:53.455Z,85.40
2019-05-28T10:33:24.862Z,86.30
2019-05-28T10:35:56.116Z,86.50
2019-05-28T10:38:27.566Z,89.50
2019-05-28T10:40:58.925Z,91.00
2019-05-28T10:43:30.269Z,90.20
2019-05-28T10:46:01.585Z,88.70
2019-05-28T10:48:33.748Z,87.40
2019-05-28T10:51:05.081Z,89.00
2019-05-28T10:53:36.359Z,89.40
2019-05-28T10:56:07.564Z,89.20
2019-05-28T10:58:39.264Z,89.00
2019-05-28T11:01:10.916Z,90.10
2019-05-28T11:03:42.595Z,91.40
2019-05-28T11:06:13.952Z,92.60
2019-05-28T11:08:45.251Z,94.00
2019-05-28T11:11:16.443Z,94.90
2019-05-28T11:13:53.133Z,93.30
2019-05-28T11:16:20.764Z,94.90
2019-05-28T11:18:51.904Z,97.20
2019-05-28T11:21:22.995Z,99.90
2019-05-28T11:23:54.282Z,99.90
2019-05-28T11:26:25.545Z,99.90
2019-05-28T11:28:56.756Z,99.90
2019-05-28T11:31:28.310Z,99.90
2019-05-28T11:33:59.780Z,99.90
2019-05-28T11:36:31.028Z,99.90
2019-05-28T11:39:02.329Z,99.90
2019-05-28T11:41:42.222Z,99.90
2019-05-28T11:44:07.013Z,99.90
2019-05-28T11:46:38.390Z,99.90
2019-05-28T11:49:09.655Z,99.90
2019-05-28T11:51:40.862Z,99.90
2019-05-28T11:54:12.179Z,99.90
2019-05-28T11:56:46.100Z,99.90
2019-05-28T11:59:16.471Z,99.90
2019-05-28T12:01:49.058Z,99.90
2019-05-28T12:04:21.067Z,99.90
2019-05-28T12:06:52.692Z,99.90
2019-05-28T12:09:23.913Z,99.90
2019-05-28T12:11:55.291Z,99.90
2019-05-28T12:14:26.577Z,99.90
2019-05-28T12:16:57.906Z,99.90
2019-05-28T12:19:29.267Z,99.90
2019-05-28T12:22:00.620Z,99.90
2019-05-28T12:24:32.259Z,99.90
2019-05-28T12:27:04.068Z,99.90
2019-05-28T12:29:50.970Z,99.90
2019-05-28T12:32:10.365Z,99.90
2019-05-28T12:34:42.274Z,99.90
2019-05-28T12:37:13.574Z,99.90
2019-05-28T12:39:44.805Z,99.90
2019-05-28T12:42:16.339Z,99.00
2019-05-28T12:44:47.646Z,99.50
2019-05-28T12:47:18.978Z,99.60
2019-05-28T12:49:50.215Z,99.50
2019-05-28T12:52:21.489Z,99.90
2019-05-28T12:54:52.935Z,99.70
2019-05-28T12:57:24.307Z,99.90
2019-05-28T12:59:55.490Z,99.20
2019-05-28T13:02:26.691Z,99.60
2019-05-28T13:04:58.260Z,99.90
2019-05-28T13:07:29.712Z,98.90
2019-05-28T13:10:00.867Z,97.50
2019-05-28T13:12:32.065Z,97.90
2019-05-28T13:15:03.254Z,97.10
2019-05-28T13:17:34.769Z,97.30
2019-05-28T13:20:06.543Z,96.40
2019-05-28T13:22:38.228Z,96.20
2019-05-28T13:25:10.322Z,97.10
2019-05-28T13:27:41.581Z,96.70
2019-05-28T13:30:15.127Z,96.40
2019-05-28T13:32:46.430Z,96.80
2019-05-28T13:35:18.925Z,95.50
2019-05-28T13:37:50.129Z,95.40
2019-05-28T13:40:22.415Z,96.10
2019-05-28T13:42:53.748Z,95.20
2019-05-28T13:45:25.084Z,95.70
2019-05-28T13:47:56.671Z,96.70
2019-05-28T13:50:29.535Z,97.00
2019-05-28T13:53:00.978Z,98.10
2019-05-28T13:55:32.401Z,98.20
2019-05-28T13:58:03.664Z,98.40
2019-05-28T14:00:35.191Z,99.40
2019-05-28T14:03:06.801Z,99.10
2019-05-28T14:05:38.069Z,98.20
2019-05-28T14:08:09.341Z,99.20
2019-05-28T14:10:40.872Z,98.90
2019-05-28T14:13:11.992Z,98.40
2019-05-28T14:15:43.355Z,98.60
2019-05-28T14:18:15.009Z,98.20
2019-05-28T14:20:46.978Z,98.40
2019-05-28T14:23:18.223Z,97.30
2019-05-28T14:25:49.853Z,97.00
2019-05-28T14:28:21.639Z,96.40
2019-05-28T14:31:00.027Z,97.10
2019-05-28T14:33:26.399Z,97.00
2019-05-28T14:35:57.713Z,96.40
2019-05-28T14:38:29.216Z,96.90
2019-05-28T14:41:01.179Z,97.90
2019-05-28T14:43:32.715Z,99.00
2019-05-28T14:46:03.971Z,99.90
2019-05-28T14:48:35.315Z,99.90
2019-05-28T14:51:06.585Z,99.90
2019-05-28T14:53:37.783Z,99.90
2019-05-28T14:56:09.225Z,99.90
2019-05-28T14:58:40.439Z,99.90
2019-05-28T15:01:11.699Z,99.90
2019-05-28T15:03:43.383Z,99.90
2019-05-28T15:06:14.714Z,99.90
2019-05-28T15:08:45.857Z,99.90
2019-05-28T15:11:17.130Z,99.90
2019-05-28T15:13:48.618Z,99.90
2019-05-28T15:16:19.871Z,99.90
2019-05-28T15:18:51.173Z,99.90
2019-05-28T15:21:22.621Z,99.90
2019-05-28T15:23:53.800Z,99.90
2019-05-28T15:26:24.987Z,99.90
2019-05-28T15:28:56.276Z,99.90
2019-05-28T15:31:27.558Z,99.90
2019-05-28T15:33:58.915Z,99.90
2019-05-28T15:36:30.505Z,99.90
2019-05-28T15:39:01.680Z,99.90
2019-05-28T15:41:32.784Z,99.90
2019-05-28T15:44:04.439Z,99.90
2019-05-28T15:46:36.135Z,99.90
2019-05-28T15:49:07.471Z,99.90
2019-05-28T15:51:38.763Z,99.90
2019-05-28T15:54:10.097Z,99.90
2019-05-28T15:56:41.719Z,99.90
2019-05-28T15:59:13.467Z,99.90
2019-05-28T16:01:45.068Z,99.90
2019-05-28T16:04:16.566Z,99.90
2019-05-28T16:06:48.024Z,99.90
2019-05-28T16:09:19.732Z,99.90
2019-05-28T16:11:50.945Z,99.90
2019-05-28T16:14:22.144Z,99.90
2019-05-28T16:16:53.449Z,99.90
2019-05-28T16:19:25.116Z,99.90
2019-05-28T16:21:56.384Z,99.90
2019-05-28T16:24:27.852Z,99.90
2019-05-28T16:26:59.015Z,99.90
2019-05-28T16:29:30.406Z,99.90
2019-05-28T16:32:01.734Z,99.90
2019-05-28T16:34:32.960Z,99.90
2019-05-28T16:37:04.430Z,99.90
2019-05-28T16:39:36.612Z,99.90
2019-05-28T16:42:07.849Z,99.90
2019-05-28T16:44:39.344Z,99.90
2019-05-28T16:47:17.674Z,99.90
2019-05-28T16:49:44.016Z,99.90
2019-05-28T16:52:15.449Z,99.90
2019-05-28T16:54:46.735Z,99.90
2019-05-28T16:57:17.980Z,99.90
2019-05-28T16:59:49.175Z,99.90
2019-05-28T17:02:20.515Z,99.90
2019-05-28T17:04:51.716Z,99.90
2019-05-28T17:07:23.391Z,99.90
2019-05-28T17:09:54.514Z,99.90
2019-05-28T17:12:25.626Z,99.90
2019-05-28T17:14:57.245Z,99.90
2019-05-28T17:17:28.509Z,99.90
2019-05-28T17:19:59.833Z,99.90
2019-05-28T17:22:31.436Z,99.90
2019-05-28T17:25:03.031Z,99.90
2019-05-28T17:27:34.705Z,99.90
2019-05-28T17:30:17.855Z,99.90
2019-05-28T17:32:40.395Z,99.90
2019-05-28T17:35:12.921Z,99.90
2019-05-28T17:37:44.575Z,99.90
2019-05-28T17:40:21.898Z,99.90
2019-05-28T17:42:49.567Z,99.90
2019-05-28T17:45:21.435Z,99.90
2019-05-28T17:47:52.794Z,99.90
2019-05-28T17:50:24.521Z,99.90
2019-05-28T17:52:56.383Z,99.90
2019-05-28T17:55:27.863Z,99.90
2019-05-28T17:57:59.143Z,99.90
2019-05-28T18:00:30.417Z,99.90
2019-05-28T18:03:01.985Z,99.90
2019-05-28T18:05:33.828Z,99.90
2019-05-28T18:08:05.183Z,99.90
2019-05-28T18:10:36.475Z,99.90
2019-05-28T18:13:07.842Z,99.90
2019-05-28T18:15:39.125Z,99.90
2019-05-28T18:18:10.785Z,99.90
2019-05-28T18:20:42.083Z,99.90
2019-05-28T18:23:13.328Z,99.90
2019-05-28T18:25:44.626Z,99.90
2019-05-28T18:28:16.115Z,99.90
2019-05-28T18:30:47.395Z,99.90
2019-05-28T18:33:18.691Z,99.90
2019-05-28T18:35:49.892Z,99.90
2019-05-28T18:38:21.012Z,99.90
2019-05-28T18:40:53.169Z,99.90
2019-05-28T18:43:24.897Z,99.90
2019-05-28T18:45:56.170Z,99.90
2019-05-28T18:48:27.391Z,99.90
2019-05-28T18:50:58.669Z,99.90
2019-05-28T18:53:29.968Z,99.90
2019-05-28T18:56:16.500Z,99.90
2019-05-28T18:58:35.849Z,99.90
2019-05-28T19:01:07.319Z,99.90
2019-05-28T19:03:38.476Z,99.90
2019-05-28T19:06:09.732Z,99.90
2019-05-28T19:08:41.153Z,99.90
2019-05-28T19:11:12.349Z,99.90
2019-05-28T19:13:44.548Z,99.90
2019-05-28T19:16:15.885Z,99.90
2019-05-28T19:18:46.968Z,99.90
2019-05-28T19:21:18.393Z,99.90
2019-05-28T19:23:49.758Z,99.90
2019-05-28T19:26:20.934Z,99.90
2019-05-28T19:28:52.037Z,99.90
2019-05-28T19:31:23.277Z,99.90
2019-05-28T19:33:54.952Z,99.90
2019-05-28T19:36:26.660Z,99.90
2019-05-28T19:38:59.898Z,99.90
2019-05-28T19:41:31.077Z,99.90
2019-05-28T19:44:02.285Z,99.90
2019-05-28T19:46:33.844Z,99.90
2019-05-28T19:49:05.406Z,99.90
2019-05-28T19:51:36.736Z,99.90
2019-05-28T19:54:07.994Z,99.90
2019-05-28T19:56:39.244Z,99.90
2019-05-28T19:59:10.435Z,99.90
2019-05-28T20:01:41.654Z,99.90
2019-05-28T20:04:13.181Z,99.90
2019-05-28T20:06:44.429Z,99.90
2019-05-28T20:09:17.381Z,99.90
2019-05-28T20:11:48.571Z,99.90
2019-05-28T20:14:19.704Z,99.90
2019-05-28T20:16:51.324Z,99.90
2019-05-28T20:19:22.401Z,99.90
2019-05-28T20:21:55.318Z,99.90
2019-05-28T20:24:27.003Z,99.90
2019-05-28T20:26:58.119Z,99.90
2019-05-28T20:29:29.303Z,99.90
2019-05-28T20:32:01.149Z,99.90
2019-05-28T20:34:32.639Z,99.90
2019-05-28T20:37:03.752Z,99.90
2019-05-28T20:39:35.282Z,99.90
2019-05-28T20:42:08.107Z,99.90
2019-05-28T20:44:39.436Z,99.90
2019-05-28T20:47:11.010Z,99.90
2019-05-28T20:49:42.249Z,99.90
2019-05-28T20:52:13.584Z,99.90
2019-05-28T20:54:44.779Z,99.90
2019-05-28T20:57:16.121Z,99.90
2019-05-28T20:59:47.421Z,99.90
2019-05-28T21:02:19.352Z,99.90
2019-05-28T21:04:50.923Z,99.90
2019-05-28T21:07:22.437Z,99.90
2019-05-28T21:09:54.559Z,99.90
2019-05-28T21:12:25.760Z,99.90
2019-05-28T21:14:56.942Z,99.90
2019-05-28T21:17:28.119Z,99.90
2019-05-28T21:19:59.481Z,99.90
2019-05-28T21:22:30.574Z,99.90
2019-05-28T21:25:01.921Z,99.90
2019-05-28T21:27:33.074Z,99.90
2019-05-28T21:30:05.750Z,99.90
2019-05-28T21:32:36.955Z,99.90
2019-05-28T21:35:08.411Z,99.90
2019-05-28T21:37:39.576Z,99.90
2019-05-28T21:40:11.517Z,99.90
2019-05-28T21:42:56.489Z,99.90
2019-05-28T21:45:17.205Z,99.90
2019-05-28T21:47:48.418Z,99.90
2019-05-28T21:50:20.102Z,99.90
2019-05-28T21:52:51.343Z,99.90
2019-05-28T21:55:22.682Z,99.90
2019-05-28T21:57:53.841Z,99.90
2019-05-28T22:00:44.244Z,99.90
2019-05-28T22:03:16.843Z,99.90
2019-05-28T22:05:48.151Z,99.90
2019-05-28T22:08:19.258Z,99.90
2019-05-28T22:10:50.529Z,99.90
2019-05-28T22:13:22.813Z,99.90
2019-05-28T22:15:54.250Z,99.90
2019-05-28T22:18:25.484Z,99.90
2019-05-28T22:20:58.109Z,99.90
2019-05-28T22:23:29.314Z,99.90
2019-05-28T22:26:00.864Z,99.90
2019-05-28T22:28:32.469Z,99.90
2019-05-28T22:31:03.900Z,99.90
2019-05-28T22:33:35.685Z,99.90
2019-05-28T22:36:07.557Z,99.90
2019-05-28T22:38:38.804Z,99.90
2019-05-28T22:41:10.052Z,99.90
2019-05-28T22:43:41.666Z,99.90
2019-05-28T22:46:12.843Z,99.90
2019-05-28T22:48:44.401Z,99.90
2019-05-28T22:51:15.775Z,99.90
2019-05-28T22:53:47.369Z,99.90
2019-05-28T22:56:18.905Z,99.90
2019-05-28T22:58:49.990Z,99.90
2019-05-28T23:01:21.256Z,99.90
2019-05-28T23:03:52.721Z,99.90
2019-05-28T23:06:23.993Z,99.90
2019-05-28T23:08:55.160Z,99.90
2019-05-28T23:11:26.290Z,99.90
2019-05-28T23:13:57.452Z,99.90
2019-05-28T23:16:28.753Z,99.90
2019-05-28T23:19:00.419Z,99.90
2019-05-28T23:21:31.835Z,99.90
2019-05-28T23:24:03.210Z,99.90
2019-05-28T23:26:34.483Z,99.90
2019-05-28T23:29:05.873Z,99.90
2019-05-28T23:31:37.096Z,99.90
2019-05-28T23:34:08.411Z,99.90
2019-05-28T23:36:39.999Z,99.90
2019-05-28T23:39:11.183Z,99.90
2019-05-28T23:41:42.677Z,99.90
2019-05-28T23:44:13.971Z,99.90
2019-05-28T23:46:45.263Z,99.90
2019-05-28T23:49:18.078Z,99.90
2019-05-28T23:51:49.632Z,99.90
2019-05-28T23:54:20.819Z,99.90
2019-05-28T23:56:52.003Z,99.90
2019-05-28T23:59:23.337Z,99.90
