createdAt,value
2018-08-28T00:00:36.862Z,16.20
2018-08-28T00:03:06.327Z,16.20
2018-08-28T00:05:35.557Z,16.20
2018-08-28T00:08:05.037Z,16.20
2018-08-28T00:10:34.366Z,16.10
2018-08-28T00:13:03.607Z,16.20
2018-08-28T00:15:32.865Z,16.20
2018-08-28T00:18:02.202Z,16.20
2018-08-28T00:20:31.528Z,16.10
2018-08-28T00:23:00.734Z,16.10
2018-08-28T00:25:30.009Z,16.10
2018-08-28T00:27:59.285Z,16.10
2018-08-28T00:30:28.572Z,16.00
2018-08-28T00:32:57.800Z,16.10
2018-08-28T00:35:27.023Z,16.10
2018-08-28T00:37:56.229Z,16.10
2018-08-28T00:40:25.497Z,16.10
2018-08-28T00:42:54.696Z,16.10
2018-08-28T00:45:23.913Z,16.10
2018-08-28T00:47:53.177Z,16.10
2018-08-28T00:50:22.517Z,16.10
2018-08-28T00:52:51.723Z,16.10
2018-08-28T00:55:20.974Z,16.20
2018-08-28T00:57:50.182Z,16.20
2018-08-28T01:00:19.446Z,16.30
2018-08-28T01:02:48.671Z,16.20
2018-08-28T01:05:17.941Z,16.30
2018-08-28T01:07:47.238Z,16.30
2018-08-28T01:10:16.486Z,16.20
2018-08-28T01:12:45.695Z,16.20
2018-08-28T01:15:14.888Z,16.20
2018-08-28T01:17:44.096Z,16.10
2018-08-28T01:20:13.285Z,16.20
2018-08-28T01:22:42.505Z,16.20
2018-08-28T01:25:11.793Z,16.30
2018-08-28T01:27:41.021Z,16.30
2018-08-28T01:30:10.225Z,16.40
2018-08-28T01:32:39.454Z,16.30
2018-08-28T01:35:08.666Z,16.30
2018-08-28T01:37:37.881Z,16.30
2018-08-28T01:40:07.209Z,16.20
2018-08-28T01:42:36.427Z,16.20
2018-08-28T01:45:05.864Z,16.20
2018-08-28T01:47:35.077Z,16.20
2018-08-28T01:50:04.299Z,16.20
2018-08-28T01:52:33.516Z,16.20
2018-08-28T01:55:02.724Z,16.20
2018-08-28T01:57:32.005Z,16.10
2018-08-28T02:00:01.238Z,16.00
2018-08-28T02:02:30.519Z,15.80
2018-08-28T02:04:59.906Z,15.80
2018-08-28T02:07:29.160Z,15.70
2018-08-28T02:09:58.395Z,15.70
2018-08-28T02:12:27.641Z,15.60
2018-08-28T02:14:56.860Z,15.60
2018-08-28T02:17:26.239Z,15.60
2018-08-28T02:19:55.453Z,15.50
2018-08-28T02:22:24.660Z,15.50
2018-08-28T02:24:53.871Z,15.40
2018-08-28T02:27:23.103Z,15.30
2018-08-28T02:29:52.345Z,15.40
2018-08-28T02:32:21.600Z,15.30
2018-08-28T02:34:50.972Z,15.30
2018-08-28T02:37:20.283Z,15.40
2018-08-28T02:39:49.553Z,15.40
2018-08-28T02:42:18.845Z,15.40
2018-08-28T02:44:48.071Z,15.50
2018-08-28T02:47:17.293Z,15.50
2018-08-28T02:49:46.524Z,15.50
2018-08-28T02:52:15.762Z,15.40
2018-08-28T02:54:45.062Z,15.30
2018-08-28T02:57:14.295Z,15.30
2018-08-28T02:59:43.555Z,15.30
2018-08-28T03:02:12.786Z,15.30
2018-08-28T03:04:42.040Z,15.40
2018-08-28T03:07:11.285Z,15.40
2018-08-28T03:09:40.456Z,15.50
2018-08-28T03:12:09.676Z,15.60
2018-08-28T03:14:38.880Z,15.50
2018-08-28T03:17:08.177Z,15.40
2018-08-28T03:19:37.381Z,15.40
2018-08-28T03:22:06.638Z,15.40
2018-08-28T03:24:35.863Z,15.50
2018-08-28T03:27:05.173Z,15.50
2018-08-28T03:29:34.372Z,15.60
2018-08-28T03:32:03.636Z,15.60
2018-08-28T03:34:32.836Z,15.60
2018-08-28T03:37:02.169Z,15.60
2018-08-28T03:39:31.464Z,15.60
2018-08-28T03:42:00.699Z,15.70
2018-08-28T03:44:29.967Z,15.60
2018-08-28T03:47:00.561Z,15.60
2018-08-28T03:49:29.795Z,15.60
2018-08-28T03:51:59.028Z,15.70
2018-08-28T03:54:28.404Z,15.70
2018-08-28T03:56:57.649Z,15.80
2018-08-28T03:59:27.243Z,15.70
2018-08-28T04:01:56.465Z,15.70
2018-08-28T04:04:25.699Z,15.80
2018-08-28T04:06:54.934Z,15.70
2018-08-28T04:09:24.198Z,15.70
2018-08-28T04:11:53.446Z,15.70
2018-08-28T04:14:22.753Z,15.70
2018-08-28T04:16:52.086Z,15.70
2018-08-28T04:19:21.295Z,15.70
2018-08-28T04:21:50.526Z,15.60
2018-08-28T04:24:19.749Z,15.60
2018-08-28T04:26:48.989Z,15.50
2018-08-28T04:29:18.299Z,15.60
2018-08-28T04:31:47.540Z,15.60
2018-08-28T04:34:16.789Z,15.60
2018-08-28T04:36:46.021Z,15.60
2018-08-28T04:39:15.332Z,15.60
2018-08-28T04:41:44.545Z,15.60
2018-08-28T04:44:13.782Z,15.60
2018-08-28T04:46:43.005Z,15.60
2018-08-28T04:49:12.245Z,15.50
2018-08-28T04:51:41.452Z,15.60
2018-08-28T04:54:10.744Z,15.50
2018-08-28T04:56:39.951Z,15.50
2018-08-28T04:59:09.207Z,15.60
2018-08-28T05:01:38.476Z,15.60
2018-08-28T05:04:07.761Z,15.60
2018-08-28T05:06:37.000Z,15.60
2018-08-28T05:09:07.569Z,15.60
2018-08-28T05:11:36.860Z,15.60
2018-08-28T05:14:06.139Z,15.70
2018-08-28T05:16:35.362Z,15.70
2018-08-28T05:19:04.605Z,15.80
2018-08-28T05:21:33.813Z,15.80
2018-08-28T05:24:03.056Z,15.80
2018-08-28T05:26:32.281Z,15.80
2018-08-28T05:29:01.898Z,15.90
2018-08-28T05:31:31.187Z,15.90
2018-08-28T05:34:00.433Z,16.00
2018-08-28T05:36:29.657Z,16.00
2018-08-28T05:38:58.932Z,16.00
2018-08-28T05:41:28.153Z,16.00
2018-08-28T05:43:57.440Z,16.10
2018-08-28T05:46:26.732Z,16.10
2018-08-28T05:48:56.054Z,16.10
2018-08-28T05:51:25.256Z,16.10
2018-08-28T05:53:54.485Z,16.10
2018-08-28T05:56:23.676Z,16.00
2018-08-28T05:58:52.917Z,16.10
2018-08-28T06:01:22.145Z,16.10
2018-08-28T06:03:51.431Z,16.10
2018-08-28T06:06:20.730Z,16.10
2018-08-28T06:08:50.049Z,16.20
2018-08-28T06:11:19.396Z,16.20
2018-08-28T06:13:48.729Z,16.20
2018-08-28T06:16:18.023Z,16.20
2018-08-28T06:18:48.524Z,16.20
2018-08-28T06:21:17.800Z,16.30
2018-08-28T06:23:47.050Z,16.30
2018-08-28T06:26:16.339Z,16.40
2018-08-28T06:28:45.581Z,16.60
2018-08-28T06:31:14.793Z,16.60
2018-08-28T06:33:44.040Z,16.80
2018-08-28T06:36:13.456Z,16.90
2018-08-28T06:38:42.777Z,17.00
2018-08-28T06:41:11.993Z,17.00
2018-08-28T06:43:41.323Z,17.20
2018-08-28T06:46:10.568Z,17.30
2018-08-28T06:48:39.782Z,17.40
2018-08-28T06:51:09.012Z,17.50
2018-08-28T06:53:38.304Z,17.60
2018-08-28T06:56:07.516Z,17.70
2018-08-28T06:58:36.777Z,17.70
2018-08-28T07:01:06.006Z,17.80
2018-08-28T07:03:35.241Z,17.80
2018-08-28T07:06:04.454Z,17.90
2018-08-28T07:08:33.702Z,18.00
2018-08-28T07:11:03.161Z,18.00
2018-08-28T07:13:32.373Z,18.00
2018-08-28T07:16:01.636Z,18.10
2018-08-28T07:18:31.011Z,18.20
2018-08-28T07:21:00.497Z,18.20
2018-08-28T07:23:29.805Z,18.30
2018-08-28T07:25:59.092Z,18.40
2018-08-28T07:28:28.552Z,18.40
2018-08-28T07:30:57.814Z,18.50
2018-08-28T07:33:27.173Z,18.50
2018-08-28T07:35:56.474Z,18.60
2018-08-28T07:38:25.683Z,18.60
2018-08-28T07:40:54.999Z,18.70
2018-08-28T07:43:24.262Z,18.70
2018-08-28T07:45:53.499Z,18.80
2018-08-28T07:48:22.761Z,18.80
2018-08-28T07:51:00.331Z,18.90
2018-08-28T07:53:29.595Z,18.90
2018-08-28T07:55:58.834Z,18.90
2018-08-28T07:58:28.084Z,18.90
2018-08-28T08:00:57.572Z,18.90
2018-08-28T08:03:26.874Z,19.00
2018-08-28T08:05:56.628Z,19.10
2018-08-28T08:08:25.933Z,19.20
2018-08-28T08:10:55.128Z,19.30
2018-08-28T08:13:24.373Z,19.40
2018-08-28T08:15:53.749Z,19.40
2018-08-28T08:18:22.964Z,19.40
2018-08-28T08:20:52.210Z,19.50
2018-08-28T08:23:21.444Z,19.50
2018-08-28T08:25:50.712Z,19.60
2018-08-28T08:28:19.977Z,19.60
2018-08-28T08:30:49.186Z,19.80
2018-08-28T08:33:18.381Z,19.90
2018-08-28T08:35:47.635Z,20.00
2018-08-28T08:38:16.848Z,19.90
2018-08-28T08:40:46.285Z,19.90
2018-08-28T08:43:15.520Z,19.90
2018-08-28T08:45:44.741Z,19.80
2018-08-28T08:48:13.948Z,19.80
2018-08-28T08:50:43.163Z,19.90
2018-08-28T08:53:12.400Z,19.90
2018-08-28T08:55:41.658Z,19.90
2018-08-28T08:58:10.873Z,19.90
2018-08-28T09:00:40.089Z,19.80
2018-08-28T09:03:09.363Z,19.80
2018-08-28T09:05:38.621Z,19.90
2018-08-28T09:08:07.852Z,19.90
2018-08-28T09:10:37.306Z,20.10
2018-08-28T09:13:06.548Z,20.10
2018-08-28T09:15:35.757Z,20.10
2018-08-28T09:18:05.165Z,20.20
2018-08-28T09:20:34.430Z,20.20
2018-08-28T09:23:03.746Z,20.00
2018-08-28T09:25:32.995Z,20.00
2018-08-28T09:28:02.220Z,20.20
2018-08-28T09:30:31.754Z,20.40
2018-08-28T09:33:01.149Z,20.60
2018-08-28T09:35:30.405Z,20.70
2018-08-28T09:37:59.616Z,20.90
2018-08-28T09:40:28.833Z,20.80
2018-08-28T09:42:58.041Z,20.80
2018-08-28T09:45:27.270Z,20.90
2018-08-28T09:47:56.528Z,20.80
2018-08-28T09:50:25.891Z,20.60
2018-08-28T09:52:55.018Z,20.70
2018-08-28T09:55:24.233Z,20.70
2018-08-28T09:57:53.459Z,20.80
2018-08-28T10:00:28.362Z,20.70
2018-08-28T10:02:58.614Z,20.50
2018-08-28T10:05:27.985Z,20.70
2018-08-28T10:07:57.344Z,20.90
2018-08-28T10:10:26.547Z,21.10
2018-08-28T10:12:55.793Z,21.10
2018-08-28T10:15:25.034Z,21.20
2018-08-28T10:17:54.285Z,21.30
2018-08-28T10:20:23.537Z,21.30
2018-08-28T10:22:52.743Z,21.10
2018-08-28T10:25:22.015Z,20.90
2018-08-28T10:27:51.231Z,20.80
2018-08-28T10:30:20.670Z,21.00
2018-08-28T10:32:49.862Z,21.10
2018-08-28T10:35:19.130Z,21.00
2018-08-28T10:37:48.389Z,21.10
2018-08-28T10:40:17.631Z,21.10
2018-08-28T10:42:46.885Z,21.10
2018-08-28T10:45:16.212Z,20.90
2018-08-28T10:47:45.581Z,21.10
2018-08-28T10:50:14.830Z,21.40
2018-08-28T10:52:44.167Z,21.60
2018-08-28T10:55:13.381Z,21.90
2018-08-28T10:57:42.629Z,22.10
2018-08-28T11:00:11.899Z,22.30
2018-08-28T11:02:41.100Z,22.60
2018-08-28T11:05:10.370Z,22.70
2018-08-28T11:07:39.772Z,22.90
2018-08-28T11:10:09.756Z,23.10
2018-08-28T11:12:38.978Z,23.30
2018-08-28T11:15:08.346Z,23.40
2018-08-28T11:17:37.613Z,23.30
2018-08-28T11:20:07.098Z,23.30
2018-08-28T11:22:36.371Z,23.30
2018-08-28T11:25:06.078Z,22.90
2018-08-28T11:27:36.341Z,22.70
2018-08-28T11:30:05.609Z,22.50
2018-08-28T11:32:34.882Z,22.60
2018-08-28T11:35:04.391Z,22.80
2018-08-28T11:37:33.714Z,23.10
2018-08-28T11:40:02.979Z,23.10
2018-08-28T11:42:32.265Z,23.20
2018-08-28T11:45:01.474Z,23.40
2018-08-28T11:47:30.744Z,23.40
2018-08-28T11:49:59.952Z,23.60
2018-08-28T11:52:29.209Z,23.70
2018-08-28T11:54:58.441Z,23.80
2018-08-28T11:57:27.681Z,24.00
2018-08-28T11:59:56.929Z,24.10
2018-08-28T12:02:26.177Z,24.20
2018-08-28T12:04:55.510Z,24.50
2018-08-28T12:07:24.778Z,24.70
2018-08-28T12:09:53.977Z,24.80
2018-08-28T12:12:23.199Z,24.90
2018-08-28T12:14:52.477Z,25.00
2018-08-28T12:17:21.752Z,25.10
2018-08-28T12:19:50.961Z,24.90
2018-08-28T12:22:20.217Z,24.50
2018-08-28T12:24:49.441Z,24.20
2018-08-28T12:27:18.696Z,23.90
2018-08-28T12:29:48.100Z,24.20
2018-08-28T12:32:17.333Z,24.50
2018-08-28T12:34:46.596Z,24.80
2018-08-28T12:37:15.912Z,25.00
2018-08-28T12:39:45.104Z,25.10
2018-08-28T12:42:14.309Z,24.90
2018-08-28T12:44:43.502Z,25.00
2018-08-28T12:47:12.733Z,25.10
2018-08-28T12:49:41.980Z,25.40
2018-08-28T12:52:11.230Z,25.40
2018-08-28T12:54:40.528Z,25.30
2018-08-28T12:57:09.728Z,24.80
2018-08-28T12:59:38.950Z,25.00
2018-08-28T13:02:08.275Z,25.20
2018-08-28T13:04:37.525Z,25.40
2018-08-28T13:07:06.844Z,25.60
2018-08-28T13:09:36.101Z,25.80
2018-08-28T13:12:05.381Z,26.00
2018-08-28T13:14:34.843Z,26.10
2018-08-28T13:17:04.459Z,26.30
2018-08-28T13:19:33.741Z,26.30
2018-08-28T13:22:02.986Z,26.20
2018-08-28T13:24:32.201Z,26.30
2018-08-28T13:27:01.414Z,26.30
2018-08-28T13:29:30.728Z,26.00
2018-08-28T13:31:59.950Z,25.90
2018-08-28T13:34:29.161Z,26.10
2018-08-28T13:36:58.425Z,26.10
2018-08-28T13:39:27.643Z,26.20
2018-08-28T13:41:56.904Z,26.10
2018-08-28T13:44:26.130Z,26.20
2018-08-28T13:46:55.428Z,25.60
2018-08-28T13:49:24.601Z,25.70
2018-08-28T13:51:53.841Z,26.00
2018-08-28T13:54:23.178Z,26.10
2018-08-28T13:56:52.323Z,26.20
2018-08-28T13:59:21.529Z,26.10
2018-08-28T14:01:50.779Z,26.00
2018-08-28T14:04:20.017Z,26.10
2018-08-28T14:06:49.241Z,26.20
2018-08-28T14:09:18.473Z,26.20
2018-08-28T14:11:47.732Z,26.10
2018-08-28T14:14:16.985Z,26.10
2018-08-28T14:16:46.274Z,26.10
2018-08-28T14:19:15.489Z,26.10
2018-08-28T14:21:44.736Z,26.00
2018-08-28T14:24:13.944Z,25.80
2018-08-28T14:26:43.222Z,25.80
2018-08-28T14:29:12.487Z,25.80
2018-08-28T14:31:41.724Z,25.90
2018-08-28T14:34:10.961Z,25.80
2018-08-28T14:36:40.174Z,25.80
2018-08-28T14:39:09.437Z,25.80
2018-08-28T14:41:38.656Z,25.80
2018-08-28T14:44:08.139Z,25.80
2018-08-28T14:46:37.577Z,25.80
2018-08-28T14:49:06.929Z,25.70
2018-08-28T14:51:36.165Z,25.70
2018-08-28T14:54:05.446Z,25.70
2018-08-28T14:56:34.857Z,25.70
2018-08-28T14:59:04.022Z,25.60
2018-08-28T15:01:33.250Z,25.60
2018-08-28T15:04:02.544Z,25.60
2018-08-28T15:06:31.760Z,25.60
2018-08-28T15:09:01.012Z,25.60
2018-08-28T15:11:30.272Z,25.60
2018-08-28T15:13:59.540Z,25.60
2018-08-28T15:16:28.807Z,25.50
2018-08-28T15:18:58.113Z,25.40
2018-08-28T15:21:27.325Z,25.40
2018-08-28T15:23:56.557Z,25.40
2018-08-28T15:26:25.764Z,25.40
2018-08-28T15:28:55.003Z,25.40
2018-08-28T15:31:24.233Z,25.40
2018-08-28T15:33:53.475Z,25.40
2018-08-28T15:36:22.699Z,25.40
2018-08-28T15:38:51.971Z,25.40
2018-08-28T15:41:21.172Z,25.30
2018-08-28T15:43:50.396Z,25.10
2018-08-28T15:46:19.643Z,25.10
2018-08-28T15:48:48.905Z,25.10
2018-08-28T15:51:19.264Z,25.10
2018-08-28T15:53:48.517Z,25.00
2018-08-28T15:56:17.726Z,25.00
2018-08-28T15:58:47.015Z,25.00
2018-08-28T16:01:16.245Z,25.00
2018-08-28T16:03:45.543Z,25.00
2018-08-28T16:06:14.844Z,24.90
2018-08-28T16:08:44.091Z,24.90
2018-08-28T16:11:13.337Z,24.70
2018-08-28T16:13:42.589Z,24.60
2018-08-28T16:16:11.845Z,24.60
2018-08-28T16:18:41.114Z,24.50
2018-08-28T16:21:10.381Z,24.40
2018-08-28T16:23:42.198Z,24.40
2018-08-28T16:26:11.412Z,24.30
2018-08-28T16:28:41.750Z,24.30
2018-08-28T16:31:10.939Z,24.20
2018-08-28T16:33:40.210Z,24.20
2018-08-28T16:36:09.456Z,24.10
2018-08-28T16:38:38.721Z,24.10
2018-08-28T16:41:08.070Z,24.30
2018-08-28T16:43:37.264Z,24.30
2018-08-28T16:46:06.492Z,24.40
2018-08-28T16:48:35.781Z,24.50
2018-08-28T16:51:05.021Z,24.40
2018-08-28T16:53:34.285Z,24.30
2018-08-28T16:56:03.559Z,24.20
2018-08-28T16:58:32.816Z,24.10
2018-08-28T17:01:02.088Z,24.10
2018-08-28T17:03:31.363Z,24.30
2018-08-28T17:06:00.641Z,24.40
2018-08-28T17:08:29.877Z,24.30
2018-08-28T17:10:59.180Z,24.00
2018-08-28T17:13:28.479Z,23.70
2018-08-28T17:15:57.769Z,23.50
2018-08-28T17:18:27.044Z,23.40
2018-08-28T17:20:56.331Z,23.20
2018-08-28T17:23:25.561Z,23.10
2018-08-28T17:25:54.782Z,23.00
2018-08-28T17:28:24.045Z,22.90
2018-08-28T17:30:53.326Z,22.80
2018-08-28T17:33:22.592Z,22.70
2018-08-28T17:35:51.821Z,22.70
2018-08-28T17:38:21.087Z,22.60
2018-08-28T17:40:50.317Z,22.50
2018-08-28T17:43:19.561Z,22.50
2018-08-28T17:45:48.800Z,22.40
2018-08-28T17:48:18.042Z,22.40
2018-08-28T17:50:47.363Z,22.30
2018-08-28T17:53:16.664Z,22.30
2018-08-28T17:55:45.897Z,22.20
2018-08-28T17:58:15.121Z,22.10
2018-08-28T18:00:51.147Z,22.10
2018-08-28T18:03:20.425Z,22.00
2018-08-28T18:05:49.726Z,22.00
2018-08-28T18:08:18.948Z,21.90
2018-08-28T18:10:48.280Z,21.90
2018-08-28T18:13:17.460Z,21.80
2018-08-28T18:15:46.743Z,21.70
2018-08-28T18:18:15.997Z,21.70
2018-08-28T18:20:45.249Z,21.60
2018-08-28T18:23:14.485Z,21.60
2018-08-28T18:25:43.737Z,21.50
2018-08-28T18:28:12.954Z,21.50
2018-08-28T18:30:42.201Z,21.40
2018-08-28T18:33:11.389Z,21.40
2018-08-28T18:35:40.670Z,21.30
2018-08-28T18:38:09.879Z,21.30
2018-08-28T18:40:39.136Z,21.20
2018-08-28T18:43:08.378Z,21.20
2018-08-28T18:45:37.630Z,21.10
2018-08-28T18:48:06.905Z,21.10
2018-08-28T18:50:36.175Z,21.10
2018-08-28T18:53:05.440Z,21.00
2018-08-28T18:55:34.726Z,21.00
2018-08-28T18:58:03.969Z,20.90
2018-08-28T19:00:33.243Z,20.90
2018-08-28T19:03:02.653Z,20.90
2018-08-28T19:05:31.898Z,20.80
2018-08-28T19:08:01.223Z,20.80
2018-08-28T19:10:30.585Z,20.70
2018-08-28T19:12:59.897Z,20.70
2018-08-28T19:15:29.234Z,20.60
2018-08-28T19:17:58.466Z,20.60
2018-08-28T19:20:28.044Z,20.60
2018-08-28T19:22:58.724Z,20.50
2018-08-28T19:25:28.034Z,20.50
2018-08-28T19:27:57.264Z,20.40
2018-08-28T19:30:26.508Z,20.40
2018-08-28T19:32:55.869Z,20.40
2018-08-28T19:35:25.139Z,20.30
2018-08-28T19:37:54.403Z,20.30
2018-08-28T19:40:23.635Z,20.30
2018-08-28T19:42:52.878Z,20.20
2018-08-28T19:45:22.198Z,20.20
2018-08-28T19:47:51.499Z,20.10
2018-08-28T19:50:20.824Z,20.10
2018-08-28T19:52:50.136Z,20.10
2018-08-28T19:55:19.433Z,20.00
2018-08-28T19:57:48.670Z,20.00
2018-08-28T20:00:17.937Z,20.00
2018-08-28T20:02:47.194Z,19.90
2018-08-28T20:05:16.477Z,19.90
2018-08-28T20:07:45.752Z,19.90
2018-08-28T20:10:15.454Z,19.80
2018-08-28T20:12:44.767Z,19.80
2018-08-28T20:15:14.090Z,19.80
2018-08-28T20:17:43.356Z,19.70
2018-08-28T20:20:12.602Z,19.60
2018-08-28T20:22:41.836Z,19.40
2018-08-28T20:25:11.077Z,19.40
2018-08-28T20:27:40.289Z,19.20
2018-08-28T20:30:09.576Z,19.10
2018-08-28T20:32:38.801Z,19.10
2018-08-28T20:35:08.128Z,18.90
2018-08-28T20:37:37.348Z,18.90
2018-08-28T20:40:06.905Z,19.00
2018-08-28T20:42:36.372Z,19.00
2018-08-28T20:45:05.738Z,18.90
2018-08-28T20:47:34.950Z,19.00
2018-08-28T20:50:04.209Z,18.80
2018-08-28T20:52:33.478Z,18.50
2018-08-28T20:55:02.735Z,18.50
2018-08-28T20:57:31.968Z,18.30
2018-08-28T21:00:01.311Z,18.20
2018-08-28T21:02:30.933Z,18.10
2018-08-28T21:05:00.214Z,18.00
2018-08-28T21:07:29.497Z,18.20
2018-08-28T21:09:58.778Z,18.30
2018-08-28T21:12:28.287Z,18.20
2018-08-28T21:14:57.544Z,18.10
2018-08-28T21:17:26.803Z,18.00
2018-08-28T21:19:56.045Z,17.90
2018-08-28T21:22:25.253Z,17.80
2018-08-28T21:24:54.494Z,17.80
2018-08-28T21:27:23.724Z,17.70
2018-08-28T21:29:52.935Z,17.50
2018-08-28T21:32:22.235Z,17.50
2018-08-28T21:34:51.456Z,17.60
2018-08-28T21:37:20.752Z,17.60
2018-08-28T21:39:49.944Z,17.50
2018-08-28T21:42:19.278Z,17.50
2018-08-28T21:44:48.500Z,17.40
2018-08-28T21:47:17.758Z,17.30
2018-08-28T21:49:47.576Z,17.30
2018-08-28T21:52:16.822Z,17.40
2018-08-28T21:54:46.441Z,17.30
2018-08-28T21:57:15.752Z,17.20
2018-08-28T21:59:44.982Z,17.10
2018-08-28T22:02:14.213Z,17.00
2018-08-28T22:04:43.420Z,16.90
2018-08-28T22:07:18.049Z,16.90
2018-08-28T22:09:47.251Z,16.80
2018-08-28T22:12:16.501Z,16.80
2018-08-28T22:14:45.740Z,16.60
2018-08-28T22:17:15.019Z,16.50
2018-08-28T22:19:44.239Z,16.50
2018-08-28T22:22:13.478Z,16.40
2018-08-28T22:24:42.711Z,16.30
2018-08-28T22:27:11.955Z,16.20
2018-08-28T22:29:41.193Z,16.20
2018-08-28T22:32:10.440Z,16.20
2018-08-28T22:34:39.656Z,16.10
2018-08-28T22:37:08.883Z,16.00
2018-08-28T22:39:38.103Z,15.80
2018-08-28T22:42:07.347Z,15.80
2018-08-28T22:44:36.578Z,15.80
2018-08-28T22:47:05.831Z,15.90
2018-08-28T22:49:35.052Z,15.90
2018-08-28T22:52:04.307Z,15.80
2018-08-28T22:54:33.511Z,15.70
2018-08-28T22:57:02.780Z,15.70
2018-08-28T22:59:32.011Z,15.70
2018-08-28T23:02:01.233Z,15.60
2018-08-28T23:04:30.467Z,15.60
2018-08-28T23:06:59.724Z,15.50
2018-08-28T23:09:28.927Z,15.60
2018-08-28T23:11:58.164Z,15.40
2018-08-28T23:14:27.394Z,15.40
2018-08-28T23:16:56.624Z,15.50
2018-08-28T23:19:25.823Z,15.50
2018-08-28T23:21:55.024Z,15.50
2018-08-28T23:24:24.298Z,15.50
2018-08-28T23:26:53.528Z,15.40
2018-08-28T23:29:22.787Z,15.30
2018-08-28T23:31:52.026Z,15.10
2018-08-28T23:34:21.264Z,15.10
2018-08-28T23:36:50.549Z,15.10
2018-08-28T23:39:19.791Z,15.10
2018-08-28T23:41:49.011Z,15.00
2018-08-28T23:44:18.215Z,14.80
2018-08-28T23:46:47.444Z,14.80
2018-08-28T23:49:16.688Z,14.70
2018-08-28T23:51:45.964Z,14.70
2018-08-28T23:54:16.207Z,14.60
2018-08-28T23:56:45.431Z,14.50
2018-08-28T23:59:14.681Z,14.60
