createdAt,value
2018-02-22T00:00:05.341Z,99.50
2018-02-22T00:02:39.028Z,99.10
2018-02-22T00:05:14.038Z,99.30
2018-02-22T00:07:47.741Z,99.30
2018-02-22T00:10:22.439Z,99.90
2018-02-22T00:12:56.280Z,99.90
2018-02-22T00:15:30.832Z,99.70
2018-02-22T00:18:05.400Z,99.90
2018-02-22T00:20:39.902Z,99.90
2018-02-22T00:23:13.566Z,99.90
2018-02-22T00:25:47.371Z,99.90
2018-02-22T00:28:21.058Z,99.90
2018-02-22T00:30:54.776Z,99.90
2018-02-22T00:33:28.496Z,99.90
2018-02-22T00:36:02.227Z,99.90
2018-02-22T00:38:36.598Z,99.90
2018-02-22T00:41:10.258Z,99.90
2018-02-22T00:43:44.841Z,99.90
2018-02-22T00:46:20.568Z,99.90
2018-02-22T00:48:54.367Z,99.90
2018-02-22T00:51:28.315Z,99.90
2018-02-22T00:54:02.800Z,99.90
2018-02-22T00:56:36.564Z,99.90
2018-02-22T00:59:10.337Z,99.90
2018-02-22T01:01:45.784Z,99.90
2018-02-22T01:04:21.588Z,99.90
2018-02-22T01:06:55.373Z,99.90
2018-02-22T01:09:29.044Z,99.90
2018-02-22T01:12:03.654Z,99.90
2018-02-22T01:14:37.310Z,99.90
2018-02-22T01:17:11.162Z,99.90
2018-02-22T01:19:45.696Z,99.90
2018-02-22T01:22:20.260Z,99.90
2018-02-22T01:24:54.079Z,99.90
2018-02-22T01:27:27.908Z,99.90
2018-02-22T01:30:01.670Z,99.90
2018-02-22T01:32:35.284Z,99.90
2018-02-22T01:35:08.982Z,99.90
2018-02-22T01:37:44.563Z,99.90
2018-02-22T01:40:18.366Z,99.90
2018-02-22T01:42:51.996Z,99.90
2018-02-22T01:45:27.213Z,99.90
2018-02-22T01:48:00.785Z,99.90
2018-02-22T01:50:35.200Z,99.90
2018-02-22T01:53:10.811Z,99.90
2018-02-22T01:55:46.204Z,99.90
2018-02-22T01:58:20.916Z,99.90
2018-02-22T02:00:55.297Z,99.90
2018-02-22T02:03:29.748Z,99.90
2018-02-22T02:06:05.439Z,99.90
2018-02-22T02:08:42.865Z,99.90
2018-02-22T02:11:16.521Z,99.90
2018-02-22T02:13:50.364Z,99.90
2018-02-22T02:16:24.066Z,99.90
2018-02-22T02:18:57.810Z,99.90
2018-02-22T02:21:32.291Z,99.90
2018-02-22T02:24:05.925Z,99.90
2018-02-22T02:26:41.045Z,99.90
2018-02-22T02:29:14.932Z,99.90
2018-02-22T02:31:49.571Z,99.90
2018-02-22T02:34:23.373Z,99.90
2018-02-22T02:36:57.570Z,99.90
2018-02-22T02:39:31.186Z,99.90
2018-02-22T02:42:04.785Z,99.90
2018-02-22T02:44:38.553Z,99.90
2018-02-22T02:47:12.420Z,99.90
2018-02-22T02:49:47.731Z,99.90
2018-02-22T02:52:22.820Z,99.90
2018-02-22T02:54:57.205Z,99.90
2018-02-22T02:57:31.724Z,99.90
2018-02-22T03:00:05.420Z,99.90
2018-02-22T03:02:40.477Z,99.90
2018-02-22T03:05:15.258Z,99.90
2018-02-22T03:07:49.958Z,99.90
2018-02-22T03:10:24.531Z,99.90
2018-02-22T03:12:59.673Z,99.90
2018-02-22T03:15:34.253Z,99.90
2018-02-22T03:18:08.808Z,99.90
2018-02-22T03:20:43.263Z,99.90
2018-02-22T03:23:17.994Z,99.90
2018-02-22T03:25:51.574Z,99.90
2018-02-22T03:28:26.661Z,99.90
2018-02-22T03:31:00.433Z,99.90
2018-02-22T03:33:34.064Z,99.90
2018-02-22T03:36:08.583Z,99.90
2018-02-22T03:38:42.342Z,99.90
2018-02-22T03:41:16.952Z,99.90
2018-02-22T03:43:50.796Z,99.90
2018-02-22T03:46:24.590Z,99.90
2018-02-22T03:48:58.439Z,99.90
2018-02-22T03:51:33.023Z,99.90
2018-02-22T03:54:06.880Z,99.90
2018-02-22T03:56:40.643Z,99.90
2018-02-22T03:59:15.162Z,99.90
2018-02-22T04:01:49.695Z,99.90
2018-02-22T04:04:24.550Z,99.90
2018-02-22T04:06:58.382Z,99.90
2018-02-22T04:09:32.224Z,99.90
2018-02-22T04:12:05.991Z,99.90
2018-02-22T04:14:41.478Z,99.90
2018-02-22T04:17:15.200Z,99.90
2018-02-22T04:19:49.712Z,99.90
2018-02-22T04:22:23.467Z,99.90
2018-02-22T04:24:57.220Z,99.90
2018-02-22T04:27:31.015Z,99.90
2018-02-22T04:30:04.769Z,99.90
2018-02-22T04:32:39.212Z,99.90
2018-02-22T04:35:12.949Z,99.90
2018-02-22T04:37:46.849Z,99.90
2018-02-22T04:40:21.608Z,99.90
2018-02-22T04:42:55.411Z,99.90
2018-02-22T04:45:29.881Z,99.90
2018-02-22T04:48:03.729Z,99.90
2018-02-22T04:50:38.327Z,99.90
2018-02-22T04:53:12.181Z,99.90
2018-02-22T04:55:46.856Z,99.90
2018-02-22T04:58:20.672Z,99.90
2018-02-22T05:00:54.260Z,99.90
2018-02-22T05:03:27.998Z,99.90
2018-02-22T05:06:01.801Z,99.90
2018-02-22T05:08:37.478Z,99.90
2018-02-22T05:11:11.070Z,99.90
2018-02-22T05:13:44.711Z,99.90
2018-02-22T05:16:20.294Z,99.90
2018-02-22T05:18:53.935Z,99.90
2018-02-22T05:21:27.618Z,99.90
2018-02-22T05:24:01.507Z,99.90
2018-02-22T05:26:35.180Z,99.90
2018-02-22T05:29:08.834Z,99.90
2018-02-22T05:31:43.911Z,99.90
2018-02-22T05:34:17.665Z,99.90
2018-02-22T05:36:52.239Z,99.90
2018-02-22T05:39:27.135Z,99.90
2018-02-22T05:42:00.824Z,99.90
2018-02-22T05:44:34.655Z,99.90
2018-02-22T05:47:09.230Z,99.90
2018-02-22T05:49:42.970Z,99.90
2018-02-22T05:52:17.478Z,99.90
2018-02-22T05:54:51.241Z,99.90
2018-02-22T05:57:24.868Z,99.90
2018-02-22T05:59:58.700Z,99.90
2018-02-22T06:02:32.489Z,99.90
2018-02-22T06:05:06.356Z,99.90
2018-02-22T06:07:40.150Z,99.90
2018-02-22T06:10:13.767Z,99.90
2018-02-22T06:12:47.558Z,99.90
2018-02-22T06:15:21.192Z,99.90
2018-02-22T06:17:54.949Z,99.90
2018-02-22T06:20:28.760Z,99.90
2018-02-22T06:23:02.539Z,99.90
2018-02-22T06:25:36.429Z,99.90
2018-02-22T06:28:10.257Z,99.90
2018-02-22T06:30:44.804Z,99.90
2018-02-22T06:33:18.673Z,99.90
2018-02-22T06:35:52.400Z,99.90
2018-02-22T06:38:26.099Z,99.90
2018-02-22T06:40:59.813Z,99.90
2018-02-22T06:43:33.595Z,99.90
2018-02-22T06:46:07.388Z,99.90
2018-02-22T06:48:41.203Z,99.90
2018-02-22T06:51:14.974Z,99.90
2018-02-22T06:53:48.668Z,99.90
2018-02-22T06:56:22.486Z,99.90
2018-02-22T06:58:56.359Z,99.90
2018-02-22T07:01:31.187Z,99.90
2018-02-22T07:04:04.866Z,99.90
2018-02-22T07:06:39.449Z,99.90
2018-02-22T07:09:13.302Z,99.90
2018-02-22T07:11:47.082Z,99.90
2018-02-22T07:14:20.749Z,99.90
2018-02-22T07:16:54.625Z,99.90
2018-02-22T07:19:28.399Z,99.90
2018-02-22T07:22:02.182Z,99.90
2018-02-22T07:24:36.754Z,99.90
2018-02-22T07:27:11.249Z,99.90
2018-02-22T07:29:44.874Z,99.90
2018-02-22T07:32:18.729Z,99.90
2018-02-22T07:34:53.211Z,99.90
2018-02-22T07:37:26.915Z,99.90
2018-02-22T07:40:00.735Z,99.90
2018-02-22T07:42:35.357Z,99.90
2018-02-22T07:45:09.170Z,99.90
2018-02-22T07:47:43.047Z,99.90
2018-02-22T07:50:16.821Z,99.90
2018-02-22T07:52:50.622Z,99.90
2018-02-22T07:55:24.316Z,99.90
2018-02-22T07:57:58.914Z,99.90
2018-02-22T08:00:32.747Z,99.90
2018-02-22T08:03:07.338Z,99.90
2018-02-22T08:05:42.143Z,99.90
2018-02-22T08:08:15.787Z,99.90
2018-02-22T08:10:49.507Z,99.90
2018-02-22T08:13:23.203Z,99.90
2018-02-22T08:15:56.733Z,99.90
2018-02-22T08:18:30.374Z,99.90
2018-02-22T08:21:04.916Z,99.90
2018-02-22T08:23:38.714Z,99.90
2018-02-22T08:26:12.620Z,99.90
2018-02-22T08:28:47.215Z,99.90
2018-02-22T08:31:20.950Z,99.90
2018-02-22T08:33:54.588Z,99.90
2018-02-22T08:36:28.476Z,99.90
2018-02-22T08:39:02.140Z,99.90
2018-02-22T08:41:35.798Z,99.90
2018-02-22T08:44:09.547Z,99.90
2018-02-22T08:46:43.984Z,99.90
2018-02-22T08:49:17.582Z,99.90
2018-02-22T08:51:51.369Z,99.90
2018-02-22T08:54:25.293Z,99.90
2018-02-22T08:57:00.042Z,99.90
2018-02-22T08:59:33.716Z,99.90
2018-02-22T09:02:08.267Z,99.90
2018-02-22T09:04:42.081Z,99.90
2018-02-22T09:07:15.765Z,99.90
2018-02-22T09:09:49.497Z,99.90
2018-02-22T09:12:23.421Z,99.90
2018-02-22T09:14:57.220Z,99.90
2018-02-22T09:17:30.976Z,99.90
2018-02-22T09:20:04.861Z,99.90
2018-02-22T09:22:38.581Z,99.90
2018-02-22T09:25:12.219Z,99.90
2018-02-22T09:27:46.981Z,99.90
2018-02-22T09:30:22.097Z,99.90
2018-02-22T09:32:55.883Z,99.90
2018-02-22T09:35:29.567Z,99.90
2018-02-22T09:38:03.433Z,99.90
2018-02-22T09:40:37.119Z,99.90
2018-02-22T09:43:11.689Z,99.90
2018-02-22T09:45:45.425Z,99.90
2018-02-22T09:48:19.928Z,99.90
2018-02-22T09:50:54.371Z,99.90
2018-02-22T09:53:28.048Z,99.90
2018-02-22T09:56:02.715Z,99.90
2018-02-22T09:58:37.185Z,99.90
2018-02-22T10:01:10.905Z,99.90
2018-02-22T10:03:44.750Z,99.90
2018-02-22T10:06:18.566Z,99.90
2018-02-22T10:08:52.259Z,99.90
2018-02-22T10:11:26.032Z,99.90
2018-02-22T10:14:00.978Z,99.90
2018-02-22T10:16:35.368Z,99.90
2018-02-22T10:19:09.878Z,99.90
2018-02-22T10:21:44.296Z,99.90
2018-02-22T10:24:18.003Z,99.90
2018-02-22T10:26:53.812Z,99.90
2018-02-22T10:29:28.392Z,99.90
2018-02-22T10:32:03.285Z,99.90
2018-02-22T10:34:37.018Z,99.90
2018-02-22T10:37:11.605Z,99.90
2018-02-22T10:39:45.329Z,99.90
2018-02-22T10:42:18.932Z,99.90
2018-02-22T10:44:53.958Z,99.90
2018-02-22T10:47:27.767Z,99.90
2018-02-22T10:50:01.659Z,99.90
2018-02-22T10:52:36.684Z,99.90
2018-02-22T10:55:11.280Z,99.90
2018-02-22T10:57:46.138Z,99.90
2018-02-22T11:00:19.834Z,99.90
2018-02-22T11:02:53.584Z,99.90
2018-02-22T11:05:27.451Z,99.90
2018-02-22T11:08:02.035Z,99.90
2018-02-22T11:10:36.522Z,99.90
2018-02-22T11:13:10.305Z,99.90
2018-02-22T11:15:44.162Z,99.90
2018-02-22T11:18:18.020Z,99.90
2018-02-22T11:20:51.850Z,99.90
2018-02-22T11:23:26.402Z,99.90
2018-02-22T11:26:00.077Z,99.90
2018-02-22T11:28:33.913Z,99.90
2018-02-22T11:31:07.720Z,99.90
2018-02-22T11:33:42.161Z,99.90
2018-02-22T11:36:15.863Z,99.90
2018-02-22T11:38:50.061Z,99.90
2018-02-22T11:41:23.734Z,99.90
2018-02-22T11:43:57.576Z,99.90
2018-02-22T11:46:32.171Z,99.70
2018-02-22T11:49:06.034Z,99.60
2018-02-22T11:51:40.589Z,98.10
2018-02-22T11:54:15.154Z,97.40
2018-02-22T11:56:49.505Z,97.30
2018-02-22T11:59:23.996Z,97.30
2018-02-22T12:01:57.640Z,97.30
2018-02-22T12:04:32.195Z,97.50
2018-02-22T12:07:06.006Z,97.50
2018-02-22T12:09:40.530Z,96.70
2018-02-22T12:12:14.929Z,95.80
2018-02-22T12:14:48.797Z,95.80
2018-02-22T12:17:22.585Z,95.20
2018-02-22T12:19:56.533Z,95.70
2018-02-22T12:22:31.027Z,95.90
2018-02-22T12:25:04.619Z,95.80
2018-02-22T12:27:39.137Z,94.30
2018-02-22T12:30:12.830Z,94.30
2018-02-22T12:32:46.493Z,95.10
2018-02-22T12:35:20.108Z,95.30
2018-02-22T12:37:54.646Z,94.30
2018-02-22T12:40:28.469Z,94.30
2018-02-22T12:43:02.244Z,94.60
2018-02-22T12:45:35.872Z,93.20
2018-02-22T12:48:09.611Z,94.50
2018-02-22T12:50:43.262Z,92.60
2018-02-22T12:53:17.072Z,93.80
2018-02-22T12:55:51.487Z,93.30
2018-02-22T12:58:25.327Z,93.30
2018-02-22T13:00:59.038Z,94.10
2018-02-22T13:03:32.687Z,92.70
2018-02-22T13:06:07.332Z,93.50
2018-02-22T13:08:41.038Z,93.50
2018-02-22T13:11:14.844Z,92.90
2018-02-22T13:13:49.413Z,93.40
2018-02-22T13:16:23.249Z,93.40
2018-02-22T13:18:56.978Z,94.60
2018-02-22T13:21:30.630Z,95.00
2018-02-22T13:24:05.184Z,96.30
2018-02-22T13:26:39.802Z,96.40
2018-02-22T13:29:13.519Z,96.40
2018-02-22T13:31:47.398Z,94.70
2018-02-22T13:34:32.423Z,95.30
2018-02-22T13:37:17.991Z,95.60
2018-02-22T13:39:51.716Z,95.10
2018-02-22T13:42:26.212Z,95.20
2018-02-22T13:58:29.114Z,94.60
2018-02-22T14:01:15.019Z,94.20
2018-02-22T14:03:48.852Z,94.50
2018-02-22T14:06:23.223Z,94.20
2018-02-22T14:08:58.304Z,95.30
2018-02-22T14:11:31.949Z,95.20
2018-02-22T14:14:06.648Z,96.10
2018-02-22T14:16:40.455Z,95.70
2018-02-22T14:19:17.098Z,95.00
2018-02-22T14:21:51.531Z,94.10
2018-02-22T14:24:26.031Z,94.20
2018-02-22T14:26:59.749Z,95.30
2018-02-22T14:29:34.255Z,95.50
2018-02-22T14:32:08.606Z,95.50
2018-02-22T14:34:42.373Z,95.60
2018-02-22T14:37:16.027Z,97.10
2018-02-22T14:39:49.951Z,96.80
2018-02-22T14:42:23.795Z,96.40
2018-02-22T14:44:57.539Z,97.60
2018-02-22T14:47:31.400Z,96.40
2018-02-22T14:50:05.084Z,96.10
2018-02-22T14:52:38.894Z,96.90
2018-02-22T14:55:12.652Z,97.40
2018-02-22T14:57:46.251Z,97.00
2018-02-22T15:00:20.008Z,96.70
2018-02-22T15:02:53.630Z,96.90
2018-02-22T15:05:27.391Z,98.10
2018-02-22T15:08:01.164Z,98.10
2018-02-22T15:10:35.022Z,98.10
2018-02-22T15:13:08.764Z,97.00
2018-02-22T15:15:42.523Z,98.00
2018-02-22T15:18:16.309Z,97.30
2018-02-22T15:20:50.143Z,97.70
2018-02-22T15:23:24.639Z,97.00
2018-02-22T15:26:00.821Z,97.70
2018-02-22T15:28:34.431Z,97.60
2018-02-22T15:31:08.242Z,97.60
2018-02-22T15:33:42.105Z,98.10
2018-02-22T15:36:15.821Z,98.00
2018-02-22T15:38:49.445Z,97.60
2018-02-22T15:41:23.327Z,98.50
2018-02-22T15:43:57.889Z,98.80
2018-02-22T15:46:31.640Z,98.80
2018-02-22T15:49:05.501Z,98.30
2018-02-22T15:51:40.235Z,98.00
2018-02-22T15:54:14.820Z,98.00
2018-02-22T15:56:48.955Z,97.90
2018-02-22T15:59:23.460Z,98.00
2018-02-22T16:01:57.130Z,98.20
2018-02-22T16:04:31.853Z,98.60
2018-02-22T16:07:06.476Z,99.10
2018-02-22T16:09:40.319Z,99.10
2018-02-22T16:12:14.589Z,99.30
2018-02-22T16:14:48.271Z,98.80
2018-02-22T16:17:23.301Z,99.20
2018-02-22T16:19:57.101Z,99.30
2018-02-22T16:22:31.855Z,99.50
2018-02-22T16:25:05.673Z,99.30
2018-02-22T16:27:39.439Z,99.40
2018-02-22T16:30:13.185Z,99.90
2018-02-22T16:32:46.985Z,99.30
2018-02-22T16:35:21.697Z,99.40
2018-02-22T16:37:55.334Z,99.80
2018-02-22T16:40:30.156Z,99.90
2018-02-22T16:43:03.896Z,99.90
2018-02-22T16:45:37.985Z,99.90
2018-02-22T16:48:12.506Z,99.90
2018-02-22T16:50:46.909Z,99.90
2018-02-22T16:53:20.803Z,99.90
2018-02-22T16:55:54.929Z,99.90
2018-02-22T16:58:29.559Z,99.90
2018-02-22T17:01:03.275Z,99.90
2018-02-22T17:03:37.662Z,99.90
2018-02-22T17:06:12.785Z,99.90
2018-02-22T17:08:46.378Z,99.90
2018-02-22T17:11:20.104Z,99.90
2018-02-22T17:13:53.750Z,99.90
2018-02-22T17:16:27.629Z,99.90
2018-02-22T17:19:02.223Z,99.90
2018-02-22T17:21:36.304Z,99.90
2018-02-22T17:24:10.148Z,99.90
2018-02-22T17:26:49.577Z,99.90
2018-02-22T17:29:30.761Z,99.90
2018-02-22T17:32:10.351Z,99.90
2018-02-22T17:34:44.256Z,99.90
2018-02-22T17:37:20.324Z,99.90
2018-02-22T17:53:16.995Z,99.90
2018-02-22T17:55:50.832Z,99.90
2018-02-22T17:58:24.641Z,99.90
2018-02-22T18:00:58.236Z,99.90
2018-02-22T18:03:32.252Z,99.90
2018-02-22T18:06:05.819Z,99.90
2018-02-22T18:08:40.385Z,99.90
2018-02-22T18:11:14.134Z,99.90
2018-02-22T18:13:48.555Z,99.90
2018-02-22T18:16:23.138Z,99.90
2018-02-22T18:18:56.892Z,99.90
2018-02-22T18:21:31.426Z,99.90
2018-02-22T18:24:05.245Z,99.90
2018-02-22T18:26:38.945Z,99.90
2018-02-22T18:29:12.802Z,99.90
2018-02-22T18:31:46.415Z,99.90
2018-02-22T18:34:21.237Z,99.90
2018-02-22T18:36:56.619Z,99.90
2018-02-22T18:39:30.415Z,99.90
2018-02-22T18:42:10.549Z,99.90
2018-02-22T18:44:50.871Z,99.90
2018-02-22T18:47:25.593Z,99.90
2018-02-22T18:50:00.225Z,99.90
2018-02-22T18:52:34.870Z,99.90
2018-02-22T18:55:08.650Z,99.90
2018-02-22T18:57:42.299Z,99.90
2018-02-22T19:00:17.070Z,99.90
2018-02-22T19:02:50.752Z,99.90
2018-02-22T19:05:24.545Z,99.90
2018-02-22T19:07:58.496Z,99.90
2018-02-22T19:10:32.227Z,99.90
2018-02-22T19:13:06.024Z,99.90
2018-02-22T19:15:39.793Z,99.90
2018-02-22T19:18:14.393Z,99.90
2018-02-22T19:20:49.087Z,99.90
2018-02-22T19:23:22.758Z,99.90
2018-02-22T19:25:57.225Z,99.90
2018-02-22T19:28:31.715Z,99.90
2018-02-22T19:31:06.772Z,99.90
2018-02-22T19:33:40.469Z,99.90
2018-02-22T19:36:14.701Z,99.90
2018-02-22T19:38:48.398Z,99.90
2018-02-22T19:41:22.130Z,99.90
2018-02-22T19:43:55.801Z,99.90
2018-02-22T19:46:30.586Z,99.90
2018-02-22T19:49:04.312Z,99.90
2018-02-22T19:51:39.199Z,99.90
2018-02-22T19:54:12.915Z,99.90
2018-02-22T19:56:46.766Z,99.90
2018-02-22T19:59:22.260Z,99.90
2018-02-22T20:01:56.319Z,99.90
2018-02-22T20:04:29.863Z,99.90
2018-02-22T20:07:03.443Z,99.90
2018-02-22T20:09:37.120Z,99.90
2018-02-22T20:12:11.029Z,99.90
2018-02-22T20:14:45.530Z,99.90
2018-02-22T20:17:19.432Z,99.90
2018-02-22T20:19:53.316Z,99.90
2018-02-22T20:22:27.009Z,99.90
2018-02-22T20:25:00.845Z,99.90
2018-02-22T20:27:34.679Z,99.90
2018-02-22T20:30:08.378Z,99.90
2018-02-22T20:32:42.803Z,99.90
2018-02-22T20:35:16.414Z,99.90
2018-02-22T20:37:50.990Z,99.90
2018-02-22T20:40:24.672Z,99.90
2018-02-22T20:42:58.378Z,99.90
2018-02-22T20:45:32.793Z,99.90
2018-02-22T20:48:06.407Z,99.90
2018-02-22T20:50:40.669Z,99.90
2018-02-22T20:53:30.292Z,99.90
2018-02-22T20:56:04.701Z,99.90
2018-02-22T20:58:38.373Z,99.90
2018-02-22T21:01:12.101Z,99.90
2018-02-22T21:03:46.004Z,99.90
2018-02-22T21:06:19.702Z,99.90
2018-02-22T21:08:53.589Z,99.90
2018-02-22T21:11:27.369Z,99.90
2018-02-22T21:14:01.160Z,99.90
2018-02-22T21:16:35.729Z,99.90
2018-02-22T21:19:09.555Z,99.90
2018-02-22T21:21:44.153Z,99.90
2018-02-22T21:24:17.799Z,99.90
2018-02-22T21:26:52.405Z,99.90
2018-02-22T21:29:26.085Z,99.90
2018-02-22T21:32:01.200Z,99.90
2018-02-22T21:34:34.952Z,99.90
2018-02-22T21:37:08.780Z,99.90
2018-02-22T21:39:43.292Z,99.90
2018-02-22T21:42:17.151Z,99.90
2018-02-22T21:44:50.929Z,99.90
2018-02-22T21:47:24.643Z,99.90
2018-02-22T21:49:59.202Z,99.90
2018-02-22T21:52:33.596Z,99.90
2018-02-22T21:55:08.888Z,99.90
2018-02-22T21:57:43.402Z,99.90
2018-02-22T22:00:17.001Z,99.90
2018-02-22T22:02:50.852Z,99.90
2018-02-22T22:05:25.329Z,99.90
2018-02-22T22:08:00.161Z,99.90
2018-02-22T22:10:34.684Z,99.90
2018-02-22T22:13:09.158Z,99.90
2018-02-22T22:15:42.932Z,99.90
2018-02-22T22:18:16.732Z,99.90
2018-02-22T22:20:50.359Z,99.90
2018-02-22T22:23:24.192Z,99.90
2018-02-22T22:25:58.685Z,99.90
2018-02-22T22:28:33.619Z,99.90
2018-02-22T22:31:07.287Z,99.90
2018-02-22T22:33:40.945Z,99.90
2018-02-22T22:36:15.533Z,99.90
2018-02-22T22:38:49.273Z,99.90
2018-02-22T22:41:23.083Z,99.90
2018-02-22T22:43:56.953Z,99.90
2018-02-22T22:46:32.157Z,99.90
2018-02-22T22:49:07.429Z,99.90
2018-02-22T22:51:41.251Z,99.90
2018-02-22T22:54:15.183Z,99.90
2018-02-22T22:56:49.024Z,99.90
2018-02-22T22:59:22.797Z,99.90
2018-02-22T23:01:56.616Z,99.90
2018-02-22T23:04:30.375Z,99.90
2018-02-22T23:07:04.147Z,99.90
2018-02-22T23:09:37.769Z,99.90
2018-02-22T23:12:11.486Z,99.90
2018-02-22T23:14:45.293Z,99.90
2018-02-22T23:17:19.757Z,99.90
2018-02-22T23:19:53.595Z,99.90
2018-02-22T23:22:28.121Z,99.90
2018-02-22T23:25:02.737Z,99.90
2018-02-22T23:27:36.390Z,99.90
2018-02-22T23:30:10.104Z,99.90
2018-02-22T23:32:44.483Z,99.90
2018-02-22T23:35:18.137Z,99.90
2018-02-22T23:37:52.503Z,99.90
2018-02-22T23:40:32.484Z,99.90
2018-02-22T23:43:06.331Z,99.90
2018-02-22T23:45:40.138Z,99.90
2018-02-22T23:48:15.206Z,99.90
2018-02-22T23:50:49.869Z,99.90
2018-02-22T23:53:23.600Z,99.90
2018-02-22T23:55:57.356Z,99.90
2018-02-22T23:58:31.130Z,99.90
