createdAt,value
2022-10-26T04:11:55.104Z,5.27
2022-10-26T04:38:49.633Z,5.07
2022-10-26T04:41:54.569Z,5.35
2022-10-26T04:44:58.118Z,5.57
2022-10-26T04:48:04.548Z,5.68
2022-10-26T04:51:08.095Z,5.69
2022-10-26T04:54:13.582Z,5.74
2022-10-26T04:57:17.095Z,5.69
2022-10-26T05:00:20.871Z,5.72
2022-10-26T05:03:24.430Z,5.47
2022-10-26T05:06:27.986Z,5.52
2022-10-26T05:09:32.928Z,5.38
2022-10-26T05:12:36.624Z,5.27
2022-10-26T05:15:40.162Z,5.32
2022-10-26T05:18:43.728Z,5.32
2022-10-26T05:21:47.456Z,5.46
2022-10-26T05:24:52.379Z,5.47
2022-10-26T18:54:09.438Z,9.89
2022-10-26T18:57:13.235Z,10.16
2022-10-26T19:00:17.367Z,10.30
2022-10-26T19:03:21.038Z,10.46
2022-10-26T19:06:26.815Z,10.44
2022-10-26T19:09:31.802Z,10.50
2022-10-26T19:12:35.461Z,10.49
2022-10-26T19:15:39.039Z,10.40
2022-10-26T19:18:43.046Z,10.34
2022-10-26T19:21:48.246Z,10.48
2022-10-26T19:24:53.384Z,10.51
2022-10-26T19:27:57.059Z,10.50
2022-10-26T19:31:01.086Z,10.48
2022-10-26T19:34:06.006Z,10.47
2022-10-26T19:37:09.587Z,10.36
2022-10-26T19:40:14.887Z,10.40
2022-10-26T19:43:18.557Z,10.45
2022-10-26T19:46:24.528Z,10.43
2022-10-26T19:49:28.126Z,10.46
2022-10-26T19:52:31.699Z,10.45
2022-10-26T19:55:36.622Z,10.38
2022-10-26T19:58:41.610Z,10.42
2022-10-26T20:01:45.308Z,10.19
2022-10-26T20:04:48.991Z,10.19
2022-10-26T20:07:52.614Z,10.11
2022-10-26T20:10:58.575Z,10.10
2022-10-26T20:14:02.551Z,10.12
2022-10-26T20:17:06.889Z,10.06
2022-10-26T20:20:12.139Z,10.13
2022-10-26T20:23:16.018Z,10.18
2022-10-26T20:26:22.595Z,10.01
2022-10-26T20:29:27.026Z,10.04
2022-10-26T20:32:30.675Z,10.14
2022-10-26T20:35:34.471Z,10.03
2022-10-26T20:38:39.775Z,9.96
2022-10-26T20:41:45.839Z,9.79
2022-10-26T20:44:53.981Z,9.77
2022-10-26T20:47:59.076Z,9.82
2022-10-26T20:51:07.690Z,9.66
2022-10-26T20:54:18.825Z,9.59
2022-10-26T20:57:29.380Z,9.46
2022-10-26T21:00:40.140Z,9.42
2022-10-26T21:03:43.783Z,9.38
2022-10-26T21:06:47.349Z,9.33
2022-10-26T21:09:50.989Z,9.27
2022-10-26T21:12:55.853Z,9.29
