createdAt,value
2018-05-18T00:00:54.005Z,10.60
2018-05-18T00:03:20.351Z,10.60
2018-05-18T00:05:46.672Z,10.60
2018-05-18T00:08:12.956Z,10.60
2018-05-18T00:10:40.058Z,10.60
2018-05-18T00:13:06.365Z,10.60
2018-05-18T00:15:32.670Z,10.60
2018-05-18T00:17:58.990Z,10.50
2018-05-18T00:20:25.320Z,10.60
2018-05-18T00:22:51.628Z,10.50
2018-05-18T00:25:18.935Z,10.50
2018-05-18T00:27:45.991Z,10.50
2018-05-18T00:30:13.065Z,10.50
2018-05-18T00:32:41.420Z,10.50
2018-05-18T00:35:08.478Z,10.50
2018-05-18T00:37:34.828Z,10.50
2018-05-18T00:40:01.146Z,10.50
2018-05-18T00:42:27.437Z,10.40
2018-05-18T00:44:53.852Z,10.50
2018-05-18T00:47:20.213Z,10.40
2018-05-18T00:49:46.621Z,10.40
2018-05-18T00:52:12.906Z,10.40
2018-05-18T00:54:39.225Z,10.40
2018-05-18T00:57:06.252Z,10.30
2018-05-18T00:59:32.569Z,10.30
2018-05-18T01:01:58.894Z,10.30
2018-05-18T01:04:25.258Z,10.30
2018-05-18T01:06:51.540Z,10.20
2018-05-18T01:09:17.849Z,10.20
2018-05-18T01:11:44.174Z,10.10
2018-05-18T01:14:10.480Z,10.10
2018-05-18T01:16:36.822Z,10.10
2018-05-18T01:19:03.856Z,10.00
2018-05-18T01:21:30.140Z,10.00
2018-05-18T01:23:56.474Z,10.00
2018-05-18T01:26:22.770Z,9.90
2018-05-18T01:28:49.831Z,9.90
2018-05-18T01:31:16.185Z,9.80
2018-05-18T01:33:42.536Z,9.80
2018-05-18T01:36:08.899Z,9.80
2018-05-18T01:38:36.128Z,9.70
2018-05-18T01:41:03.962Z,9.60
2018-05-18T01:43:30.282Z,9.60
2018-05-18T01:45:56.588Z,9.60
2018-05-18T01:48:23.638Z,9.40
2018-05-18T01:50:50.681Z,9.30
2018-05-18T01:53:17.744Z,9.20
2018-05-18T01:55:44.773Z,9.20
2018-05-18T01:58:11.073Z,9.20
2018-05-18T02:00:37.360Z,9.20
2018-05-18T02:03:03.695Z,9.20
2018-05-18T02:05:30.017Z,9.20
2018-05-18T02:07:57.032Z,9.20
2018-05-18T02:10:24.090Z,9.10
2018-05-18T02:12:50.449Z,9.10
2018-05-18T02:15:16.752Z,9.00
2018-05-18T02:17:43.876Z,8.90
2018-05-18T02:20:10.182Z,8.80
2018-05-18T02:22:36.468Z,8.80
2018-05-18T02:25:02.840Z,8.70
2018-05-18T02:27:29.186Z,8.70
2018-05-18T02:29:55.506Z,8.70
2018-05-18T02:32:21.809Z,8.60
2018-05-18T02:34:48.852Z,8.60
2018-05-18T02:37:15.165Z,8.60
2018-05-18T02:39:41.472Z,8.60
2018-05-18T02:42:07.832Z,8.60
2018-05-18T02:44:34.129Z,8.50
2018-05-18T02:47:00.459Z,8.40
2018-05-18T02:49:26.795Z,8.40
2018-05-18T02:51:53.107Z,8.40
2018-05-18T02:54:19.434Z,8.40
2018-05-18T02:56:45.744Z,8.40
2018-05-18T02:59:12.776Z,8.40
2018-05-18T03:01:39.098Z,8.30
2018-05-18T03:04:05.410Z,8.30
2018-05-18T03:06:31.725Z,8.40
2018-05-18T03:08:58.041Z,8.30
2018-05-18T03:11:24.401Z,8.30
2018-05-18T03:13:54.563Z,8.30
2018-05-18T03:16:21.669Z,8.20
2018-05-18T03:18:47.956Z,8.20
2018-05-18T03:21:14.277Z,8.20
2018-05-18T03:23:41.323Z,8.10
2018-05-18T03:26:08.405Z,8.10
2018-05-18T03:28:34.715Z,8.00
2018-05-18T03:31:01.801Z,8.00
2018-05-18T03:33:28.122Z,7.90
2018-05-18T03:35:54.464Z,7.90
2018-05-18T03:38:20.756Z,7.80
2018-05-18T03:40:47.820Z,7.80
2018-05-18T03:43:14.125Z,7.80
2018-05-18T03:45:40.446Z,7.80
2018-05-18T03:48:06.752Z,7.80
2018-05-18T03:50:33.204Z,7.70
2018-05-18T03:52:59.558Z,7.70
2018-05-18T03:55:26.734Z,7.60
2018-05-18T03:57:53.086Z,7.60
2018-05-18T04:00:19.383Z,7.60
2018-05-18T04:02:58.876Z,7.60
2018-05-18T04:05:37.440Z,7.60
2018-05-18T04:08:13.808Z,7.60
2018-05-18T04:10:40.844Z,7.60
2018-05-18T04:13:07.934Z,7.60
2018-05-18T04:15:34.225Z,7.60
2018-05-18T04:18:00.551Z,7.60
2018-05-18T04:20:26.877Z,7.70
2018-05-18T04:22:53.188Z,7.70
2018-05-18T04:25:20.317Z,7.80
2018-05-18T04:27:46.679Z,7.90
2018-05-18T04:30:13.001Z,7.90
2018-05-18T04:32:39.332Z,8.00
2018-05-18T04:35:05.785Z,8.00
2018-05-18T04:37:32.121Z,8.10
2018-05-18T04:39:59.919Z,8.10
2018-05-18T04:42:26.990Z,8.20
2018-05-18T04:44:53.302Z,8.20
2018-05-18T04:47:19.620Z,8.20
2018-05-18T04:49:46.652Z,8.30
2018-05-18T04:52:12.999Z,8.30
2018-05-18T04:54:40.038Z,8.40
2018-05-18T04:57:06.521Z,8.30
2018-05-18T04:59:32.866Z,8.40
2018-05-18T05:01:59.243Z,8.40
2018-05-18T05:04:26.291Z,8.50
2018-05-18T05:06:52.600Z,8.50
2018-05-18T05:09:18.917Z,8.60
2018-05-18T05:11:45.265Z,8.60
2018-05-18T05:14:11.573Z,8.70
2018-05-18T05:16:37.894Z,8.70
2018-05-18T05:19:04.185Z,8.70
2018-05-18T05:21:31.248Z,8.80
2018-05-18T05:23:58.389Z,8.80
2018-05-18T05:26:24.773Z,8.80
2018-05-18T05:28:51.118Z,8.90
2018-05-18T05:31:17.401Z,8.90
2018-05-18T05:33:43.759Z,8.90
2018-05-18T05:36:10.093Z,9.00
2018-05-18T05:38:36.452Z,9.00
2018-05-18T05:41:03.545Z,9.20
2018-05-18T05:43:29.871Z,9.10
2018-05-18T05:45:56.205Z,9.20
2018-05-18T05:48:22.528Z,9.20
2018-05-18T05:50:49.583Z,9.30
2018-05-18T05:53:17.689Z,9.40
2018-05-18T05:55:43.978Z,9.30
2018-05-18T05:58:11.048Z,9.50
2018-05-18T06:00:37.397Z,9.50
2018-05-18T06:03:03.738Z,9.60
2018-05-18T06:05:30.069Z,9.70
2018-05-18T06:07:56.406Z,9.80
2018-05-18T06:10:22.717Z,9.90
2018-05-18T06:12:49.057Z,9.90
2018-05-18T06:15:15.341Z,10.00
2018-05-18T06:17:42.408Z,10.10
2018-05-18T06:20:09.452Z,10.20
2018-05-18T06:22:36.536Z,10.30
2018-05-18T06:25:03.065Z,10.30
2018-05-18T06:27:29.376Z,10.50
2018-05-18T06:29:56.405Z,10.80
2018-05-18T06:32:23.501Z,11.00
2018-05-18T06:34:49.943Z,11.00
2018-05-18T06:37:16.174Z,11.10
2018-05-18T06:39:42.469Z,11.30
2018-05-18T06:42:09.543Z,11.50
2018-05-18T06:44:35.824Z,11.50
2018-05-18T06:47:02.161Z,11.70
2018-05-18T06:49:29.218Z,12.00
2018-05-18T06:51:56.281Z,12.30
2018-05-18T06:54:22.583Z,12.30
2018-05-18T06:56:48.900Z,12.60
2018-05-18T06:59:15.237Z,12.90
2018-05-18T07:01:41.585Z,13.20
2018-05-18T07:04:08.701Z,13.80
2018-05-18T07:06:35.753Z,14.10
2018-05-18T07:09:02.164Z,14.10
2018-05-18T07:11:28.634Z,14.40
2018-05-18T07:13:55.169Z,14.70
2018-05-18T07:16:21.492Z,15.10
2018-05-18T07:18:47.856Z,15.40
2018-05-18T07:21:14.163Z,15.80
2018-05-18T07:23:40.511Z,16.10
2018-05-18T07:26:06.873Z,16.50
2018-05-18T07:28:33.219Z,16.90
2018-05-18T07:30:59.561Z,17.20
2018-05-18T07:33:25.936Z,17.20
2018-05-18T07:35:52.305Z,17.00
2018-05-18T07:38:18.652Z,17.20
2018-05-18T07:40:45.062Z,17.50
2018-05-18T07:43:12.152Z,17.90
2018-05-18T07:45:38.475Z,18.00
2018-05-18T07:48:04.843Z,18.40
2018-05-18T07:50:32.680Z,18.80
2018-05-18T07:52:58.987Z,18.70
2018-05-18T07:55:25.517Z,19.10
2018-05-18T07:57:51.976Z,19.30
2018-05-18T08:00:18.330Z,19.10
2018-05-18T08:02:44.702Z,18.80
2018-05-18T08:05:11.797Z,18.20
2018-05-18T08:07:38.122Z,18.20
2018-05-18T08:10:04.527Z,18.40
2018-05-18T08:12:30.903Z,18.90
2018-05-18T08:14:57.285Z,19.40
2018-05-18T08:17:23.621Z,20.00
2018-05-18T08:19:49.964Z,20.50
2018-05-18T08:22:16.349Z,20.80
2018-05-18T08:24:42.955Z,21.10
2018-05-18T08:27:22.397Z,21.50
2018-05-18T08:29:48.732Z,21.40
2018-05-18T08:32:15.140Z,21.80
2018-05-18T08:34:41.473Z,22.10
2018-05-18T08:37:07.833Z,22.40
2018-05-18T08:39:44.153Z,22.80
2018-05-18T08:42:15.188Z,23.40
2018-05-18T08:44:41.692Z,23.40
2018-05-18T08:47:09.056Z,24.10
2018-05-18T08:49:35.429Z,24.10
2018-05-18T08:52:02.492Z,24.80
2018-05-18T08:54:28.885Z,24.70
2018-05-18T08:56:55.373Z,24.80
2018-05-18T08:59:22.504Z,25.50
2018-05-18T09:01:48.863Z,25.40
2018-05-18T09:04:15.278Z,25.50
2018-05-18T09:06:43.073Z,25.80
2018-05-18T09:09:09.427Z,25.80
2018-05-18T09:11:35.828Z,25.60
2018-05-18T09:14:02.136Z,25.50
2018-05-18T09:16:28.467Z,25.60
2018-05-18T09:18:54.774Z,25.60
2018-05-18T09:21:21.102Z,25.70
2018-05-18T09:23:47.606Z,25.90
2018-05-18T09:26:13.961Z,26.20
2018-05-18T09:28:40.265Z,26.20
2018-05-18T09:31:10.692Z,26.40
2018-05-18T09:33:36.977Z,26.60
2018-05-18T09:36:03.314Z,26.90
2018-05-18T09:38:29.636Z,26.80
2018-05-18T09:40:56.732Z,27.30
2018-05-18T09:43:23.038Z,27.20
2018-05-18T09:45:49.394Z,27.30
2018-05-18T09:48:15.709Z,27.10
2018-05-18T09:50:42.500Z,26.60
2018-05-18T09:53:08.917Z,25.90
2018-05-18T09:55:35.488Z,25.30
2018-05-18T09:58:01.666Z,25.10
2018-05-18T10:00:28.014Z,25.60
2018-05-18T10:02:54.330Z,26.20
2018-05-18T10:05:21.676Z,26.80
2018-05-18T10:07:49.163Z,27.40
2018-05-18T10:10:15.808Z,27.80
2018-05-18T10:12:42.142Z,27.90
2018-05-18T10:15:08.465Z,27.40
2018-05-18T10:17:34.777Z,27.20
2018-05-18T10:20:01.174Z,27.30
2018-05-18T10:22:28.226Z,26.80
2018-05-18T10:24:54.532Z,26.80
2018-05-18T10:27:20.812Z,26.90
2018-05-18T10:29:47.113Z,27.30
2018-05-18T10:32:14.468Z,27.40
2018-05-18T10:34:41.516Z,27.50
2018-05-18T10:37:08.548Z,27.90
2018-05-18T10:39:34.974Z,27.80
2018-05-18T10:42:01.209Z,28.20
2018-05-18T10:44:27.779Z,28.60
2018-05-18T10:46:54.537Z,29.10
2018-05-18T10:49:20.935Z,29.40
2018-05-18T10:51:47.181Z,28.90
2018-05-18T10:54:13.504Z,28.90
2018-05-18T10:56:39.813Z,28.40
2018-05-18T10:59:06.145Z,27.70
2018-05-18T11:01:32.578Z,27.10
2018-05-18T11:03:58.929Z,26.70
2018-05-18T11:06:25.973Z,26.60
2018-05-18T11:08:53.332Z,27.20
2018-05-18T11:11:19.672Z,27.20
2018-05-18T11:13:46.727Z,28.00
2018-05-18T11:16:13.050Z,28.00
2018-05-18T11:18:40.124Z,28.30
2018-05-18T11:21:06.426Z,28.30
2018-05-18T11:23:32.833Z,28.40
2018-05-18T11:25:59.177Z,28.40
2018-05-18T11:28:25.536Z,28.60
2018-05-18T11:30:51.824Z,28.60
2018-05-18T11:33:18.166Z,28.80
2018-05-18T11:35:44.505Z,28.90
2018-05-18T11:38:10.817Z,28.90
2018-05-18T11:40:37.121Z,28.40
2018-05-18T11:43:03.463Z,27.90
2018-05-18T11:45:29.789Z,27.30
2018-05-18T11:47:56.177Z,27.20
2018-05-18T11:50:22.497Z,27.20
2018-05-18T11:52:49.556Z,27.80
2018-05-18T11:55:16.812Z,28.20
2018-05-18T11:57:43.877Z,28.10
2018-05-18T12:00:10.213Z,28.00
2018-05-18T12:02:36.577Z,28.20
2018-05-18T12:05:02.933Z,28.20
2018-05-18T12:07:29.266Z,27.70
2018-05-18T12:09:55.646Z,27.00
2018-05-18T12:12:22.030Z,26.80
2018-05-18T12:14:49.116Z,27.60
2018-05-18T12:17:15.456Z,27.50
2018-05-18T12:19:41.765Z,27.90
2018-05-18T12:22:08.885Z,28.40
2018-05-18T12:24:35.261Z,28.40
2018-05-18T12:27:01.575Z,28.10
2018-05-18T12:29:28.647Z,27.00
2018-05-18T12:31:54.954Z,26.90
2018-05-18T12:34:21.354Z,26.40
2018-05-18T12:36:49.161Z,25.10
2018-05-18T12:39:16.276Z,25.50
2018-05-18T12:41:48.721Z,25.40
2018-05-18T12:44:15.109Z,25.90
2018-05-18T12:46:42.198Z,27.10
2018-05-18T12:49:08.538Z,27.10
2018-05-18T12:51:34.865Z,27.10
2018-05-18T12:54:01.208Z,26.70
2018-05-18T12:56:27.528Z,26.30
2018-05-18T12:58:53.886Z,26.50
2018-05-18T13:01:20.240Z,26.60
2018-05-18T13:03:46.588Z,26.90
2018-05-18T13:06:13.653Z,27.30
2018-05-18T13:08:39.984Z,27.40
2018-05-18T13:11:06.321Z,27.20
2018-05-18T13:13:32.919Z,27.30
2018-05-18T13:16:00.161Z,27.70
2018-05-18T13:18:26.477Z,27.70
2018-05-18T13:20:52.912Z,27.80
2018-05-18T13:23:19.232Z,27.60
2018-05-18T13:25:45.569Z,27.50
2018-05-18T13:28:11.879Z,27.20
2018-05-18T13:30:38.324Z,27.40
2018-05-18T13:33:04.554Z,27.40
2018-05-18T13:35:30.949Z,27.40
2018-05-18T13:37:58.011Z,27.80
2018-05-18T13:40:24.361Z,27.80
2018-05-18T13:42:50.681Z,27.70
2018-05-18T13:45:17.012Z,27.20
2018-05-18T13:47:43.442Z,26.40
2018-05-18T13:50:09.810Z,26.00
2018-05-18T13:52:36.140Z,26.00
2018-05-18T13:55:02.533Z,25.50
2018-05-18T13:57:28.868Z,25.40
2018-05-18T13:59:55.203Z,25.70
2018-05-18T14:02:21.552Z,26.00
2018-05-18T14:04:47.847Z,26.30
2018-05-18T14:07:14.906Z,26.80
2018-05-18T14:09:41.292Z,26.80
2018-05-18T14:12:07.620Z,26.80
2018-05-18T14:14:33.940Z,26.50
2018-05-18T14:17:00.280Z,26.30
2018-05-18T14:19:26.608Z,26.30
2018-05-18T14:21:52.955Z,26.40
2018-05-18T14:24:19.275Z,26.00
2018-05-18T14:26:45.587Z,25.80
2018-05-18T14:29:11.917Z,25.40
2018-05-18T14:31:38.236Z,24.90
2018-05-18T14:34:04.605Z,24.80
2018-05-18T14:36:30.936Z,24.60
2018-05-18T14:38:57.289Z,24.40
2018-05-18T14:41:23.605Z,24.20
2018-05-18T14:43:49.953Z,23.90
2018-05-18T14:46:16.989Z,23.50
2018-05-18T14:48:43.314Z,23.40
2018-05-18T14:51:09.697Z,23.30
2018-05-18T14:53:36.017Z,23.10
2018-05-18T14:56:03.280Z,23.00
2018-05-18T14:58:31.745Z,23.00
2018-05-18T15:00:58.269Z,23.00
2018-05-18T15:03:24.707Z,23.20
2018-05-18T15:05:50.989Z,23.30
2018-05-18T15:08:17.317Z,23.50
2018-05-18T15:10:43.709Z,23.70
2018-05-18T15:13:11.008Z,23.30
2018-05-18T15:15:38.149Z,23.00
2018-05-18T15:18:04.488Z,22.90
2018-05-18T15:20:30.811Z,22.60
2018-05-18T15:22:57.121Z,22.60
2018-05-18T15:25:24.188Z,22.70
2018-05-18T15:27:50.523Z,22.60
2018-05-18T15:30:16.840Z,22.60
2018-05-18T15:32:43.900Z,22.70
2018-05-18T15:35:10.253Z,22.70
2018-05-18T15:37:36.679Z,22.70
2018-05-18T15:40:03.018Z,22.80
2018-05-18T15:42:29.345Z,22.80
2018-05-18T15:44:55.742Z,22.80
2018-05-18T15:47:22.803Z,22.80
2018-05-18T15:49:49.121Z,22.80
2018-05-18T15:52:16.164Z,22.60
2018-05-18T15:54:43.263Z,22.50
2018-05-18T15:57:09.590Z,22.50
2018-05-18T15:59:35.933Z,22.50
2018-05-18T16:02:02.285Z,22.50
2018-05-18T16:04:28.886Z,22.50
2018-05-18T16:06:55.073Z,22.50
2018-05-18T16:09:22.376Z,22.50
2018-05-18T16:11:48.707Z,22.50
2018-05-18T16:14:15.061Z,22.50
2018-05-18T16:16:41.397Z,22.50
2018-05-18T16:19:07.776Z,22.50
2018-05-18T16:21:34.336Z,22.40
2018-05-18T16:24:00.665Z,22.30
2018-05-18T16:26:27.206Z,22.20
2018-05-18T16:28:53.524Z,22.00
2018-05-18T16:31:20.014Z,21.90
2018-05-18T16:33:46.368Z,21.80
2018-05-18T16:36:14.220Z,21.60
2018-05-18T16:38:40.575Z,21.60
2018-05-18T16:41:07.697Z,21.40
2018-05-18T16:43:34.269Z,21.30
2018-05-18T16:46:00.518Z,21.30
2018-05-18T16:48:26.935Z,21.20
2018-05-18T16:50:53.445Z,21.10
2018-05-18T16:53:26.414Z,20.80
2018-05-18T16:55:52.762Z,20.80
2018-05-18T16:58:19.873Z,20.70
2018-05-18T17:00:46.224Z,20.70
2018-05-18T17:03:13.601Z,20.70
2018-05-18T17:05:40.685Z,20.50
2018-05-18T17:08:07.093Z,20.50
2018-05-18T17:10:33.367Z,20.50
2018-05-18T17:12:59.758Z,20.40
2018-05-18T17:15:33.190Z,20.40
2018-05-18T17:17:59.569Z,20.30
2018-05-18T17:20:28.714Z,20.20
2018-05-18T17:22:56.112Z,20.20
2018-05-18T17:25:23.181Z,19.90
2018-05-18T17:27:50.308Z,19.90
2018-05-18T17:30:16.624Z,19.80
2018-05-18T17:32:43.146Z,19.80
2018-05-18T17:35:09.500Z,19.70
2018-05-18T17:37:35.851Z,19.50
2018-05-18T17:40:02.199Z,19.40
2018-05-18T17:42:28.659Z,19.40
2018-05-18T17:44:55.781Z,19.10
2018-05-18T17:47:22.107Z,19.10
2018-05-18T17:49:48.422Z,19.00
2018-05-18T17:52:18.715Z,18.90
2018-05-18T17:54:45.181Z,18.80
2018-05-18T17:57:12.286Z,18.70
2018-05-18T17:59:38.757Z,18.70
2018-05-18T18:02:05.278Z,18.60
2018-05-18T18:04:31.844Z,18.60
2018-05-18T18:06:58.243Z,18.40
2018-05-18T18:09:24.667Z,18.40
2018-05-18T18:11:51.038Z,18.30
2018-05-18T18:14:17.473Z,18.20
2018-05-18T18:16:44.596Z,18.00
2018-05-18T18:19:11.022Z,18.00
2018-05-18T18:21:37.465Z,17.90
2018-05-18T18:24:04.649Z,17.60
2018-05-18T18:26:31.649Z,17.60
2018-05-18T18:28:58.005Z,17.50
2018-05-18T18:31:24.398Z,17.40
2018-05-18T18:33:50.810Z,17.30
2018-05-18T18:36:18.102Z,17.00
2018-05-18T18:38:45.120Z,16.90
2018-05-18T18:41:12.250Z,16.80
2018-05-18T18:43:39.331Z,16.60
2018-05-18T18:46:05.701Z,16.60
2018-05-18T18:48:32.141Z,16.50
2018-05-18T18:50:58.528Z,16.30
2018-05-18T18:53:25.601Z,16.00
2018-05-18T18:55:51.954Z,16.00
2018-05-18T18:58:18.326Z,15.90
2018-05-18T19:00:45.453Z,15.60
2018-05-18T19:03:11.849Z,15.60
2018-05-18T19:05:38.277Z,15.50
2018-05-18T19:08:04.715Z,15.40
2018-05-18T19:10:31.366Z,15.30
2018-05-18T19:12:57.766Z,15.20
2018-05-18T19:15:24.963Z,14.90
2018-05-18T19:17:51.242Z,14.90
2018-05-18T19:20:18.353Z,14.70
2018-05-18T19:22:44.707Z,14.70
2018-05-18T19:25:11.821Z,14.60
2018-05-18T19:27:38.233Z,14.50
2018-05-18T19:30:05.443Z,14.20
2018-05-18T19:32:31.809Z,14.20
2018-05-18T19:34:58.423Z,14.10
2018-05-18T19:37:24.899Z,14.00
2018-05-18T19:39:52.930Z,13.90
2018-05-18T19:42:20.541Z,13.70
2018-05-18T19:44:46.978Z,13.60
2018-05-18T19:47:13.496Z,13.60
2018-05-18T19:49:39.955Z,13.50
2018-05-18T19:52:06.275Z,13.40
2018-05-18T19:54:32.644Z,13.30
2018-05-18T19:56:58.991Z,13.20
2018-05-18T19:59:25.363Z,13.10
2018-05-18T20:01:51.706Z,13.00
2018-05-18T20:04:18.075Z,12.90
2018-05-18T20:06:44.464Z,12.90
2018-05-18T20:09:10.796Z,12.80
2018-05-18T20:11:37.158Z,12.70
2018-05-18T20:14:03.513Z,12.60
2018-05-18T20:16:30.635Z,12.40
2018-05-18T20:18:57.016Z,12.40
2018-05-18T20:21:23.377Z,12.40
2018-05-18T20:23:49.749Z,12.30
2018-05-18T20:26:16.088Z,12.20
2018-05-18T20:28:42.408Z,12.20
2018-05-18T20:31:08.759Z,12.10
2018-05-18T20:33:35.117Z,12.10
2018-05-18T20:36:02.193Z,11.90
2018-05-18T20:38:28.553Z,11.90
2018-05-18T20:40:54.886Z,11.80
2018-05-18T20:43:21.208Z,11.70
2018-05-18T20:45:47.561Z,11.70
2018-05-18T20:48:13.873Z,11.60
2018-05-18T20:50:40.217Z,11.50
2018-05-18T20:53:06.528Z,11.50
2018-05-18T20:55:36.822Z,11.40
2018-05-18T20:58:03.150Z,11.30
2018-05-18T21:00:30.216Z,11.10
2018-05-18T21:02:56.573Z,11.10
2018-05-18T21:05:22.915Z,11.10
2018-05-18T21:07:49.281Z,11.00
2018-05-18T21:10:15.661Z,10.90
2018-05-18T21:12:41.977Z,10.90
2018-05-18T21:15:08.310Z,10.90
2018-05-18T21:17:38.626Z,10.70
2018-05-18T21:20:04.948Z,10.70
2018-05-18T21:22:31.277Z,10.60
2018-05-18T21:24:58.357Z,10.50
2018-05-18T21:27:24.692Z,10.50
2018-05-18T21:29:51.014Z,10.50
2018-05-18T21:32:17.370Z,10.40
2018-05-18T21:34:43.727Z,10.40
2018-05-18T21:37:10.039Z,10.30
2018-05-18T21:39:36.431Z,10.30
2018-05-18T21:42:03.504Z,10.20
2018-05-18T21:44:29.917Z,10.20
2018-05-18T21:46:56.238Z,10.20
2018-05-18T21:49:22.585Z,10.10
2018-05-18T21:51:48.942Z,10.10
2018-05-18T21:54:15.275Z,10.00
2018-05-18T21:56:41.594Z,10.00
2018-05-18T21:59:07.960Z,9.90
2018-05-18T22:01:34.319Z,9.80
2018-05-18T22:04:01.397Z,9.70
2018-05-18T22:06:27.763Z,9.70
2018-05-18T22:08:54.093Z,9.60
2018-05-18T22:11:20.480Z,9.60
2018-05-18T22:13:46.817Z,9.60
2018-05-18T22:16:13.174Z,9.50
2018-05-18T22:18:39.513Z,9.40
2018-05-18T22:21:05.816Z,9.40
2018-05-18T22:23:32.124Z,9.30
2018-05-18T22:25:59.260Z,9.20
2018-05-18T22:28:27.110Z,9.20
2018-05-18T22:30:53.461Z,9.10
2018-05-18T22:33:21.249Z,9.00
2018-05-18T22:35:48.292Z,9.00
2018-05-18T22:38:15.360Z,8.90
2018-05-18T22:40:41.668Z,8.90
2018-05-18T22:43:07.981Z,8.90
2018-05-18T22:45:34.304Z,8.80
2018-05-18T22:48:00.621Z,8.80
2018-05-18T22:50:26.941Z,8.70
2018-05-18T22:52:53.264Z,8.70
2018-05-18T22:55:19.573Z,8.70
2018-05-18T22:57:46.680Z,8.60
2018-05-18T23:00:14.676Z,8.60
2018-05-18T23:02:41.750Z,8.50
2018-05-18T23:05:08.068Z,8.50
2018-05-18T23:07:35.162Z,8.40
2018-05-18T23:10:01.496Z,8.40
2018-05-18T23:12:27.825Z,8.40
2018-05-18T23:14:54.150Z,8.30
2018-05-18T23:17:20.485Z,8.30
2018-05-18T23:19:46.813Z,8.30
2018-05-18T23:22:13.136Z,8.30
2018-05-18T23:24:40.203Z,8.20
2018-05-18T23:27:06.530Z,8.20
2018-05-18T23:29:32.872Z,8.20
2018-05-18T23:31:59.255Z,8.20
2018-05-18T23:34:25.591Z,8.20
2018-05-18T23:36:52.644Z,8.20
2018-05-18T23:39:19.689Z,8.10
2018-05-18T23:41:46.761Z,8.10
2018-05-18T23:44:13.069Z,8.10
2018-05-18T23:46:40.149Z,8.00
2018-05-18T23:49:06.492Z,8.00
2018-05-18T23:51:32.853Z,8.00
2018-05-18T23:53:59.193Z,8.00
2018-05-18T23:56:25.505Z,7.90
2018-05-18T23:58:51.830Z,7.90
