createdAt,value
2019-05-21T00:00:37.461Z,98101.29
2019-05-21T00:03:04.418Z,98104.42
2019-05-21T00:05:31.190Z,98104.49
2019-05-21T00:07:57.954Z,98101.37
2019-05-21T00:10:24.737Z,98096.44
2019-05-21T00:12:51.447Z,98104.09
2019-05-21T00:15:18.209Z,98108.56
2019-05-21T00:17:46.959Z,98110.61
2019-05-21T00:20:14.638Z,98108.23
2019-05-21T00:22:41.419Z,98113.88
2019-05-21T00:25:08.165Z,98104.09
2019-05-21T00:27:34.874Z,98106.28
2019-05-21T00:30:38.357Z,98106.48
2019-05-21T00:33:42.234Z,98109.87
2019-05-21T00:36:47.978Z,98110.12
2019-05-21T00:39:53.867Z,98110.12
2019-05-21T00:42:27.518Z,98109.25
2019-05-21T00:44:54.245Z,98110.17
2019-05-21T00:47:21.224Z,98113.98
2019-05-21T00:49:47.945Z,98118.83
2019-05-21T00:52:14.671Z,98105.78
2019-05-21T00:54:41.385Z,98112.52
2019-05-21T00:57:11.776Z,98105.61
2019-05-21T00:59:38.695Z,98107.91
2019-05-21T01:02:05.420Z,98105.92
2019-05-21T01:04:32.521Z,98107.86
2019-05-21T01:06:59.221Z,98105.52
2019-05-21T01:09:25.955Z,98101.45
2019-05-21T01:11:52.677Z,98110.16
2019-05-21T01:14:19.493Z,98106.71
2019-05-21T01:16:46.249Z,98102.72
2019-05-21T01:19:12.985Z,98107.63
2019-05-21T01:21:39.745Z,98108.88
2019-05-21T01:24:06.490Z,98100.17
2019-05-21T01:26:33.209Z,98101.66
2019-05-21T01:28:59.991Z,98107.86
2019-05-21T01:31:26.723Z,98104.91
2019-05-21T01:33:53.444Z,98108.16
2019-05-21T01:36:20.148Z,98096.99
2019-05-21T01:38:46.898Z,98100.64
2019-05-21T01:41:13.618Z,98095.13
2019-05-21T01:43:40.375Z,98098.26
2019-05-21T01:46:07.146Z,98095.13
2019-05-21T01:48:35.215Z,98092.06
2019-05-21T01:51:03.521Z,98089.08
2019-05-21T01:53:30.297Z,98090.41
2019-05-21T01:55:57.013Z,98089.15
2019-05-21T01:58:23.735Z,98087.06
2019-05-21T02:00:50.469Z,98085.61
2019-05-21T02:03:18.352Z,98089.59
2019-05-21T02:05:46.625Z,98091.17
2019-05-21T02:08:13.344Z,98098.30
2019-05-21T02:10:40.077Z,98097.25
2019-05-21T02:13:07.220Z,98090.32
2019-05-21T02:15:34.061Z,98097.28
2019-05-21T02:18:01.619Z,98093.90
2019-05-21T02:20:28.603Z,98087.61
2019-05-21T02:22:55.415Z,98088.62
2019-05-21T02:25:24.507Z,98086.50
2019-05-21T02:27:51.597Z,98082.61
2019-05-21T02:30:20.103Z,98088.39
2019-05-21T02:32:46.954Z,98100.12
2019-05-21T02:35:13.676Z,98102.56
2019-05-21T02:37:40.481Z,98089.28
2019-05-21T02:40:07.326Z,98091.05
2019-05-21T02:42:34.059Z,98096.20
2019-05-21T02:45:00.773Z,98093.98
2019-05-21T02:47:27.581Z,98089.47
2019-05-21T02:49:54.375Z,98098.77
2019-05-21T02:52:21.070Z,98092.84
2019-05-21T02:54:48.563Z,98082.55
2019-05-21T02:57:15.423Z,98075.91
2019-05-21T02:59:44.084Z,98090.16
2019-05-21T03:02:28.134Z,98107.97
2019-05-21T03:04:55.722Z,98087.76
2019-05-21T03:07:25.533Z,98087.22
2019-05-21T03:09:51.232Z,98081.31
2019-05-21T03:12:18.463Z,98084.72
2019-05-21T03:14:45.204Z,98099.75
2019-05-21T03:17:11.950Z,98085.42
2019-05-21T03:19:38.822Z,98093.82
2019-05-21T03:22:07.326Z,98091.95
2019-05-21T03:24:34.376Z,98081.83
2019-05-21T03:27:01.126Z,98097.88
2019-05-21T03:29:27.839Z,98093.84
2019-05-21T03:31:54.618Z,98108.33
2019-05-21T03:34:21.328Z,98114.92
2019-05-21T03:36:48.087Z,98089.02
2019-05-21T03:39:19.060Z,98104.52
2019-05-21T03:41:43.541Z,98095.37
2019-05-21T03:44:10.730Z,98106.95
2019-05-21T03:46:37.807Z,98108.52
2019-05-21T03:49:04.562Z,98109.42
2019-05-21T03:51:31.312Z,98108.41
2019-05-21T03:53:59.929Z,98107.33
2019-05-21T03:56:26.664Z,98112.44
2019-05-21T03:58:53.398Z,98113.77
2019-05-21T04:01:20.413Z,98105.21
2019-05-21T04:03:47.189Z,98126.03
2019-05-21T04:06:13.932Z,98119.02
2019-05-21T04:08:40.756Z,98131.17
2019-05-21T04:11:07.879Z,98123.38
2019-05-21T04:13:34.838Z,98121.25
2019-05-21T04:16:11.497Z,98122.83
2019-05-21T04:18:52.002Z,98120.77
2019-05-21T04:21:18.735Z,98123.80
2019-05-21T04:23:45.550Z,98126.14
2019-05-21T04:26:12.349Z,98134.78
2019-05-21T04:28:39.193Z,98137.61
2019-05-21T04:31:05.905Z,98138.40
2019-05-21T04:33:33.040Z,98129.42
2019-05-21T04:35:59.754Z,98130.06
2019-05-21T04:38:26.525Z,98127.41
2019-05-21T04:40:53.485Z,98138.77
2019-05-21T04:43:20.241Z,98143.92
2019-05-21T04:45:46.970Z,98141.75
2019-05-21T04:48:13.672Z,98137.91
2019-05-21T04:50:40.433Z,98145.30
2019-05-21T04:53:07.144Z,98141.37
2019-05-21T04:55:33.875Z,98136.92
2019-05-21T04:58:00.625Z,98137.54
2019-05-21T05:00:27.414Z,98141.76
2019-05-21T05:02:54.147Z,98135.12
2019-05-21T05:05:20.995Z,98140.15
2019-05-21T05:07:47.725Z,98136.39
2019-05-21T05:10:14.662Z,98133.45
2019-05-21T05:12:43.882Z,98141.11
2019-05-21T05:15:10.580Z,98138.28
2019-05-21T05:17:37.372Z,98144.47
2019-05-21T05:20:07.439Z,98137.60
2019-05-21T05:22:34.389Z,98154.39
2019-05-21T05:25:03.257Z,98145.77
2019-05-21T05:27:31.307Z,98141.79
2019-05-21T05:29:58.225Z,98146.05
2019-05-21T05:32:25.069Z,98161.93
2019-05-21T05:34:51.822Z,98159.27
2019-05-21T05:37:20.647Z,98168.45
2019-05-21T05:39:48.854Z,98166.70
2019-05-21T05:42:17.513Z,98165.38
2019-05-21T05:44:46.136Z,98176.78
2019-05-21T05:47:13.218Z,98166.27
2019-05-21T05:49:44.201Z,98166.22
2019-05-21T05:52:10.750Z,98167.17
2019-05-21T05:54:39.918Z,98170.98
2019-05-21T05:57:06.736Z,98173.38
2019-05-21T05:59:33.501Z,98161.06
2019-05-21T06:02:00.223Z,98166.38
2019-05-21T06:04:30.432Z,98173.57
2019-05-21T06:06:55.818Z,98164.70
2019-05-21T06:09:22.660Z,98167.89
2019-05-21T06:11:49.370Z,98168.11
2019-05-21T06:14:18.697Z,98173.25
2019-05-21T06:16:47.553Z,98178.63
2019-05-21T06:19:14.355Z,98164.22
2019-05-21T06:21:41.056Z,98162.48
2019-05-21T06:24:07.799Z,98156.44
2019-05-21T06:26:34.654Z,98154.93
2019-05-21T06:29:01.430Z,98157.63
2019-05-21T06:31:29.617Z,98152.91
2019-05-21T06:33:56.338Z,98162.45
2019-05-21T06:36:23.161Z,98165.16
2019-05-21T06:38:49.900Z,98160.70
2019-05-21T06:41:16.630Z,98164.50
2019-05-21T06:43:43.360Z,98166.80
2019-05-21T06:46:10.102Z,98173.73
2019-05-21T06:48:36.841Z,98181.25
2019-05-21T06:51:06.619Z,98186.33
2019-05-21T06:53:33.369Z,98186.56
2019-05-21T06:56:00.216Z,98191.11
2019-05-21T06:58:27.022Z,98202.83
2019-05-21T07:00:53.732Z,98200.44
2019-05-21T07:03:23.291Z,98218.62
2019-05-21T07:05:58.631Z,98203.64
2019-05-21T07:08:33.508Z,98204.38
2019-05-21T07:10:47.624Z,98205.17
2019-05-21T07:13:14.482Z,98202.44
2019-05-21T07:15:41.591Z,98207.34
2019-05-21T07:18:08.325Z,98213.36
2019-05-21T07:20:35.076Z,98221.14
2019-05-21T07:23:01.985Z,98233.03
2019-05-21T07:25:28.658Z,98233.56
2019-05-21T07:27:58.584Z,98231.21
2019-05-21T07:30:25.331Z,98234.00
2019-05-21T07:32:52.832Z,98238.42
2019-05-21T07:35:21.672Z,98241.91
2019-05-21T07:37:48.527Z,98247.80
2019-05-21T07:40:15.231Z,98248.33
2019-05-21T07:42:41.980Z,98244.70
2019-05-21T07:45:11.731Z,98250.41
2019-05-21T07:47:39.591Z,98251.38
2019-05-21T07:50:06.327Z,98273.09
2019-05-21T07:52:33.070Z,98257.48
2019-05-21T07:54:59.781Z,98270.30
2019-05-21T07:57:26.500Z,98266.92
2019-05-21T07:59:53.369Z,98275.89
2019-05-21T08:02:20.392Z,98271.33
2019-05-21T08:04:47.688Z,98314.94
2019-05-21T08:07:14.428Z,98279.03
2019-05-21T08:09:41.536Z,98281.41
2019-05-21T08:12:36.789Z,98285.09
2019-05-21T08:14:40.126Z,98286.94
2019-05-21T08:17:06.853Z,98286.09
2019-05-21T08:19:34.052Z,98293.73
2019-05-21T08:22:00.757Z,98292.05
2019-05-21T08:24:27.561Z,98297.25
2019-05-21T08:26:54.392Z,98294.28
2019-05-21T08:29:21.554Z,98293.27
2019-05-21T08:31:48.291Z,98301.28
2019-05-21T08:34:15.010Z,98300.85
2019-05-21T08:36:41.813Z,98298.11
2019-05-21T08:39:08.633Z,98304.04
2019-05-21T08:41:35.327Z,98303.77
2019-05-21T08:44:02.351Z,98318.63
2019-05-21T08:46:29.128Z,98317.50
2019-05-21T08:48:58.961Z,98325.27
2019-05-21T08:51:26.038Z,98319.85
2019-05-21T08:53:52.869Z,98327.38
2019-05-21T08:56:19.593Z,98326.48
2019-05-21T08:58:46.289Z,98324.17
2019-05-21T09:01:13.109Z,98329.93
2019-05-21T09:03:39.875Z,98333.07
2019-05-21T09:06:06.577Z,98334.21
2019-05-21T09:08:33.300Z,98344.00
2019-05-21T09:10:59.989Z,98343.77
2019-05-21T09:13:26.761Z,98347.74
2019-05-21T09:15:53.492Z,98344.41
2019-05-21T09:18:20.620Z,98340.47
2019-05-21T09:20:47.702Z,98383.70
2019-05-21T09:23:14.423Z,98361.56
2019-05-21T09:25:41.164Z,98349.38
2019-05-21T09:28:08.363Z,98359.14
2019-05-21T09:30:35.185Z,98358.16
2019-05-21T09:33:01.897Z,98353.16
2019-05-21T09:35:28.946Z,98382.70
2019-05-21T09:37:55.695Z,98358.61
2019-05-21T09:40:23.808Z,98358.77
2019-05-21T09:42:50.532Z,98352.54
2019-05-21T09:45:19.511Z,98365.66
2019-05-21T09:47:46.632Z,98356.60
2019-05-21T09:50:13.770Z,98362.05
2019-05-21T09:52:40.543Z,98366.17
2019-05-21T09:55:07.957Z,98373.77
2019-05-21T09:57:43.740Z,98369.48
2019-05-21T10:00:18.768Z,98373.03
2019-05-21T10:02:45.603Z,98376.70
2019-05-21T10:05:16.464Z,98391.61
2019-05-21T10:07:43.178Z,98391.80
2019-05-21T10:10:10.471Z,98390.63
2019-05-21T10:12:37.881Z,98391.91
2019-05-21T10:15:06.710Z,98388.83
2019-05-21T10:17:33.736Z,98397.41
2019-05-21T10:20:00.479Z,98392.18
2019-05-21T10:22:27.267Z,98387.97
2019-05-21T10:24:54.016Z,98401.62
2019-05-21T10:27:20.855Z,98390.44
2019-05-21T10:29:47.739Z,98406.73
2019-05-21T10:32:15.072Z,98404.64
2019-05-21T10:34:41.829Z,98401.64
2019-05-21T10:37:08.571Z,98405.77
2019-05-21T10:39:35.292Z,98405.63
2019-05-21T10:42:02.225Z,98414.03
2019-05-21T10:44:29.313Z,98408.86
2019-05-21T10:46:56.150Z,98420.63
2019-05-21T10:49:22.885Z,98421.04
2019-05-21T10:51:49.624Z,98427.14
2019-05-21T10:54:16.549Z,98444.44
2019-05-21T10:56:48.122Z,98436.63
2019-05-21T10:59:12.322Z,98444.26
2019-05-21T11:01:55.539Z,98442.55
2019-05-21T11:04:44.948Z,98445.20
2019-05-21T11:07:13.415Z,98446.27
2019-05-21T11:09:40.250Z,98453.62
2019-05-21T11:12:07.669Z,98461.58
2019-05-21T11:14:34.831Z,98472.95
2019-05-21T11:17:14.907Z,98464.16
2019-05-21T11:22:44.403Z,98474.66
2019-05-21T11:25:11.681Z,98470.87
2019-05-21T11:27:39.469Z,98474.13
2019-05-21T11:30:07.140Z,98488.63
2019-05-21T11:32:33.983Z,98482.98
2019-05-21T11:35:00.716Z,98477.34
2019-05-21T11:37:29.883Z,98485.23
2019-05-21T11:39:56.809Z,98492.63
2019-05-21T11:42:23.720Z,98490.05
2019-05-21T11:44:50.501Z,98494.55
2019-05-21T11:47:17.767Z,98487.92
2019-05-21T11:49:44.486Z,98501.80
2019-05-21T11:52:13.295Z,98500.28
2019-05-21T11:54:40.045Z,98507.48
2019-05-21T11:57:06.770Z,98501.72
2019-05-21T11:59:34.449Z,98522.58
2019-05-21T12:02:01.243Z,98503.51
2019-05-21T12:04:28.011Z,98501.84
2019-05-21T12:06:55.174Z,98503.92
2019-05-21T12:09:21.890Z,98518.17
2019-05-21T12:11:48.624Z,98513.44
2019-05-21T12:14:18.237Z,98522.53
2019-05-21T12:16:44.975Z,98521.32
2019-05-21T12:19:11.704Z,98516.36
2019-05-21T12:21:38.753Z,98521.81
2019-05-21T12:24:05.592Z,98548.09
2019-05-21T12:26:33.795Z,98529.63
2019-05-21T12:29:00.575Z,98518.75
2019-05-21T12:31:27.281Z,98520.27
2019-05-21T12:33:54.053Z,98520.08
2019-05-21T12:36:20.753Z,98528.69
2019-05-21T12:38:47.787Z,98526.45
2019-05-21T12:41:14.697Z,98529.59
2019-05-21T12:43:43.342Z,98527.66
2019-05-21T12:46:10.391Z,98532.25
2019-05-21T12:48:37.126Z,98535.89
2019-05-21T12:51:03.874Z,98536.84
2019-05-21T12:53:30.716Z,98535.55
2019-05-21T12:55:57.798Z,98547.84
2019-05-21T12:58:24.746Z,98549.39
2019-05-21T13:00:51.584Z,98558.92
2019-05-21T13:03:18.341Z,98558.31
2019-05-21T13:05:45.184Z,98566.04
2019-05-21T13:08:12.140Z,98579.69
2019-05-21T13:10:40.967Z,98565.58
2019-05-21T13:13:07.948Z,98574.61
2019-05-21T13:15:35.139Z,98585.52
2019-05-21T13:18:01.926Z,98576.68
2019-05-21T13:20:28.682Z,98579.59
2019-05-21T13:22:55.472Z,98591.20
2019-05-21T13:25:23.372Z,98592.23
2019-05-21T13:27:50.097Z,98617.28
2019-05-21T13:30:17.140Z,98602.75
2019-05-21T13:32:47.569Z,98590.75
2019-05-21T13:35:14.331Z,98595.81
2019-05-21T13:37:43.396Z,98601.59
2019-05-21T13:40:10.191Z,98602.12
2019-05-21T13:42:37.017Z,98613.06
2019-05-21T13:45:04.569Z,98609.61
2019-05-21T13:47:31.619Z,98616.48
2019-05-21T13:49:58.663Z,98617.14
2019-05-21T13:52:25.438Z,98617.25
2019-05-21T13:54:52.196Z,98619.63
2019-05-21T13:57:18.921Z,98625.47
2019-05-21T13:59:45.657Z,98630.81
2019-05-21T14:02:13.577Z,98631.08
2019-05-21T14:04:42.291Z,98636.83
2019-05-21T14:07:09.155Z,98632.64
2019-05-21T14:09:36.077Z,98638.58
2019-05-21T14:12:02.831Z,98645.42
2019-05-21T14:14:29.946Z,98645.12
2019-05-21T14:16:56.802Z,98657.02
2019-05-21T14:19:25.508Z,98645.84
2019-05-21T14:21:52.241Z,98651.25
2019-05-21T14:24:19.091Z,98647.01
2019-05-21T14:26:45.826Z,98650.22
2019-05-21T14:29:14.311Z,98657.92
2019-05-21T14:31:42.632Z,98657.42
2019-05-21T14:34:09.633Z,98659.81
2019-05-21T14:36:36.578Z,98659.77
2019-05-21T14:39:07.864Z,98659.69
2019-05-21T14:41:34.635Z,98671.80
2019-05-21T14:44:01.348Z,98671.69
2019-05-21T14:46:28.060Z,98669.53
2019-05-21T14:48:54.846Z,98673.42
2019-05-21T14:51:21.572Z,98678.44
2019-05-21T14:53:51.178Z,98681.77
2019-05-21T14:56:18.238Z,98675.14
2019-05-21T14:58:45.044Z,98515.68
2019-05-21T15:01:12.121Z,98685.98
2019-05-21T15:03:38.893Z,98677.05
2019-05-21T15:06:05.751Z,98695.42
2019-05-21T15:08:32.578Z,98674.76
2019-05-21T15:10:59.901Z,98687.02
2019-05-21T15:13:26.636Z,98690.00
2019-05-21T15:15:53.607Z,98683.05
2019-05-21T15:18:22.244Z,98688.17
2019-05-21T15:21:08.786Z,98684.72
2019-05-21T15:23:35.568Z,98685.28
2019-05-21T15:26:02.322Z,98698.83
2019-05-21T15:28:29.083Z,98687.38
2019-05-21T15:30:55.871Z,98696.42
2019-05-21T15:33:22.693Z,98689.47
2019-05-21T15:35:49.411Z,98690.73
2019-05-21T15:38:16.441Z,98685.81
2019-05-21T15:40:45.434Z,98693.53
2019-05-21T15:43:12.438Z,98689.70
2019-05-21T15:45:46.586Z,98686.70
2019-05-21T15:48:14.265Z,98698.52
2019-05-21T15:50:41.165Z,98709.52
2019-05-21T15:53:12.899Z,98704.54
2019-05-21T15:55:39.964Z,98754.73
2019-05-21T15:58:08.291Z,98710.88
2019-05-21T16:00:35.058Z,98710.64
2019-05-21T16:03:03.095Z,98715.42
2019-05-21T16:05:30.085Z,98720.26
2019-05-21T16:07:59.941Z,98721.84
2019-05-21T16:10:26.882Z,98718.66
2019-05-21T16:12:56.159Z,98719.19
2019-05-21T16:15:23.045Z,98722.11
2019-05-21T16:17:50.577Z,98714.30
2019-05-21T16:20:17.429Z,98717.45
2019-05-21T16:22:46.023Z,98714.47
2019-05-21T16:25:12.955Z,98718.98
2019-05-21T16:27:42.646Z,98716.92
2019-05-21T16:30:11.432Z,98723.41
2019-05-21T16:32:38.420Z,98718.63
2019-05-21T16:35:06.549Z,98729.29
2019-05-21T16:37:34.129Z,98738.52
2019-05-21T16:40:01.686Z,98724.46
2019-05-21T16:42:30.128Z,98736.70
2019-05-21T16:44:57.612Z,98735.71
2019-05-21T16:47:24.819Z,98737.75
2019-05-21T16:49:54.509Z,98749.21
2019-05-21T16:52:21.725Z,98774.53
2019-05-21T16:54:48.478Z,98740.80
2019-05-21T16:57:15.610Z,98737.20
2019-05-21T16:59:42.449Z,98736.13
2019-05-21T17:02:11.943Z,98736.70
2019-05-21T17:04:38.950Z,98739.72
2019-05-21T17:07:05.748Z,98746.40
2019-05-21T17:09:32.541Z,98762.50
2019-05-21T17:12:00.472Z,98748.66
2019-05-21T17:14:27.394Z,98749.45
2019-05-21T17:16:55.919Z,98767.02
2019-05-21T17:19:23.299Z,98746.08
2019-05-21T17:21:50.180Z,98753.32
2019-05-21T17:24:19.711Z,98752.95
2019-05-21T17:26:46.444Z,98758.52
2019-05-21T17:29:13.732Z,98769.11
2019-05-21T17:31:40.997Z,98757.92
2019-05-21T17:34:09.909Z,98775.02
2019-05-21T17:36:37.189Z,98760.38
2019-05-21T17:39:05.069Z,98820.13
2019-05-21T17:41:33.040Z,98764.65
2019-05-21T17:43:59.840Z,98776.03
2019-05-21T17:46:26.920Z,98778.42
2019-05-21T17:48:53.986Z,98776.08
2019-05-21T17:51:22.886Z,98779.00
2019-05-21T17:53:49.888Z,98779.80
2019-05-21T17:56:17.070Z,98775.69
2019-05-21T17:58:43.778Z,98815.22
2019-05-21T18:01:11.183Z,98777.31
2019-05-21T18:03:37.959Z,98782.01
2019-05-21T18:06:07.472Z,98787.53
2019-05-21T18:08:34.338Z,98790.50
2019-05-21T18:11:02.414Z,98783.84
2019-05-21T18:13:30.833Z,98802.08
2019-05-21T18:15:57.657Z,98792.78
2019-05-21T18:18:24.561Z,98787.80
2019-05-21T18:20:52.963Z,98789.89
2019-05-21T18:23:19.744Z,98791.80
2019-05-21T18:25:46.716Z,98798.14
2019-05-21T18:28:13.512Z,98797.86
2019-05-21T18:30:40.605Z,98802.05
2019-05-21T18:33:07.618Z,98810.48
2019-05-21T18:35:34.445Z,98809.00
2019-05-21T18:38:01.503Z,98813.70
2019-05-21T18:40:28.390Z,98812.98
2019-05-21T18:42:55.146Z,98816.43
2019-05-21T18:45:22.346Z,98821.47
2019-05-21T18:47:49.491Z,98829.28
2019-05-21T18:50:16.369Z,98838.34
2019-05-21T18:52:43.587Z,98830.59
2019-05-21T18:55:10.442Z,98830.06
2019-05-21T18:57:37.386Z,98835.17
2019-05-21T19:00:05.389Z,98839.70
2019-05-21T19:02:34.571Z,98839.48
2019-05-21T19:05:01.278Z,98836.27
2019-05-21T19:07:28.060Z,98831.86
2019-05-21T19:09:55.114Z,98835.33
2019-05-21T19:12:36.915Z,98832.61
2019-05-21T19:14:54.106Z,98834.44
2019-05-21T19:17:34.725Z,98840.81
2019-05-21T19:19:49.496Z,98838.92
2019-05-21T19:22:16.270Z,98848.17
2019-05-21T19:24:43.014Z,98842.82
2019-05-21T19:27:10.390Z,98847.06
2019-05-21T19:29:40.013Z,98849.49
2019-05-21T19:32:06.885Z,98856.39
2019-05-21T19:34:33.639Z,98855.58
2019-05-21T19:37:02.261Z,98868.66
2019-05-21T19:39:29.615Z,98866.78
2019-05-21T19:41:56.999Z,98872.59
2019-05-21T19:44:23.883Z,98872.55
2019-05-21T19:46:51.341Z,98880.78
2019-05-21T19:49:18.120Z,98879.80
2019-05-21T19:51:44.984Z,98876.62
2019-05-21T19:54:11.958Z,98874.81
2019-05-21T19:56:38.796Z,98885.66
2019-05-21T19:59:06.105Z,98886.67
2019-05-21T20:01:33.021Z,98887.45
2019-05-21T20:03:59.986Z,98891.44
2019-05-21T20:06:26.906Z,98901.77
2019-05-21T20:08:53.752Z,98899.92
2019-05-21T20:11:20.685Z,98908.13
2019-05-21T20:13:47.421Z,98907.31
2019-05-21T20:16:14.151Z,98908.41
2019-05-21T20:18:41.006Z,98911.44
2019-05-21T20:21:08.699Z,98918.29
2019-05-21T20:23:35.535Z,98917.98
2019-05-21T20:26:02.281Z,98924.63
2019-05-21T20:28:29.739Z,98922.57
2019-05-21T20:30:56.682Z,98936.33
2019-05-21T20:33:23.723Z,98931.21
2019-05-21T20:35:52.679Z,98935.19
2019-05-21T20:38:19.839Z,98945.09
2019-05-21T20:40:50.068Z,98944.52
2019-05-21T20:43:16.801Z,98942.64
2019-05-21T20:45:45.848Z,98935.17
2019-05-21T20:48:15.777Z,98941.21
2019-05-21T20:50:43.247Z,98935.92
2019-05-21T20:53:10.084Z,98937.31
2019-05-21T20:55:39.274Z,98936.53
2019-05-21T20:58:08.026Z,98941.06
2019-05-21T21:00:45.825Z,98932.06
2019-05-21T21:03:13.623Z,98938.20
2019-05-21T21:05:40.927Z,98939.49
2019-05-21T21:08:08.079Z,98934.94
2019-05-21T21:10:35.450Z,98938.47
2019-05-21T21:13:02.649Z,98936.13
2019-05-21T21:15:30.929Z,98935.30
2019-05-21T21:17:58.273Z,98938.15
2019-05-21T21:20:25.148Z,98935.75
2019-05-21T21:22:51.840Z,98942.64
2019-05-21T21:25:21.394Z,98933.10
2019-05-21T21:27:48.440Z,98941.57
2019-05-21T21:30:15.199Z,98944.59
2019-05-21T21:32:42.053Z,98950.45
2019-05-21T21:35:11.517Z,98950.15
2019-05-21T21:37:39.125Z,98954.08
2019-05-21T21:40:08.477Z,98955.94
2019-05-21T21:42:36.610Z,98954.40
2019-05-21T21:45:03.744Z,98957.56
2019-05-21T21:47:30.611Z,98955.44
2019-05-21T21:49:58.848Z,98958.66
2019-05-21T21:52:25.667Z,98952.80
2019-05-21T21:54:53.109Z,98964.20
2019-05-21T21:57:21.405Z,98955.47
2019-05-21T21:59:48.347Z,98957.34
2019-05-21T22:02:22.719Z,98958.08
2019-05-21T22:04:50.357Z,98988.56
2019-05-21T22:07:17.951Z,98955.20
2019-05-21T22:09:46.854Z,98957.58
2019-05-21T22:12:17.757Z,98986.73
2019-05-21T22:14:51.878Z,98956.45
2019-05-21T22:17:17.526Z,98949.91
2019-05-21T22:19:44.377Z,98965.37
2019-05-21T22:22:12.930Z,98966.97
2019-05-21T22:24:39.673Z,98955.52
2019-05-21T22:27:06.681Z,98959.30
2019-05-21T22:29:34.265Z,98957.66
2019-05-21T22:32:01.250Z,98961.27
2019-05-21T22:34:27.946Z,98958.88
2019-05-21T22:36:54.674Z,98957.03
2019-05-21T22:39:25.891Z,98959.72
2019-05-21T22:41:52.626Z,98955.76
2019-05-21T22:44:19.356Z,98957.09
2019-05-21T22:46:47.380Z,98952.31
2019-05-21T22:49:14.159Z,98957.88
2019-05-21T22:51:40.916Z,98955.23
2019-05-21T22:54:07.735Z,98960.25
2019-05-21T22:56:34.483Z,98955.23
2019-05-21T22:59:02.847Z,98959.72
2019-05-21T23:01:31.266Z,98953.36
2019-05-21T23:03:58.291Z,98955.47
2019-05-21T23:06:25.159Z,98946.25
2019-05-21T23:08:51.875Z,98953.95
2019-05-21T23:11:22.832Z,98950.53
2019-05-21T23:13:48.078Z,98947.91
2019-05-21T23:16:14.915Z,98951.39
2019-05-21T23:18:41.825Z,98949.31
2019-05-21T23:21:10.471Z,98958.53
2019-05-21T23:23:37.201Z,98963.07
2019-05-21T23:26:04.877Z,98949.24
2019-05-21T23:28:35.312Z,98948.95
2019-05-21T23:31:02.489Z,98960.45
2019-05-21T23:33:30.035Z,98953.50
2019-05-21T23:35:57.914Z,98948.74
2019-05-21T23:38:24.687Z,98944.77
2019-05-21T23:40:51.413Z,98939.22
2019-05-21T23:43:18.451Z,98948.00
2019-05-21T23:45:45.276Z,98941.39
2019-05-21T23:48:13.793Z,98945.38
2019-05-21T23:50:40.738Z,98936.08
2019-05-21T23:53:07.548Z,98937.11
2019-05-21T23:55:34.274Z,98937.92
2019-05-21T23:58:03.894Z,98935.27
