createdAt,value
2018-12-05T00:01:33.376Z,12.83
2018-12-05T00:04:01.827Z,12.97
2018-12-05T00:06:31.218Z,13.63
2018-12-05T00:08:59.698Z,13.53
2018-12-05T00:11:28.174Z,12.00
2018-12-05T00:13:56.657Z,12.33
2018-12-05T00:16:25.060Z,13.20
2018-12-05T00:18:53.577Z,13.00
2018-12-05T00:21:22.004Z,13.33
2018-12-05T00:23:50.473Z,14.67
2018-12-05T00:26:18.948Z,14.13
2018-12-05T00:28:47.429Z,13.53
2018-12-05T00:31:15.939Z,13.33
2018-12-05T00:33:44.442Z,14.23
2018-12-05T00:36:12.938Z,15.03
2018-12-05T00:38:41.367Z,13.30
2018-12-05T00:41:09.881Z,14.80
2018-12-05T00:43:38.319Z,14.17
2018-12-05T00:46:06.871Z,13.27
2018-12-05T00:48:35.356Z,16.63
2018-12-05T00:51:03.845Z,13.80
2018-12-05T00:53:32.353Z,14.13
2018-12-05T00:56:01.041Z,14.30
2018-12-05T00:58:29.522Z,14.33
2018-12-05T01:00:58.077Z,15.00
2018-12-05T01:03:26.628Z,15.03
2018-12-05T01:05:55.146Z,15.93
2018-12-05T01:08:23.645Z,14.83
2018-12-05T01:10:52.126Z,16.23
2018-12-05T01:13:20.777Z,16.03
2018-12-05T01:15:49.296Z,15.20
2018-12-05T01:18:17.836Z,16.33
2018-12-05T01:20:46.267Z,15.17
2018-12-05T01:23:14.890Z,14.77
2018-12-05T01:25:43.559Z,14.33
2018-12-05T01:28:12.066Z,13.93
2018-12-05T01:30:40.596Z,14.40
2018-12-05T01:33:09.225Z,12.50
2018-12-05T01:35:38.303Z,14.47
2018-12-05T01:38:06.805Z,13.83
2018-12-05T01:40:35.531Z,14.87
2018-12-05T01:43:04.048Z,16.50
2018-12-05T01:45:32.659Z,17.93
2018-12-05T01:48:01.275Z,17.73
2018-12-05T01:50:29.969Z,17.20
2018-12-05T01:52:58.860Z,17.33
2018-12-05T01:55:27.793Z,16.33
2018-12-05T01:57:56.438Z,17.40
2018-12-05T02:00:25.721Z,15.57
2018-12-05T02:02:54.726Z,15.80
2018-12-05T02:05:24.050Z,17.67
2018-12-05T02:07:52.676Z,15.07
2018-12-05T02:10:21.301Z,15.23
2018-12-05T02:12:49.846Z,16.60
2018-12-05T02:15:18.359Z,15.47
2018-12-05T02:17:47.044Z,16.80
2018-12-05T02:20:15.738Z,16.20
2018-12-05T02:22:44.811Z,16.00
2018-12-05T02:25:13.611Z,16.33
2018-12-05T02:27:42.362Z,16.73
2018-12-05T02:30:11.263Z,16.03
2018-12-05T02:32:39.896Z,15.23
2018-12-05T02:35:08.685Z,15.57
2018-12-05T02:37:38.107Z,16.43
2018-12-05T02:40:07.738Z,16.27
2018-12-05T02:42:36.500Z,18.00
2018-12-05T02:45:05.600Z,16.50
2018-12-05T02:47:34.736Z,19.07
2018-12-05T02:50:03.694Z,16.40
2018-12-05T02:52:32.764Z,18.20
2018-12-05T02:55:01.687Z,17.00
2018-12-05T02:57:31.000Z,17.47
2018-12-05T03:00:00.052Z,19.50
2018-12-05T03:02:28.913Z,21.67
2018-12-05T03:04:58.906Z,20.90
2018-12-05T03:07:27.745Z,19.50
2018-12-05T03:09:56.602Z,20.60
2018-12-05T03:12:25.382Z,21.43
2018-12-05T03:14:54.550Z,19.50
2018-12-05T03:17:23.810Z,20.07
2018-12-05T03:19:52.850Z,19.47
2018-12-05T03:22:22.080Z,18.20
2018-12-05T03:24:51.090Z,20.13
2018-12-05T03:27:21.151Z,17.67
2018-12-05T03:29:49.961Z,21.23
2018-12-05T03:32:19.118Z,19.73
2018-12-05T03:34:48.254Z,20.00
2018-12-05T03:37:17.273Z,21.17
2018-12-05T03:39:46.581Z,22.63
2018-12-05T03:42:16.063Z,22.60
2018-12-05T03:44:44.729Z,22.50
2018-12-05T03:47:13.899Z,24.27
2018-12-05T03:49:45.337Z,22.40
2018-12-05T03:52:14.810Z,22.13
2018-12-05T03:54:43.749Z,23.50
2018-12-05T03:57:13.325Z,22.17
2018-12-05T03:59:42.040Z,21.00
2018-12-05T04:02:11.007Z,23.07
2018-12-05T04:04:40.560Z,22.67
2018-12-05T04:07:09.723Z,24.17
2018-12-05T04:09:38.620Z,23.67
2018-12-05T04:12:07.858Z,23.13
2018-12-05T04:14:36.647Z,23.63
2018-12-05T04:17:05.981Z,22.17
2018-12-05T04:19:34.863Z,23.07
2018-12-05T04:22:03.700Z,23.93
2018-12-05T04:24:33.003Z,21.47
2018-12-05T04:27:02.109Z,22.73
2018-12-05T04:29:31.952Z,21.53
2018-12-05T04:32:00.763Z,22.23
2018-12-05T04:34:30.104Z,22.73
2018-12-05T04:36:58.826Z,21.77
2018-12-05T04:39:27.774Z,21.70
2018-12-05T04:41:56.836Z,22.37
2018-12-05T04:44:25.961Z,22.20
2018-12-05T04:46:55.360Z,20.43
2018-12-05T04:49:25.302Z,21.43
2018-12-05T04:51:54.499Z,23.77
2018-12-05T04:54:23.973Z,21.30
2018-12-05T04:56:52.738Z,24.80
2018-12-05T04:59:21.943Z,22.00
2018-12-05T05:01:57.489Z,21.60
2018-12-05T05:04:27.449Z,21.97
2018-12-05T05:06:56.352Z,23.00
2018-12-05T05:09:25.312Z,22.97
2018-12-05T05:11:55.383Z,22.07
2018-12-05T05:14:24.420Z,20.47
2018-12-05T05:17:00.096Z,20.97
2018-12-05T05:19:29.420Z,19.67
2018-12-05T05:21:58.353Z,18.57
2018-12-05T05:24:27.271Z,19.80
2018-12-05T05:26:55.959Z,17.17
2018-12-05T05:29:24.980Z,19.20
2018-12-05T05:31:53.761Z,19.27
2018-12-05T05:34:22.456Z,17.63
2018-12-05T05:36:51.244Z,18.90
2018-12-05T05:39:20.039Z,18.60
2018-12-05T05:41:48.996Z,19.03
2018-12-05T05:44:18.012Z,18.60
2018-12-05T05:46:47.086Z,17.67
2018-12-05T05:49:15.882Z,18.63
2018-12-05T05:51:45.238Z,17.27
2018-12-05T05:54:14.317Z,15.20
2018-12-05T05:56:45.416Z,16.40
2018-12-05T05:59:14.482Z,15.20
2018-12-05T06:01:43.130Z,15.27
2018-12-05T06:04:12.107Z,14.83
2018-12-05T06:06:41.084Z,15.43
2018-12-05T06:09:10.370Z,14.40
2018-12-05T06:11:40.194Z,13.77
2018-12-05T06:14:09.047Z,13.77
2018-12-05T06:16:37.809Z,14.27
2018-12-05T06:19:06.534Z,13.67
2018-12-05T06:21:35.171Z,12.57
2018-12-05T06:24:04.971Z,12.97
2018-12-05T06:26:33.954Z,12.77
2018-12-05T06:29:03.238Z,12.20
2018-12-05T06:31:31.874Z,11.50
2018-12-05T06:34:00.951Z,13.03
2018-12-05T06:36:29.901Z,10.83
2018-12-05T06:38:59.475Z,12.57
2018-12-05T06:41:28.368Z,11.57
2018-12-05T06:43:57.089Z,10.67
2018-12-05T06:46:26.433Z,10.60
2018-12-05T06:48:55.872Z,11.17
2018-12-05T06:51:24.528Z,10.37
2018-12-05T06:53:54.573Z,11.63
2018-12-05T06:56:23.460Z,10.77
2018-12-05T06:58:52.136Z,11.77
2018-12-05T07:01:20.929Z,10.70
2018-12-05T07:03:49.578Z,10.77
2018-12-05T07:06:18.797Z,9.63
2018-12-05T07:08:48.058Z,9.93
2018-12-05T07:11:16.771Z,10.20
2018-12-05T07:13:45.559Z,9.50
2018-12-05T07:16:14.549Z,9.83
2018-12-05T07:18:43.284Z,10.37
2018-12-05T07:21:12.363Z,9.57
2018-12-05T07:23:41.526Z,9.10
2018-12-05T07:26:11.057Z,8.33
2018-12-05T07:28:40.053Z,7.63
2018-12-05T07:31:09.915Z,8.67
2018-12-05T07:33:39.358Z,8.63
2018-12-05T07:36:08.092Z,8.80
2018-12-05T07:38:37.301Z,7.67
2018-12-05T07:41:06.495Z,8.20
2018-12-05T07:43:35.199Z,8.73
2018-12-05T07:46:04.184Z,8.50
2018-12-05T07:48:33.082Z,7.63
2018-12-05T07:51:01.789Z,7.13
2018-12-05T07:53:31.064Z,5.50
2018-12-05T07:56:00.012Z,6.37
2018-12-05T07:58:28.747Z,5.87
2018-12-05T08:00:57.391Z,5.63
2018-12-05T08:03:26.069Z,6.30
2018-12-05T08:05:54.842Z,6.50
2018-12-05T08:08:23.710Z,5.77
2018-12-05T08:10:52.440Z,4.20
2018-12-05T08:13:21.438Z,5.40
2018-12-05T08:15:50.451Z,5.23
2018-12-05T08:18:19.258Z,5.37
2018-12-05T08:20:48.334Z,5.40
2018-12-05T08:23:17.113Z,5.30
2018-12-05T08:25:46.170Z,5.30
2018-12-05T08:28:15.096Z,4.50
2018-12-05T08:30:44.901Z,5.37
2018-12-05T08:33:14.035Z,6.10
2018-12-05T08:35:43.551Z,5.73
2018-12-05T08:38:13.421Z,5.43
2018-12-05T08:40:42.795Z,5.10
2018-12-05T08:43:11.460Z,5.73
2018-12-05T08:45:40.512Z,4.37
2018-12-05T08:48:09.486Z,4.90
2018-12-05T08:50:38.793Z,4.87
2018-12-05T08:53:07.744Z,5.30
2018-12-05T08:55:36.670Z,5.33
2018-12-05T08:58:06.828Z,6.23
2018-12-05T09:00:35.687Z,6.17
2018-12-05T09:03:04.731Z,6.00
2018-12-05T09:05:34.181Z,7.13
2018-12-05T09:08:03.078Z,7.27
2018-12-05T09:10:31.962Z,6.63
2018-12-05T09:13:00.474Z,6.57
2018-12-05T09:15:29.207Z,6.73
2018-12-05T09:17:58.046Z,7.37
2018-12-05T09:20:26.488Z,6.13
2018-12-05T09:22:55.493Z,6.93
2018-12-05T09:25:24.060Z,6.63
2018-12-05T09:27:53.288Z,7.23
2018-12-05T09:30:22.034Z,8.07
2018-12-05T09:32:51.037Z,5.80
2018-12-05T09:35:19.721Z,8.43
2018-12-05T09:37:55.163Z,7.23
2018-12-05T09:40:24.421Z,7.87
2018-12-05T09:42:53.213Z,7.97
2018-12-05T09:45:21.849Z,6.30
2018-12-05T09:47:50.483Z,7.30
2018-12-05T09:50:20.387Z,7.63
2018-12-05T09:52:49.205Z,7.23
2018-12-05T09:55:18.363Z,7.13
2018-12-05T09:57:47.848Z,8.27
2018-12-05T10:00:17.285Z,8.57
2018-12-05T10:02:46.122Z,7.77
2018-12-05T10:05:14.712Z,8.03
2018-12-05T10:07:43.240Z,6.93
2018-12-05T10:10:12.614Z,8.53
2018-12-05T10:12:41.302Z,9.63
2018-12-05T10:15:10.099Z,9.17
2018-12-05T10:17:39.336Z,9.17
2018-12-05T10:20:08.161Z,8.50
2018-12-05T10:22:37.495Z,8.47
2018-12-05T10:25:07.054Z,9.10
2018-12-05T10:27:35.541Z,9.70
2018-12-05T10:30:05.299Z,9.30
2018-12-05T10:32:34.003Z,9.43
2018-12-05T10:35:02.941Z,9.97
2018-12-05T10:37:31.456Z,8.57
2018-12-05T10:40:00.103Z,9.63
2018-12-05T10:42:28.569Z,9.50
2018-12-05T10:44:57.276Z,9.40
2018-12-05T10:47:26.069Z,9.37
2018-12-05T10:49:54.945Z,8.73
2018-12-05T10:52:23.578Z,8.43
2018-12-05T10:54:52.099Z,6.93
2018-12-05T10:57:21.274Z,7.87
2018-12-05T10:59:49.842Z,9.07
2018-12-05T11:02:23.679Z,8.53
2018-12-05T11:04:57.583Z,9.80
2018-12-05T11:07:32.448Z,8.63
2018-12-05T11:10:06.431Z,9.63
2018-12-05T11:13:43.235Z,9.57
2018-12-05T11:16:16.908Z,10.13
2018-12-05T11:18:51.385Z,8.20
2018-12-05T11:21:25.368Z,9.83
2018-12-05T11:24:04.373Z,9.03
2018-12-05T11:26:34.989Z,8.70
2018-12-05T11:29:03.684Z,9.17
2018-12-05T11:31:32.731Z,9.73
2018-12-05T11:34:02.176Z,8.70
2018-12-05T11:36:30.680Z,10.20
2018-12-05T11:38:59.606Z,9.07
2018-12-05T11:41:28.487Z,10.40
2018-12-05T11:43:57.031Z,8.63
2018-12-05T11:46:26.209Z,10.60
2018-12-05T11:48:54.919Z,8.23
2018-12-05T11:51:23.496Z,10.10
2018-12-05T11:53:52.604Z,8.97
2018-12-05T11:56:21.793Z,9.47
2018-12-05T11:58:50.640Z,9.27
2018-12-05T12:01:20.517Z,9.33
2018-12-05T12:03:49.777Z,6.87
2018-12-05T12:06:18.343Z,9.30
2018-12-05T12:08:46.973Z,9.77
2018-12-05T12:11:15.972Z,8.67
2018-12-05T12:13:44.568Z,8.17
2018-12-05T12:16:13.055Z,10.67
2018-12-05T12:18:41.528Z,10.00
2018-12-05T12:21:10.491Z,10.27
2018-12-05T12:23:39.593Z,8.57
2018-12-05T12:26:08.199Z,9.37
2018-12-05T12:28:36.696Z,7.83
2018-12-05T12:31:05.193Z,9.70
2018-12-05T12:33:33.647Z,7.73
2018-12-05T12:36:02.125Z,9.57
2018-12-05T12:38:30.649Z,8.57
2018-12-05T12:40:59.151Z,7.17
2018-12-05T12:43:27.591Z,9.73
2018-12-05T12:45:56.068Z,9.63
2018-12-05T12:48:24.532Z,11.00
2018-12-05T12:50:53.656Z,8.87
2018-12-05T12:53:22.123Z,10.03
2018-12-05T12:55:51.293Z,10.47
2018-12-05T12:58:19.842Z,10.03
2018-12-05T13:00:48.571Z,8.27
2018-12-05T13:03:17.086Z,10.57
2018-12-05T13:05:45.572Z,10.83
2018-12-05T13:08:14.008Z,9.40
2018-12-05T13:10:42.459Z,9.63
2018-12-05T13:13:10.916Z,11.00
2018-12-05T13:15:39.364Z,9.13
2018-12-05T13:18:08.772Z,10.23
2018-12-05T13:20:37.209Z,9.10
2018-12-05T13:23:05.685Z,10.70
2018-12-05T13:25:34.195Z,9.30
2018-12-05T13:28:02.661Z,10.43
2018-12-05T13:30:31.089Z,8.20
2018-12-05T13:32:59.575Z,8.47
2018-12-05T13:35:28.187Z,10.50
2018-12-05T13:37:56.816Z,10.77
2018-12-05T13:40:25.429Z,10.53
2018-12-05T13:42:53.864Z,9.53
2018-12-05T13:45:22.385Z,10.17
2018-12-05T13:47:50.962Z,10.50
2018-12-05T13:50:20.351Z,9.50
2018-12-05T13:52:48.804Z,10.03
2018-12-05T13:55:17.339Z,8.07
2018-12-05T13:57:45.899Z,11.00
2018-12-05T14:00:15.192Z,11.83
2018-12-05T14:02:43.658Z,10.73
2018-12-05T14:05:12.137Z,10.87
2018-12-05T14:07:40.597Z,11.13
2018-12-05T14:10:09.084Z,11.30
2018-12-05T14:12:39.943Z,11.03
2018-12-05T14:15:10.097Z,10.13
2018-12-05T14:17:38.579Z,11.50
2018-12-05T14:20:08.579Z,7.87
2018-12-05T14:22:37.093Z,11.00
2018-12-05T14:25:07.408Z,10.70
2018-12-05T14:27:36.169Z,11.70
2018-12-05T14:30:05.944Z,10.70
2018-12-05T14:32:34.439Z,11.10
2018-12-05T14:35:02.921Z,8.70
2018-12-05T14:37:31.457Z,10.67
2018-12-05T14:39:59.960Z,10.37
2018-12-05T14:42:28.589Z,10.57
2018-12-05T14:44:57.091Z,7.33
2018-12-05T14:47:25.543Z,8.97
2018-12-05T14:49:54.603Z,9.37
2018-12-05T14:52:23.875Z,8.77
2018-12-05T14:54:52.351Z,10.27
2018-12-05T14:57:20.815Z,9.30
2018-12-05T14:59:49.321Z,9.50
2018-12-05T15:02:17.819Z,9.80
2018-12-05T15:04:46.905Z,10.23
2018-12-05T15:07:15.379Z,9.10
2018-12-05T15:09:43.816Z,10.07
2018-12-05T15:12:12.308Z,9.03
2018-12-05T15:14:40.715Z,8.50
2018-12-05T15:17:09.891Z,9.13
2018-12-05T15:19:38.363Z,9.67
2018-12-05T15:22:06.871Z,8.33
2018-12-05T15:24:35.405Z,8.57
2018-12-05T15:27:03.948Z,8.23
2018-12-05T15:29:33.025Z,8.20
2018-12-05T15:32:01.460Z,7.87
2018-12-05T15:34:29.915Z,9.60
2018-12-05T15:36:58.352Z,10.10
2018-12-05T15:39:26.828Z,11.97
2018-12-05T15:41:56.468Z,10.00
2018-12-05T15:44:25.000Z,9.80
2018-12-05T15:46:53.455Z,9.00
2018-12-05T15:49:22.055Z,10.90
2018-12-05T15:51:51.732Z,10.57
2018-12-05T15:54:20.239Z,9.03
2018-12-05T15:56:48.651Z,9.73
2018-12-05T15:59:17.171Z,10.73
2018-12-05T16:01:45.637Z,10.50
2018-12-05T16:04:15.307Z,10.23
2018-12-05T16:06:43.800Z,10.33
2018-12-05T16:09:12.259Z,7.83
2018-12-05T16:11:41.432Z,8.83
2018-12-05T16:14:09.912Z,11.07
2018-12-05T16:16:38.391Z,9.23
2018-12-05T16:19:06.849Z,9.33
2018-12-05T16:21:35.367Z,9.90
2018-12-05T16:24:03.838Z,9.93
2018-12-05T16:26:32.647Z,8.03
2018-12-05T16:29:01.171Z,9.67
2018-12-05T16:31:30.152Z,9.60
2018-12-05T16:33:58.591Z,12.47
2018-12-05T16:36:27.149Z,10.60
2018-12-05T16:38:55.724Z,10.63
2018-12-05T16:41:24.318Z,9.83
2018-12-05T16:43:52.775Z,11.23
2018-12-05T16:46:21.290Z,9.07
2018-12-05T16:48:49.856Z,11.13
2018-12-05T16:51:18.354Z,10.63
2018-12-05T16:53:46.849Z,13.10
2018-12-05T16:56:15.772Z,10.13
2018-12-05T16:58:44.282Z,8.60
2018-12-05T17:01:12.816Z,9.53
2018-12-05T17:03:41.299Z,11.27
2018-12-05T17:06:09.816Z,10.63
2018-12-05T17:08:38.331Z,10.67
2018-12-05T17:11:08.065Z,10.70
2018-12-05T17:13:41.319Z,10.90
2018-12-05T17:16:17.545Z,11.83
2018-12-05T17:18:40.534Z,10.83
2018-12-05T17:21:10.626Z,10.20
2018-12-05T17:23:39.331Z,12.07
2018-12-05T17:26:07.836Z,10.07
2018-12-05T17:28:36.372Z,10.47
2018-12-05T17:31:04.957Z,11.73
2018-12-05T17:33:33.479Z,10.27
2018-12-05T17:36:01.999Z,10.80
2018-12-05T17:38:30.521Z,10.17
2018-12-05T17:40:59.069Z,8.50
2018-12-05T17:43:28.071Z,11.80
2018-12-05T17:45:56.579Z,10.30
2018-12-05T17:48:25.117Z,8.60
2018-12-05T17:50:53.688Z,10.40
2018-12-05T17:53:23.073Z,11.60
2018-12-05T17:55:51.527Z,11.03
2018-12-05T17:58:20.063Z,10.97
2018-12-05T18:00:48.610Z,10.23
2018-12-05T18:03:17.064Z,9.83
2018-12-05T18:05:45.551Z,10.43
2018-12-05T18:08:15.424Z,9.90
2018-12-05T18:10:43.909Z,10.00
2018-12-05T18:13:16.908Z,10.17
2018-12-05T18:15:46.113Z,11.17
2018-12-05T18:18:15.455Z,8.83
2018-12-05T18:20:44.795Z,9.90
2018-12-05T18:23:13.308Z,10.67
2018-12-05T18:25:41.792Z,9.53
2018-12-05T18:28:10.320Z,10.53
2018-12-05T18:30:38.764Z,9.20
2018-12-05T18:33:07.259Z,9.90
2018-12-05T18:35:35.760Z,11.20
2018-12-05T18:38:04.538Z,10.43
2018-12-05T18:40:33.572Z,9.60
2018-12-05T18:43:02.701Z,9.80
2018-12-05T18:45:31.436Z,7.70
2018-12-05T18:48:00.341Z,9.80
2018-12-05T18:50:28.869Z,9.60
2018-12-05T18:52:57.377Z,10.63
2018-12-05T18:55:26.067Z,9.37
2018-12-05T18:57:54.722Z,10.63
2018-12-05T19:00:23.424Z,10.33
2018-12-05T19:02:52.088Z,10.33
2018-12-05T19:05:20.604Z,9.77
2018-12-05T19:07:49.148Z,7.70
2018-12-05T19:10:18.218Z,8.77
2018-12-05T19:12:46.729Z,10.03
2018-12-05T19:15:15.173Z,10.17
2018-12-05T19:17:43.736Z,10.43
2018-12-05T19:20:12.214Z,9.97
2018-12-05T19:22:40.930Z,8.23
2018-12-05T19:25:10.087Z,10.97
2018-12-05T19:27:38.791Z,8.60
2018-12-05T19:30:09.182Z,6.60
2018-12-05T19:32:37.659Z,6.87
2018-12-05T19:35:06.379Z,10.17
2018-12-05T19:37:35.008Z,9.73
2018-12-05T19:40:04.299Z,7.67
2018-12-05T19:42:32.884Z,9.93
2018-12-05T19:45:01.636Z,9.03
2018-12-05T19:47:30.156Z,9.17
2018-12-05T19:49:58.658Z,8.00
2018-12-05T19:52:27.308Z,8.80
2018-12-05T19:54:55.815Z,8.37
2018-12-05T19:57:24.357Z,8.07
2018-12-05T19:59:52.896Z,9.17
2018-12-05T20:02:21.488Z,10.67
2018-12-05T20:04:50.119Z,9.13
2018-12-05T20:07:19.135Z,8.37
2018-12-05T20:09:47.635Z,9.40
2018-12-05T20:12:16.276Z,10.40
2018-12-05T20:14:44.816Z,8.57
2018-12-05T20:17:13.323Z,8.80
2018-12-05T20:19:41.952Z,9.90
2018-12-05T20:22:10.575Z,8.87
2018-12-05T20:24:39.125Z,9.53
2018-12-05T20:27:07.647Z,9.17
2018-12-05T20:29:36.123Z,8.73
2018-12-05T20:32:04.742Z,9.70
2018-12-05T20:34:33.297Z,10.17
2018-12-05T20:37:01.854Z,9.20
2018-12-05T20:39:30.384Z,9.73
2018-12-05T20:42:03.031Z,9.13
2018-12-05T20:44:31.787Z,9.20
2018-12-05T20:47:00.441Z,8.40
2018-12-05T20:49:28.946Z,7.93
2018-12-05T20:51:57.484Z,8.30
2018-12-05T20:54:26.059Z,9.53
2018-12-05T20:56:54.576Z,8.13
2018-12-05T20:59:23.032Z,9.27
2018-12-05T21:01:51.513Z,8.57
2018-12-05T21:04:20.091Z,9.50
2018-12-05T21:06:48.600Z,7.57
2018-12-05T21:09:17.131Z,9.60
2018-12-05T21:11:45.671Z,8.37
2018-12-05T21:14:14.220Z,11.30
2018-12-05T21:16:42.723Z,8.57
2018-12-05T21:19:11.235Z,10.17
2018-12-05T21:21:39.743Z,10.20
2018-12-05T21:24:08.444Z,9.20
2018-12-05T21:26:37.020Z,10.23
2018-12-05T21:29:05.515Z,7.97
2018-12-05T21:31:34.249Z,10.67
2018-12-05T21:34:02.708Z,9.20
2018-12-05T21:36:31.273Z,11.63
2018-12-05T21:38:59.773Z,11.43
2018-12-05T21:41:28.616Z,11.07
2018-12-05T21:43:57.271Z,8.13
2018-12-05T21:46:25.745Z,11.77
2018-12-05T21:48:54.262Z,12.87
2018-12-05T21:51:22.792Z,10.80
2018-12-05T21:53:51.256Z,11.57
2018-12-05T21:56:19.828Z,10.63
2018-12-05T21:58:48.321Z,12.37
2018-12-05T22:01:16.784Z,13.27
2018-12-05T22:03:45.293Z,9.33
2018-12-05T22:06:13.786Z,11.40
2018-12-05T22:08:42.346Z,11.00
2018-12-05T22:11:10.836Z,11.07
2018-12-05T22:13:39.477Z,12.43
2018-12-05T22:16:07.942Z,12.43
2018-12-05T22:18:36.516Z,13.57
2018-12-05T22:21:05.075Z,9.77
2018-12-05T22:23:33.568Z,12.13
2018-12-05T22:26:02.181Z,11.67
2018-12-05T22:28:30.695Z,9.43
2018-12-05T22:30:59.277Z,10.90
2018-12-05T22:33:28.030Z,11.23
2018-12-05T22:35:56.516Z,9.23
2018-12-05T22:38:24.953Z,9.87
2018-12-05T22:40:53.434Z,7.43
2018-12-05T22:43:22.341Z,9.47
2018-12-05T22:45:50.837Z,8.57
2018-12-05T22:48:19.287Z,7.77
2018-12-05T22:50:47.884Z,8.33
2018-12-05T22:53:16.360Z,7.80
2018-12-05T22:55:44.837Z,7.60
2018-12-05T22:58:13.545Z,8.80
2018-12-05T23:00:44.799Z,10.27
2018-12-05T23:03:13.317Z,10.33
2018-12-05T23:05:42.058Z,10.57
2018-12-05T23:08:10.543Z,10.67
2018-12-05T23:10:39.006Z,10.83
2018-12-05T23:13:07.984Z,12.20
2018-12-05T23:15:36.456Z,10.97
2018-12-05T23:18:05.087Z,11.00
2018-12-05T23:20:33.684Z,10.77
2018-12-05T23:23:02.284Z,9.83
2018-12-05T23:25:30.734Z,11.23
2018-12-05T23:27:59.229Z,11.00
2018-12-05T23:30:27.697Z,10.63
2018-12-05T23:32:56.208Z,11.20
2018-12-05T23:35:24.661Z,11.07
2018-12-05T23:37:53.155Z,8.27
2018-12-05T23:40:22.368Z,11.67
2018-12-05T23:42:51.024Z,10.03
2018-12-05T23:45:19.631Z,11.57
2018-12-05T23:47:48.079Z,10.33
2018-12-05T23:50:16.620Z,11.43
2018-12-05T23:52:45.695Z,10.60
2018-12-05T23:55:14.177Z,12.60
2018-12-05T23:57:42.782Z,12.93
