createdAt,value
2019-04-23T00:01:49.111Z,11.30
2019-04-23T00:04:16.866Z,11.20
2019-04-23T00:07:22.707Z,11.30
2019-04-23T00:09:32.910Z,11.30
2019-04-23T00:12:14.697Z,11.20
2019-04-23T00:14:49.505Z,11.10
2019-04-23T00:17:24.960Z,11.00
2019-04-23T00:19:55.378Z,10.90
2019-04-23T00:22:36.671Z,10.80
2019-04-23T00:27:59.515Z,10.80
2019-04-23T00:30:36.883Z,10.80
2019-04-23T00:33:12.573Z,10.70
2019-04-23T00:38:18.281Z,10.70
2019-04-23T00:40:51.427Z,10.60
2019-04-23T00:43:30.615Z,10.50
2019-04-23T00:46:03.512Z,10.60
2019-04-23T00:48:43.958Z,10.50
2019-04-23T00:51:20.263Z,10.40
2019-04-23T00:53:43.697Z,10.50
2019-04-23T00:56:42.169Z,10.40
2019-04-23T00:59:03.519Z,10.30
2019-04-23T01:01:44.491Z,10.50
2019-04-23T01:04:07.185Z,10.50
2019-04-23T01:06:49.624Z,10.40
2019-04-23T01:09:22.169Z,10.50
2019-04-23T01:11:57.886Z,10.50
2019-04-23T01:14:29.289Z,10.50
2019-04-23T01:17:11.287Z,10.50
2019-04-23T01:19:49.910Z,10.40
2019-04-23T01:22:06.416Z,10.40
2019-04-23T01:24:52.303Z,10.60
2019-04-23T01:28:15.966Z,10.50
2019-04-23T01:30:37.493Z,10.60
2019-04-23T01:33:18.404Z,10.50
2019-04-23T01:36:03.183Z,10.50
2019-04-23T01:38:27.925Z,10.50
2019-04-23T01:40:58.403Z,10.60
2019-04-23T01:46:10.909Z,10.50
2019-04-23T01:48:46.852Z,10.60
2019-04-23T01:51:20.451Z,10.60
2019-04-23T01:53:54.948Z,10.50
2019-04-23T01:56:30.409Z,10.50
2019-04-23T01:59:05.172Z,10.50
2019-04-23T02:01:43.317Z,10.40
2019-04-23T02:04:21.426Z,10.40
2019-04-23T02:06:51.785Z,10.40
2019-04-23T02:09:24.991Z,10.40
2019-04-23T02:12:02.975Z,10.40
2019-04-23T02:14:37.557Z,10.40
2019-04-23T02:17:18.798Z,10.50
2019-04-23T02:22:31.629Z,10.30
2019-04-23T02:25:02.151Z,10.40
2019-04-23T02:27:36.309Z,10.50
2019-04-23T02:30:31.119Z,10.40
2019-04-23T02:33:01.560Z,10.30
2019-04-23T02:35:46.821Z,10.20
2019-04-23T02:38:13.912Z,10.20
2019-04-23T02:41:02.272Z,10.20
2019-04-23T02:43:16.246Z,10.20
2019-04-23T02:51:05.022Z,10.30
2019-04-23T02:53:51.080Z,10.20
2019-04-23T02:56:24.125Z,10.10
2019-04-23T03:04:01.867Z,10.00
2019-04-23T03:09:13.016Z,10.10
2019-04-23T03:11:54.000Z,10.20
2019-04-23T03:14:15.870Z,10.10
2019-04-23T03:22:09.657Z,9.80
2019-04-23T03:24:55.920Z,9.90
2019-04-23T03:30:13.384Z,9.80
2019-04-23T03:35:46.783Z,9.80
2019-04-23T03:37:44.849Z,9.70
2019-04-23T03:40:13.923Z,9.70
2019-04-23T03:43:06.750Z,9.90
2019-04-23T03:45:56.477Z,9.90
2019-04-23T03:48:20.025Z,9.90
2019-04-23T03:50:39.026Z,9.80
2019-04-23T03:53:25.537Z,9.70
2019-04-23T03:56:17.833Z,9.70
2019-04-23T04:01:11.921Z,9.80
2019-04-23T04:06:29.362Z,9.70
2019-04-23T04:08:58.492Z,9.80
2019-04-23T04:11:25.788Z,9.80
2019-04-23T04:14:12.517Z,9.80
2019-04-23T04:16:43.308Z,9.80
2019-04-23T04:19:29.327Z,9.80
2019-04-23T04:24:27.649Z,9.80
2019-04-23T04:32:03.552Z,10.20
2019-04-23T04:40:04.622Z,10.20
2019-04-23T04:42:59.043Z,10.10
2019-04-23T04:45:15.535Z,10.20
2019-04-23T04:50:35.251Z,10.10
2019-04-23T04:52:58.660Z,10.30
2019-04-23T04:55:37.536Z,10.50
2019-04-23T04:58:02.953Z,10.50
2019-04-23T05:00:59.180Z,10.50
2019-04-23T05:03:23.791Z,10.50
2019-04-23T05:06:16.237Z,10.60
2019-04-23T05:08:48.015Z,10.70
2019-04-23T05:11:09.123Z,10.60
2019-04-23T05:16:12.445Z,10.80
2019-04-23T05:18:52.142Z,10.80
2019-04-23T05:21:37.658Z,10.80
2019-04-23T05:24:00.619Z,10.90
2019-04-23T05:29:11.746Z,11.00
2019-04-23T05:31:40.328Z,10.90
2019-04-23T05:34:14.777Z,11.00
2019-04-23T05:36:55.765Z,11.10
2019-04-23T05:39:38.076Z,11.10
2019-04-23T05:42:15.152Z,11.20
2019-04-23T05:50:03.561Z,11.30
2019-04-23T05:52:37.986Z,11.40
2019-04-23T05:55:10.893Z,11.40
2019-04-23T05:58:06.435Z,11.50
2019-04-23T06:00:17.533Z,11.60
2019-04-23T06:03:00.227Z,11.80
2019-04-23T06:05:32.971Z,13.00
2019-04-23T06:08:11.816Z,13.00
2019-04-23T06:10:53.501Z,13.70
2019-04-23T06:13:18.648Z,13.80
2019-04-23T06:15:55.732Z,13.60
2019-04-23T06:18:33.183Z,13.70
2019-04-23T06:21:12.911Z,13.90
2019-04-23T06:23:46.275Z,13.80
2019-04-23T06:26:32.102Z,13.70
2019-04-23T06:28:59.476Z,13.80
2019-04-23T06:31:38.121Z,13.90
2019-04-23T06:36:46.693Z,14.30
2019-04-23T06:39:26.423Z,14.00
2019-04-23T06:42:03.826Z,14.20
2019-04-23T06:44:37.622Z,14.40
2019-04-23T06:47:12.943Z,13.70
2019-04-23T06:49:54.594Z,14.50
2019-04-23T06:52:21.724Z,14.70
2019-04-23T06:55:03.261Z,14.40
2019-04-23T06:57:33.703Z,14.40
2019-04-23T07:00:17.224Z,15.30
2019-04-23T07:02:58.273Z,15.00
2019-04-23T07:05:32.603Z,14.30
2019-04-23T07:08:04.294Z,14.30
2019-04-23T07:10:40.763Z,14.70
2019-04-23T07:13:27.485Z,14.60
2019-04-23T07:15:51.749Z,14.70
2019-04-23T07:18:24.502Z,15.00
2019-04-23T07:21:10.314Z,15.20
2019-04-23T07:23:44.766Z,15.60
2019-04-23T07:26:26.184Z,15.50
2019-04-23T07:28:53.244Z,15.10
2019-04-23T07:31:37.499Z,15.50
2019-04-23T07:34:06.941Z,15.60
2019-04-23T07:39:27.294Z,15.40
2019-04-23T07:45:02.460Z,15.40
2019-04-23T07:48:02.040Z,15.70
2019-04-23T07:50:41.257Z,15.70
2019-04-23T07:53:13.112Z,15.90
2019-04-23T08:01:03.641Z,16.60
2019-04-23T08:03:33.067Z,15.90
2019-04-23T08:06:04.360Z,16.40
2019-04-23T08:08:39.723Z,16.40
2019-04-23T08:14:08.583Z,15.80
2019-04-23T08:19:07.366Z,16.40
2019-04-23T08:21:41.076Z,16.30
2019-04-23T08:24:45.244Z,16.10
2019-04-23T08:27:18.110Z,16.10
2019-04-23T08:29:43.931Z,16.70
2019-04-23T08:32:21.511Z,16.80
2019-04-23T08:35:01.225Z,17.20
2019-04-23T08:40:13.203Z,16.70
2019-04-23T08:42:52.928Z,16.80
2019-04-23T08:45:40.064Z,17.20
2019-04-23T08:48:21.712Z,17.10
2019-04-23T08:50:54.662Z,17.60
2019-04-23T08:53:37.470Z,18.40
2019-04-23T08:56:05.011Z,17.40
2019-04-23T08:58:53.675Z,17.20
2019-04-23T09:01:15.589Z,16.90
2019-04-23T09:03:49.053Z,16.50
2019-04-23T09:06:29.832Z,16.70
2019-04-23T09:09:08.906Z,16.70
2019-04-23T09:11:55.872Z,16.40
2019-04-23T09:14:04.588Z,16.60
2019-04-23T09:16:58.121Z,17.30
2019-04-23T09:19:32.167Z,17.70
2019-04-23T09:22:15.927Z,18.30
2019-04-23T09:24:48.862Z,18.00
2019-04-23T09:27:22.675Z,17.80
2019-04-23T09:30:01.000Z,18.30
2019-04-23T09:32:36.247Z,18.00
2019-04-23T09:38:09.635Z,18.60
2019-04-23T09:41:05.918Z,17.60
2019-04-23T09:48:51.231Z,17.90
2019-04-23T09:51:25.512Z,18.20
2019-04-23T09:53:58.095Z,17.80
2019-04-23T09:56:36.217Z,18.20
2019-04-23T10:02:01.538Z,18.10
2019-04-23T10:04:32.023Z,17.90
2019-04-23T10:07:05.475Z,17.60
2019-04-23T10:09:30.077Z,17.90
2019-04-23T10:12:05.149Z,18.00
2019-04-23T10:14:51.320Z,18.30
2019-04-23T10:17:16.043Z,18.30
2019-04-23T10:19:50.876Z,18.80
2019-04-23T10:22:25.219Z,18.30
2019-04-23T10:24:59.548Z,18.20
2019-04-23T10:27:35.089Z,18.30
2019-04-23T10:30:10.079Z,18.00
2019-04-23T10:32:45.315Z,19.10
2019-04-23T10:35:30.370Z,19.40
2019-04-23T10:38:02.686Z,18.80
2019-04-23T10:40:34.637Z,18.80
2019-04-23T10:43:07.766Z,18.70
2019-04-23T10:46:21.497Z,18.40
2019-04-23T10:50:27.650Z,18.60
2019-04-23T10:54:41.270Z,18.30
2019-04-23T10:57:13.733Z,18.20
2019-04-23T10:59:47.231Z,18.50
2019-04-23T11:05:18.840Z,18.60
2019-04-23T11:10:16.045Z,19.00
2019-04-23T11:13:00.958Z,18.90
2019-04-23T11:18:08.962Z,18.90
2019-04-23T11:21:00.571Z,18.80
2019-04-23T11:23:34.351Z,18.70
2019-04-23T11:26:13.879Z,18.60
2019-04-23T11:28:44.214Z,19.40
2019-04-23T11:39:16.279Z,19.10
2019-04-23T11:41:59.956Z,18.60
2019-04-23T11:44:41.656Z,18.90
2019-04-23T11:50:01.964Z,19.30
2019-04-23T11:52:21.182Z,19.50
2019-04-23T11:54:53.246Z,18.70
2019-04-23T12:00:05.633Z,19.50
2019-04-23T12:02:49.662Z,19.00
2019-04-23T12:05:58.337Z,19.50
2019-04-23T12:08:21.198Z,19.50
2019-04-23T12:11:15.550Z,18.70
2019-04-23T12:16:10.585Z,18.70
2019-04-23T12:19:28.845Z,19.10
2019-04-23T12:24:42.078Z,18.90
2019-04-23T12:29:37.371Z,18.90
2019-04-23T12:32:41.821Z,19.00
2019-04-23T12:37:40.955Z,19.00
2019-04-23T12:43:18.322Z,18.80
2019-04-23T12:45:57.137Z,18.90
2019-04-23T12:51:17.208Z,19.40
2019-04-23T12:54:09.229Z,19.40
2019-04-23T12:56:50.188Z,19.00
2019-04-23T12:59:14.690Z,19.40
2019-04-23T13:02:15.983Z,19.20
2019-04-23T13:04:49.075Z,19.00
2019-04-23T13:07:29.275Z,18.80
2019-04-23T13:10:09.794Z,19.00
2019-04-23T13:15:34.285Z,18.90
2019-04-23T13:18:15.405Z,19.10
2019-04-23T13:21:00.114Z,19.00
2019-04-23T13:23:34.603Z,18.90
2019-04-23T13:26:08.930Z,19.00
2019-04-23T13:28:52.691Z,19.00
2019-04-23T13:31:30.048Z,19.10
2019-04-23T13:34:08.995Z,19.10
2019-04-23T13:36:46.900Z,19.10
2019-04-23T13:39:24.678Z,19.10
2019-04-23T13:42:05.180Z,19.30
2019-04-23T13:44:42.472Z,19.20
2019-04-23T13:49:53.251Z,19.00
2019-04-23T13:52:47.829Z,19.20
2019-04-23T14:00:21.428Z,19.00
2019-04-23T14:02:52.635Z,19.30
2019-04-23T14:05:27.023Z,19.40
2019-04-23T14:08:13.017Z,19.30
2019-04-23T14:10:40.118Z,19.30
2019-04-23T14:13:37.290Z,19.30
2019-04-23T14:18:57.994Z,19.40
2019-04-23T14:24:18.033Z,19.40
2019-04-23T14:29:09.587Z,19.30
2019-04-23T14:32:04.251Z,19.10
2019-04-23T14:34:43.542Z,19.00
2019-04-23T14:40:03.756Z,18.80
2019-04-23T14:42:47.614Z,19.00
2019-04-23T14:45:38.789Z,18.90
2019-04-23T14:48:23.151Z,19.10
2019-04-23T14:51:16.721Z,19.30
2019-04-23T14:56:24.028Z,19.30
2019-04-23T14:59:06.787Z,19.40
2019-04-23T15:01:48.938Z,19.40
2019-04-23T15:04:28.851Z,19.40
2019-04-23T15:07:15.678Z,19.30
2019-04-23T15:09:55.011Z,19.30
2019-04-23T15:15:13.467Z,19.10
2019-04-23T15:18:09.546Z,19.30
2019-04-23T15:21:10.206Z,19.20
2019-04-23T15:23:47.507Z,19.30
2019-04-23T15:28:20.293Z,18.90
2019-04-23T15:34:09.322Z,18.80
2019-04-23T15:39:19.525Z,18.80
2019-04-23T15:42:00.939Z,18.80
2019-04-23T15:49:39.245Z,18.50
2019-04-23T15:52:35.160Z,18.50
2019-04-23T15:54:47.269Z,18.40
2019-04-23T15:57:41.005Z,18.40
2019-04-23T15:59:55.415Z,18.30
2019-04-23T16:02:08.290Z,18.30
2019-04-23T16:04:43.940Z,18.30
2019-04-23T16:07:35.117Z,18.20
2019-04-23T16:10:25.941Z,18.20
2019-04-23T16:13:02.400Z,18.20
2019-04-23T16:15:38.500Z,18.10
2019-04-23T16:18:26.758Z,18.10
2019-04-23T16:20:54.468Z,18.10
2019-04-23T16:23:31.663Z,18.00
2019-04-23T16:26:23.003Z,18.00
2019-04-23T16:29:16.057Z,17.80
2019-04-23T16:31:34.671Z,17.70
2019-04-23T16:34:32.205Z,17.70
2019-04-23T16:37:07.837Z,17.50
2019-04-23T16:39:48.839Z,17.40
2019-04-23T16:42:29.630Z,17.40
2019-04-23T16:45:14.939Z,17.30
2019-04-23T16:47:56.719Z,17.40
2019-04-23T16:53:11.151Z,17.30
2019-04-23T16:58:31.248Z,17.20
2019-04-23T17:01:07.227Z,17.30
2019-04-23T17:03:57.899Z,17.20
2019-04-23T17:06:59.852Z,17.20
2019-04-23T17:10:07.832Z,17.20
2019-04-23T17:12:35.564Z,17.20
2019-04-23T17:18:06.669Z,17.00
2019-04-23T17:23:29.535Z,17.00
2019-04-23T17:25:59.256Z,17.00
2019-04-23T17:28:45.776Z,17.00
2019-04-23T17:37:07.419Z,17.00
2019-04-23T17:40:17.699Z,16.90
2019-04-23T17:42:48.370Z,16.80
2019-04-23T17:48:21.708Z,16.70
2019-04-23T17:53:49.888Z,16.60
2019-04-23T17:59:00.675Z,16.50
2019-04-23T18:02:46.264Z,16.40
2019-04-23T18:05:02.494Z,16.50
2019-04-23T18:16:01.669Z,16.30
2019-04-23T18:18:53.323Z,15.90
2019-04-23T18:21:50.639Z,15.40
2019-04-23T18:24:40.650Z,15.00
2019-04-23T18:27:23.505Z,14.60
2019-04-23T18:30:11.754Z,14.20
2019-04-23T18:35:29.370Z,13.90
2019-04-23T18:38:18.547Z,13.70
2019-04-23T18:41:02.118Z,13.50
2019-04-23T18:43:51.078Z,13.20
2019-04-23T18:46:35.166Z,13.10
2019-04-23T18:48:58.160Z,13.20
2019-04-23T18:51:44.097Z,13.20
2019-04-23T18:54:25.039Z,13.20
2019-04-23T19:02:39.426Z,13.20
2019-04-23T19:05:34.588Z,13.20
2019-04-23T19:08:20.950Z,11.00
2019-04-23T19:10:51.008Z,12.90
2019-04-23T19:13:44.665Z,12.80
2019-04-23T19:16:31.958Z,12.80
2019-04-23T19:19:20.130Z,12.70
2019-04-23T19:22:14.350Z,12.60
2019-04-23T19:25:01.220Z,12.60
2019-04-23T19:27:32.075Z,12.60
2019-04-23T19:30:05.563Z,12.70
2019-04-23T19:33:14.218Z,12.70
2019-04-23T19:38:43.789Z,12.60
2019-04-23T19:41:23.555Z,12.70
2019-04-23T19:47:03.318Z,12.70
2019-04-23T19:49:50.236Z,12.70
2019-04-23T19:56:00.511Z,12.60
2019-04-23T19:58:35.821Z,12.50
2019-04-23T20:01:46.860Z,12.40
2019-04-23T20:04:37.429Z,12.50
2019-04-23T20:12:26.151Z,12.50
2019-04-23T20:14:56.518Z,12.50
2019-04-23T20:17:51.360Z,12.50
2019-04-23T20:20:08.816Z,12.60
2019-04-23T20:25:59.229Z,12.70
2019-04-23T20:28:15.038Z,12.60
2019-04-23T20:36:48.149Z,12.80
2019-04-23T20:39:38.328Z,12.80
2019-04-23T20:45:08.333Z,12.80
2019-04-23T20:47:48.627Z,13.00
2019-04-23T20:50:36.468Z,13.00
2019-04-23T20:53:43.352Z,13.00
2019-04-23T20:56:18.273Z,13.00
2019-04-23T20:59:00.257Z,13.10
2019-04-23T21:02:09.256Z,13.10
2019-04-23T21:04:51.150Z,13.20
2019-04-23T21:07:22.754Z,13.20
2019-04-23T21:10:08.877Z,13.10
2019-04-23T21:15:40.546Z,13.20
2019-04-23T21:21:13.323Z,13.40
2019-04-23T21:24:04.100Z,13.30
2019-04-23T21:27:01.515Z,13.40
2019-04-23T21:29:39.980Z,13.60
2019-04-23T21:32:27.242Z,13.40
2019-04-23T21:35:13.569Z,13.50
2019-04-23T21:40:56.892Z,13.50
2019-04-23T21:43:16.434Z,13.50
2019-04-23T21:45:56.809Z,13.60
2019-04-23T21:48:43.481Z,13.60
2019-04-23T21:51:09.601Z,13.50
2019-04-23T21:54:01.868Z,13.50
2019-04-23T21:56:35.370Z,13.60
2019-04-23T22:01:44.996Z,13.70
2019-04-23T22:12:15.430Z,13.60
2019-04-23T22:14:50.364Z,13.60
2019-04-23T22:17:35.445Z,13.50
2019-04-23T22:20:19.601Z,13.50
2019-04-23T22:22:56.578Z,13.50
2019-04-23T22:25:13.461Z,13.60
2019-04-23T22:28:08.291Z,13.70
2019-04-23T22:30:50.814Z,13.60
2019-04-23T22:33:25.004Z,13.60
2019-04-23T22:36:14.712Z,13.60
2019-04-23T22:41:17.226Z,13.70
2019-04-23T22:44:05.295Z,13.70
2019-04-23T22:49:28.731Z,13.60
2019-04-23T22:54:41.921Z,13.60
2019-04-23T22:57:09.001Z,13.60
2019-04-23T23:00:06.137Z,13.60
2019-04-23T23:02:44.602Z,13.60
2019-04-23T23:05:32.193Z,13.70
2019-04-23T23:07:59.430Z,13.60
2019-04-23T23:13:03.574Z,13.80
2019-04-23T23:15:51.341Z,13.70
2019-04-23T23:18:19.901Z,13.70
2019-04-23T23:26:11.352Z,13.70
2019-04-23T23:28:51.404Z,13.70
2019-04-23T23:31:38.464Z,13.70
2019-04-23T23:34:22.851Z,13.70
2019-04-23T23:36:55.204Z,13.70
2019-04-23T23:39:28.895Z,13.80
2019-04-23T23:42:02.842Z,13.70
2019-04-23T23:44:58.223Z,13.70
2019-04-23T23:47:19.610Z,13.80
2019-04-23T23:50:15.946Z,13.80
2019-04-23T23:52:51.730Z,13.70
2019-04-23T23:58:07.346Z,13.80
