createdAt,value
2023-03-23T15:58:17.905Z,2.83
2023-03-23T16:00:46.534Z,2.30
2023-03-23T16:03:24.353Z,2.72
2023-03-23T16:05:52.037Z,2.45
2023-03-23T16:08:19.089Z,2.80
2023-03-23T16:10:46.449Z,2.80
2023-03-23T16:13:13.506Z,2.90
2023-03-23T16:15:41.118Z,3.08
2023-03-23T16:18:16.236Z,3.00
2023-03-23T16:20:43.844Z,3.45
2023-03-23T16:23:11.132Z,3.50
2023-03-23T16:25:41.048Z,2.88
2023-03-23T16:28:12.255Z,3.40
2023-03-23T16:30:40.066Z,3.00
2023-03-23T16:33:07.381Z,2.72
2023-03-23T16:35:35.923Z,2.85
2023-03-23T16:38:07.518Z,3.00
2023-03-23T16:40:37.973Z,3.15
2023-03-23T16:43:08.643Z,2.70
2023-03-23T16:45:40.021Z,2.63
2023-03-23T16:48:09.906Z,2.35
2023-03-23T16:50:38.135Z,2.60
2023-03-23T16:53:08.355Z,2.50
2023-03-23T17:00:34.572Z,2.78
2023-03-23T17:03:02.126Z,2.72
2023-03-23T17:05:30.089Z,2.83
2023-03-23T17:07:57.936Z,2.97
2023-03-23T17:10:27.856Z,2.60
2023-03-23T17:12:55.956Z,3.03
2023-03-23T17:15:25.713Z,3.30
2023-03-23T17:17:54.023Z,3.35
2023-03-23T17:20:21.622Z,3.05
2023-03-23T17:22:48.790Z,2.80
2023-03-23T17:25:15.935Z,3.42
2023-03-23T17:27:43.148Z,3.00
2023-03-23T17:30:11.346Z,3.17
2023-03-23T17:32:39.250Z,2.78
2023-03-23T17:35:07.118Z,3.10
2023-03-23T17:37:34.786Z,3.08
2023-03-23T17:40:01.977Z,3.20
2023-03-23T17:42:30.171Z,3.33
2023-03-23T17:44:57.190Z,3.28
2023-03-23T17:47:24.277Z,3.70
2023-03-23T17:49:51.643Z,3.80
2023-03-23T17:52:18.713Z,4.05
2023-03-23T17:54:45.889Z,3.97
2023-03-23T17:57:12.859Z,3.60
2023-03-23T17:59:40.028Z,4.10
2023-03-23T18:02:07.469Z,3.85
2023-03-23T18:04:34.605Z,3.85
2023-03-23T18:07:01.697Z,4.25
2023-03-23T18:09:28.916Z,3.67
2023-03-23T18:11:56.899Z,4.18
2023-03-23T18:14:24.090Z,4.18
2023-03-23T18:16:51.199Z,3.80
2023-03-23T18:19:18.494Z,4.32
2023-03-23T18:21:46.126Z,3.90
2023-03-23T18:24:13.599Z,4.55
2023-03-23T18:26:41.406Z,4.20
2023-03-23T18:29:08.381Z,4.03
2023-03-23T18:31:40.143Z,3.67
2023-03-23T18:34:07.819Z,3.80
2023-03-23T18:36:34.955Z,3.88
2023-03-23T18:39:02.568Z,4.18
2023-03-23T18:41:29.806Z,3.90
2023-03-23T18:43:57.802Z,4.25
2023-03-23T18:46:25.651Z,3.35
2023-03-23T18:48:52.874Z,4.20
2023-03-23T18:51:20.045Z,4.25
2023-03-23T18:53:47.074Z,4.32
2023-03-23T18:56:17.388Z,4.28
2023-03-23T19:01:16.230Z,4.15
2023-03-23T19:03:43.910Z,4.13
2023-03-23T19:06:16.813Z,4.63
2023-03-23T19:08:45.458Z,4.85
2023-03-23T19:11:13.416Z,4.80
2023-03-23T19:13:47.062Z,5.40
2023-03-23T19:16:22.055Z,4.97
2023-03-23T19:18:49.444Z,5.45
2023-03-23T19:21:19.712Z,5.03
2023-03-23T19:23:49.723Z,5.15
2023-03-23T19:26:24.006Z,5.63
2023-03-23T19:31:25.046Z,5.10
2023-03-23T19:33:53.550Z,4.85
2023-03-23T19:36:23.024Z,5.13
2023-03-23T19:38:50.883Z,5.57
2023-03-23T19:41:19.197Z,4.60
2023-03-23T19:43:46.839Z,4.82
2023-03-23T19:46:14.638Z,4.90
2023-03-23T19:48:41.951Z,4.75
2023-03-23T19:51:11.499Z,4.50
2023-03-23T19:53:39.587Z,5.27
2023-03-23T19:56:12.773Z,6.43
2023-03-23T19:58:39.993Z,6.60
2023-03-23T20:01:07.772Z,6.43
2023-03-23T20:03:36.240Z,5.70
2023-03-23T20:06:11.126Z,4.70
2023-03-23T20:08:43.800Z,6.25
2023-03-23T20:11:13.569Z,7.85
2023-03-23T20:13:41.601Z,9.50
2023-03-23T20:16:09.565Z,10.05
2023-03-23T20:18:38.125Z,8.20
2023-03-23T20:21:11.563Z,7.88
2023-03-23T20:23:39.739Z,8.07
2023-03-23T20:26:13.338Z,6.82
2023-03-23T20:28:40.873Z,7.47
2023-03-23T20:31:21.149Z,7.18
2023-03-23T20:34:08.679Z,7.00
2023-03-23T20:36:42.388Z,6.97
2023-03-23T20:39:12.787Z,8.20
2023-03-23T20:44:14.240Z,7.45
2023-03-23T20:46:47.893Z,7.57
2023-03-23T20:49:16.081Z,7.22
2023-03-23T20:51:43.872Z,7.13
2023-03-23T20:54:14.258Z,7.43
2023-03-23T20:59:10.180Z,7.82
2023-03-23T21:01:40.108Z,7.25
2023-03-23T21:04:15.087Z,7.43
2023-03-23T21:06:43.931Z,7.13
2023-03-23T21:09:11.725Z,7.35
2023-03-23T21:11:39.394Z,6.72
2023-03-23T21:14:06.846Z,6.80
2023-03-23T21:16:34.390Z,7.72
2023-03-23T21:19:02.532Z,6.93
2023-03-23T21:21:29.632Z,7.03
2023-03-23T21:23:57.694Z,6.95
2023-03-23T21:26:29.030Z,6.60
2023-03-23T21:29:00.046Z,6.65
2023-03-23T21:31:33.366Z,7.13
2023-03-23T21:34:01.422Z,7.32
2023-03-23T21:36:29.410Z,7.75
2023-03-23T21:38:56.882Z,7.00
2023-03-23T21:41:24.541Z,7.82
2023-03-23T21:43:51.892Z,7.88
2023-03-23T21:46:19.151Z,7.32
2023-03-23T21:48:51.720Z,7.07
2023-03-23T21:51:24.521Z,7.50
2023-03-23T21:53:54.455Z,7.15
2023-03-23T21:56:23.945Z,7.18
2023-03-23T21:58:51.760Z,6.83
2023-03-23T22:01:19.524Z,6.55
2023-03-23T22:03:47.068Z,7.65
2023-03-23T22:06:21.241Z,7.45
2023-03-23T22:08:48.337Z,6.95
2023-03-23T22:11:18.909Z,7.88
2023-03-23T22:13:46.650Z,6.90
2023-03-23T22:16:17.880Z,7.10
2023-03-23T22:18:46.515Z,7.28
2023-03-23T22:21:15.654Z,8.13
2023-03-23T22:23:44.281Z,7.47
2023-03-23T22:26:12.538Z,8.63
2023-03-23T22:28:40.595Z,7.82
2023-03-23T22:31:13.099Z,8.98
2023-03-23T22:33:40.546Z,9.75
2023-03-23T22:36:08.445Z,9.85
2023-03-23T22:38:37.504Z,10.07
2023-03-23T22:41:07.170Z,10.10
2023-03-23T22:43:35.645Z,8.93
2023-03-23T22:46:03.334Z,9.77
2023-03-23T22:48:31.078Z,7.80
2023-03-23T22:50:58.703Z,7.45
2023-03-23T22:53:26.018Z,8.02
2023-03-23T22:55:55.719Z,7.70
2023-03-23T22:58:23.363Z,8.40
2023-03-23T23:00:59.590Z,7.97
2023-03-23T23:03:27.938Z,8.75
2023-03-23T23:05:56.618Z,8.32
2023-03-23T23:08:25.146Z,8.60
2023-03-23T23:10:54.813Z,8.35
2023-03-23T23:13:22.629Z,7.88
2023-03-23T23:15:52.541Z,8.88
2023-03-23T23:18:20.712Z,7.95
2023-03-23T23:20:54.877Z,8.02
2023-03-23T23:23:24.033Z,9.05
2023-03-23T23:25:52.357Z,9.20
2023-03-23T23:28:20.867Z,9.23
2023-03-23T23:30:48.686Z,9.10
2023-03-23T23:33:16.188Z,9.75
2023-03-23T23:35:43.319Z,10.07
2023-03-23T23:38:12.746Z,10.05
2023-03-23T23:40:44.306Z,10.38
2023-03-23T23:43:13.458Z,9.02
2023-03-23T23:45:41.014Z,8.25
2023-03-23T23:48:08.612Z,8.85
2023-03-23T23:50:36.462Z,9.00
2023-03-23T23:53:05.039Z,8.77
2023-03-23T23:55:32.640Z,7.80
2023-03-23T23:57:59.851Z,8.27
