createdAt,value
2019-06-18T00:02:33.721Z,1012.4
2019-06-18T00:03:44.182Z,1012.5
2019-06-18T00:04:55.102Z,1012.5
2019-06-18T00:06:05.555Z,1012.5
2019-06-18T00:07:16.017Z,1012.4
2019-06-18T00:08:27.093Z,1012.4
2019-06-18T00:09:37.341Z,1012.5
2019-06-18T00:10:47.748Z,1012.4
2019-06-18T00:11:54.946Z,1012.4
2019-06-18T00:13:01.300Z,1012.4
2019-06-18T00:14:11.959Z,1012.4
2019-06-18T00:15:23.964Z,1012.4
2019-06-18T00:16:54.477Z,1012.5
2019-06-18T00:18:03.119Z,1012.4
2019-06-18T00:19:15.307Z,1012.4
2019-06-18T00:20:21.524Z,1012.4
2019-06-18T00:21:31.845Z,1012.4
2019-06-18T00:22:40.163Z,1012.3
2019-06-18T00:23:46.969Z,1012.4
2019-06-18T00:24:54.909Z,1012.3
2019-06-18T00:26:03.445Z,1012.3
2019-06-18T00:27:16.375Z,1012.3
2019-06-18T00:28:30.209Z,1012.3
2019-06-18T00:29:42.220Z,1012.3
2019-06-18T00:30:52.055Z,1012.3
2019-06-18T00:32:01.791Z,1012.2
2019-06-18T00:33:13.859Z,1012.3
2019-06-18T00:34:24.202Z,1012.3
2019-06-18T00:35:31.649Z,1012.2
2019-06-18T00:36:41.209Z,1012.2
2019-06-18T00:37:47.192Z,1012.2
2019-06-18T00:38:52.925Z,1012.3
2019-06-18T00:39:55.169Z,1012.3
2019-06-18T00:40:58.157Z,1012.2
2019-06-18T00:42:00.373Z,1012.2
2019-06-18T00:43:02.886Z,1012.2
2019-06-18T00:44:08.375Z,1012.2
2019-06-18T00:45:10.616Z,1012.2
2019-06-18T00:46:13.071Z,1012.2
2019-06-18T00:47:17.058Z,1012.2
2019-06-18T00:48:19.202Z,1012.2
2019-06-18T00:49:21.863Z,1012.2
2019-06-18T00:50:26.700Z,1012.2
2019-06-18T00:51:29.640Z,1012.2
2019-06-18T00:52:32.163Z,1012.2
2019-06-18T00:53:37.160Z,1012.2
2019-06-18T00:54:40.069Z,1012.2
2019-06-18T00:55:42.636Z,1012.2
2019-06-18T00:56:47.342Z,1012.2
2019-06-18T00:57:49.550Z,1012.2
2019-06-18T00:58:51.742Z,1012.2
2019-06-18T00:59:57.467Z,1012.2
2019-06-18T01:01:00.252Z,1012.2
2019-06-18T01:02:03.076Z,1012.2
2019-06-18T01:03:08.488Z,1012.2
2019-06-18T01:04:10.686Z,1012.2
2019-06-18T01:05:13.235Z,1012.2
2019-06-18T01:06:17.435Z,1012.2
2019-06-18T01:07:19.707Z,1012.1
2019-06-18T01:08:21.924Z,1012.2
2019-06-18T01:09:27.500Z,1012.1
2019-06-18T01:10:30.115Z,1012.1
2019-06-18T01:11:32.313Z,1012.2
2019-06-18T01:12:37.790Z,1012.1
2019-06-18T01:13:40.356Z,1012.1
2019-06-18T01:14:43.214Z,1012.1
2019-06-18T01:15:49.071Z,1012.1
2019-06-18T01:16:51.697Z,1012.1
2019-06-18T01:17:53.901Z,1012.1
2019-06-18T01:18:59.414Z,1012.1
2019-06-18T01:20:01.964Z,1012.1
2019-06-18T01:21:04.151Z,1012.1
2019-06-18T01:22:09.660Z,1012.1
2019-06-18T01:23:11.926Z,1012.1
2019-06-18T01:24:14.188Z,1012
2019-06-18T01:25:16.384Z,1012
2019-06-18T01:26:18.557Z,1012
2019-06-18T01:27:23.923Z,1012
2019-06-18T01:28:26.395Z,1012
2019-06-18T01:29:28.646Z,1012
2019-06-18T01:30:33.031Z,1012
2019-06-18T01:31:35.288Z,1012
2019-06-18T01:32:37.861Z,1012
2019-06-18T01:33:43.161Z,1012
2019-06-18T01:34:45.359Z,1012
2019-06-18T01:35:47.818Z,1012
2019-06-18T01:36:50.077Z,1012
2019-06-18T01:37:55.166Z,1012
2019-06-18T01:38:57.377Z,1012
2019-06-18T01:40:03.051Z,1012
2019-06-18T01:41:05.363Z,1012
2019-06-18T01:42:07.592Z,1012
2019-06-18T01:43:12.663Z,1012
2019-06-18T01:44:14.931Z,1012
2019-06-18T01:45:17.788Z,1012
2019-06-18T01:46:38.455Z,1012
2019-06-18T01:47:44.794Z,1012
2019-06-18T01:48:47.557Z,1012
2019-06-18T01:49:50.029Z,1012
2019-06-18T01:50:53.925Z,1012
2019-06-18T01:51:56.125Z,1011.9
2019-06-18T01:52:58.594Z,1012
2019-06-18T01:54:02.837Z,1011.9
2019-06-18T01:55:05.029Z,1011.9
2019-06-18T01:56:07.961Z,1011.9
2019-06-18T01:57:10.488Z,1011.9
2019-06-18T01:58:13.612Z,1011.9
2019-06-18T01:59:15.823Z,1011.9
2019-06-18T02:00:18.315Z,1011.9
2019-06-18T02:01:20.853Z,1011.9
2019-06-18T02:02:25.945Z,1011.9
2019-06-18T02:03:28.393Z,1011.8
2019-06-18T02:04:33.241Z,1011.8
2019-06-18T02:05:35.438Z,1011.8
2019-06-18T02:06:37.677Z,1011.8
2019-06-18T02:07:42.424Z,1011.8
2019-06-18T02:08:44.619Z,1011.8
2019-06-18T02:09:47.085Z,1011.8
2019-06-18T02:10:49.594Z,1011.8
2019-06-18T02:11:55.298Z,1011.8
2019-06-18T02:12:57.522Z,1011.8
2019-06-18T02:14:00.448Z,1011.8
2019-06-18T02:15:06.279Z,1011.8
2019-06-18T02:16:08.770Z,1011.7
2019-06-18T02:17:13.006Z,1011.7
2019-06-18T02:18:15.214Z,1011.8
2019-06-18T02:19:17.777Z,1011.7
2019-06-18T02:20:23.190Z,1011.8
2019-06-18T02:21:25.555Z,1011.8
2019-06-18T02:22:28.318Z,1011.8
2019-06-18T02:23:33.495Z,1011.7
2019-06-18T02:24:35.762Z,1011.7
2019-06-18T02:25:38.311Z,1011.7
2019-06-18T02:26:43.775Z,1011.7
2019-06-18T02:27:46.289Z,1011.7
2019-06-18T02:28:48.826Z,1011.7
2019-06-18T02:29:54.177Z,1011.7
2019-06-18T02:30:56.388Z,1011.7
2019-06-18T02:31:59.312Z,1011.7
2019-06-18T02:33:06.387Z,1011.7
2019-06-18T02:34:09.387Z,1011.7
2019-06-18T02:35:14.861Z,1011.7
2019-06-18T02:36:17.722Z,1011.7
2019-06-18T02:37:22.720Z,1011.7
2019-06-18T02:38:25.051Z,1011.7
2019-06-18T02:39:27.775Z,1011.7
2019-06-18T02:40:32.379Z,1011.6
2019-06-18T02:41:34.648Z,1011.6
2019-06-18T02:42:37.148Z,1011.6
2019-06-18T02:43:39.381Z,1011.6
2019-06-18T02:44:44.171Z,1011.6
2019-06-18T02:45:46.742Z,1011.6
2019-06-18T02:46:49.007Z,1011.6
2019-06-18T02:47:57.368Z,1011.6
2019-06-18T02:49:02.426Z,1011.6
2019-06-18T02:50:04.954Z,1011.6
2019-06-18T02:51:07.549Z,1011.6
2019-06-18T02:52:12.847Z,1011.5
2019-06-18T02:53:15.050Z,1011.6
2019-06-18T02:54:17.311Z,1011.6
2019-06-18T02:55:19.488Z,1011.5
2019-06-18T02:56:25.067Z,1011.5
2019-06-18T02:57:27.647Z,1011.5
2019-06-18T02:58:29.842Z,1011.5
2019-06-18T02:59:35.043Z,1011.5
2019-06-18T03:00:37.803Z,1011.5
2019-06-18T03:01:40.044Z,1011.5
2019-06-18T03:02:45.321Z,1011.5
2019-06-18T03:03:48.006Z,1011.5
2019-06-18T03:04:52.997Z,1011.4
2019-06-18T03:05:55.137Z,1011.5
2019-06-18T03:06:57.411Z,1011.5
2019-06-18T03:08:02.815Z,1011.4
2019-06-18T03:09:05.063Z,1011.4
2019-06-18T03:10:07.276Z,1011.4
2019-06-18T03:11:09.845Z,1011.4
2019-06-18T03:12:14.996Z,1011.3
2019-06-18T03:13:17.180Z,1011.4
2019-06-18T03:14:19.434Z,1011.3
2019-06-18T03:15:24.758Z,1011.4
2019-06-18T03:16:27.727Z,1011.4
2019-06-18T03:17:35.953Z,1011.4
2019-06-18T03:18:38.276Z,1011.3
2019-06-18T03:19:42.811Z,1011.3
2019-06-18T03:20:44.939Z,1011.3
2019-06-18T03:21:47.166Z,1011.3
2019-06-18T03:22:49.362Z,1011.3
2019-06-18T03:23:54.394Z,1011.3
2019-06-18T03:24:56.589Z,1011.3
2019-06-18T03:25:59.031Z,1011.3
2019-06-18T03:27:03.219Z,1011.3
2019-06-18T03:28:05.655Z,1011.3
2019-06-18T03:29:08.280Z,1011.3
2019-06-18T03:30:15.469Z,1011.3
2019-06-18T03:31:18.004Z,1011.3
2019-06-18T03:32:26.467Z,1011.3
2019-06-18T03:33:29.559Z,1011.3
2019-06-18T03:34:37.201Z,1011.3
2019-06-18T03:35:40.072Z,1011.3
2019-06-18T03:36:45.818Z,1011.2
2019-06-18T03:37:48.344Z,1011.3
2019-06-18T03:38:52.619Z,1011.3
2019-06-18T03:39:54.803Z,1011.3
2019-06-18T03:40:57.058Z,1011.4
2019-06-18T03:41:59.249Z,1011.3
2019-06-18T03:43:04.930Z,1011.3
2019-06-18T03:44:07.538Z,1011.3
2019-06-18T03:45:10.006Z,1011.3
2019-06-18T03:46:15.143Z,1011.3
2019-06-18T03:47:17.335Z,1011.3
2019-06-18T03:48:19.815Z,1011.3
2019-06-18T03:49:24.800Z,1011.3
2019-06-18T03:50:27.035Z,1011.3
2019-06-18T03:51:29.306Z,1011.3
2019-06-18T03:52:33.467Z,1011.3
2019-06-18T03:53:35.714Z,1011.3
2019-06-18T03:54:38.113Z,1011.3
2019-06-18T03:55:43.047Z,1011.3
2019-06-18T03:56:45.283Z,1011.3
2019-06-18T03:57:47.473Z,1011.2
2019-06-18T03:58:52.440Z,1011.2
2019-06-18T03:59:54.599Z,1011.2
2019-06-18T04:00:56.855Z,1011.2
2019-06-18T04:01:59.332Z,1011.2
2019-06-18T04:03:04.825Z,1011.2
2019-06-18T04:04:07.383Z,1011.2
2019-06-18T04:05:09.871Z,1011.2
2019-06-18T04:06:15.520Z,1011.2
2019-06-18T04:07:18.378Z,1011.2
2019-06-18T04:08:23.305Z,1011.2
2019-06-18T04:09:25.486Z,1011.2
2019-06-18T04:10:27.689Z,1011.2
2019-06-18T04:11:32.845Z,1011.2
2019-06-18T04:12:35.024Z,1011.2
2019-06-18T04:13:37.687Z,1011.2
2019-06-18T04:14:43.233Z,1011.2
2019-06-18T04:15:45.406Z,1011.2
2019-06-18T04:16:47.902Z,1011.2
2019-06-18T04:18:06.827Z,1011.2
2019-06-18T04:19:12.205Z,1011.2
2019-06-18T04:20:14.537Z,1011.2
2019-06-18T04:21:16.795Z,1011.1
2019-06-18T04:22:18.993Z,1011.1
2019-06-18T04:23:22.828Z,1011.2
2019-06-18T04:24:25.023Z,1011.2
2019-06-18T04:25:27.599Z,1011.2
2019-06-18T04:26:29.834Z,1011.1
2019-06-18T04:27:34.850Z,1011.2
2019-06-18T04:28:37.132Z,1011.1
2019-06-18T04:29:39.352Z,1011.2
2019-06-18T04:30:45.432Z,1011.2
2019-06-18T04:31:48.046Z,1011.2
2019-06-18T04:32:52.968Z,1011.1
2019-06-18T04:33:55.644Z,1011.1
2019-06-18T04:34:58.839Z,1011.1
2019-06-18T04:36:04.670Z,1011.1
2019-06-18T04:37:06.848Z,1011.1
2019-06-18T04:38:09.039Z,1011.2
2019-06-18T04:39:14.485Z,1011.1
2019-06-18T04:40:16.790Z,1011.1
2019-06-18T04:41:19.072Z,1011.1
2019-06-18T04:42:24.424Z,1011.1
2019-06-18T04:43:26.676Z,1011.2
2019-06-18T04:44:29.142Z,1011.1
2019-06-18T04:45:34.020Z,1011.1
2019-06-18T04:46:36.522Z,1011.2
2019-06-18T04:47:38.716Z,1011.2
2019-06-18T04:48:43.221Z,1011.2
2019-06-18T04:49:45.671Z,1011.2
2019-06-18T04:50:48.927Z,1011.2
2019-06-18T04:51:54.845Z,1011.2
2019-06-18T04:52:57.850Z,1011.1
2019-06-18T04:54:02.968Z,1011.1
2019-06-18T04:55:05.871Z,1011.2
2019-06-18T04:56:08.844Z,1011.1
2019-06-18T04:57:14.693Z,1011.1
2019-06-18T04:58:17.682Z,1011.1
2019-06-18T04:59:23.527Z,1011.1
2019-06-18T05:00:25.745Z,1011.1
2019-06-18T05:01:28.681Z,1011.1
2019-06-18T05:02:34.552Z,1011.1
2019-06-18T05:03:36.807Z,1011.1
2019-06-18T05:04:39.318Z,1011.1
2019-06-18T05:05:44.627Z,1011.1
2019-06-18T05:06:46.779Z,1011
2019-06-18T05:07:49.571Z,1011.1
2019-06-18T05:08:54.919Z,1011
2019-06-18T05:09:57.449Z,1011.1
2019-06-18T05:11:02.586Z,1011.1
2019-06-18T05:12:04.978Z,1011
2019-06-18T05:13:07.535Z,1011.1
2019-06-18T05:14:13.443Z,1011.1
2019-06-18T05:15:15.973Z,1011
2019-06-18T05:16:19.573Z,1011.1
2019-06-18T05:17:25.071Z,1011.1
2019-06-18T05:18:41.076Z,1011.1
2019-06-18T05:19:46.590Z,1011.1
2019-06-18T05:20:49.183Z,1011
2019-06-18T05:21:54.654Z,1011
2019-06-18T05:22:57.389Z,1011.1
2019-06-18T05:24:02.514Z,1011
2019-06-18T05:25:05.845Z,1011
2019-06-18T05:26:09.280Z,1011
2019-06-18T05:27:13.349Z,1011
2019-06-18T05:28:16.011Z,1011
2019-06-18T05:29:18.536Z,1011.1
2019-06-18T05:30:22.936Z,1011.1
2019-06-18T05:31:25.201Z,1011.1
2019-06-18T05:32:27.609Z,1011.1
2019-06-18T05:33:32.548Z,1011.1
2019-06-18T05:34:34.669Z,1011.1
2019-06-18T05:35:37.188Z,1011.1
2019-06-18T05:36:39.373Z,1011.1
2019-06-18T05:37:44.281Z,1011.1
2019-06-18T05:38:47.187Z,1011.1
2019-06-18T05:39:50.063Z,1011.1
2019-06-18T05:40:55.205Z,1011.1
2019-06-18T05:41:57.380Z,1011
2019-06-18T05:42:59.579Z,1011.1
2019-06-18T05:44:05.827Z,1011.1
2019-06-18T05:45:22.877Z,1011
2019-06-18T05:46:25.216Z,1011
2019-06-18T05:47:27.987Z,1011.1
2019-06-18T05:48:47.517Z,1011
2019-06-18T05:50:00.277Z,1011
2019-06-18T05:51:05.436Z,1011
2019-06-18T05:52:08.339Z,1011
2019-06-18T05:53:13.454Z,1011
2019-06-18T05:54:15.647Z,1011
2019-06-18T05:55:18.549Z,1011
2019-06-18T05:56:23.971Z,1011
2019-06-18T05:57:26.452Z,1011
2019-06-18T05:58:29.109Z,1010.9
2019-06-18T05:59:35.130Z,1010.9
2019-06-18T06:00:37.850Z,1011
2019-06-18T06:01:40.394Z,1010.9
2019-06-18T06:02:46.294Z,1011
2019-06-18T06:03:48.440Z,1011
2019-06-18T06:04:58.441Z,1011
2019-06-18T06:06:03.581Z,1011
2019-06-18T06:07:05.769Z,1011
2019-06-18T06:08:08.766Z,1011
2019-06-18T06:09:13.573Z,1010.9
2019-06-18T06:10:15.893Z,1010.9
2019-06-18T06:11:18.695Z,1010.9
2019-06-18T06:12:22.794Z,1010.9
2019-06-18T06:13:25.039Z,1010.9
2019-06-18T06:14:27.663Z,1010.9
2019-06-18T06:15:32.644Z,1010.9
2019-06-18T06:16:35.114Z,1011
2019-06-18T06:17:37.820Z,1010.9
2019-06-18T06:18:43.193Z,1010.9
2019-06-18T06:19:46.059Z,1010.9
2019-06-18T06:20:48.613Z,1010.9
2019-06-18T06:21:53.566Z,1010.9
2019-06-18T06:22:55.807Z,1010.9
2019-06-18T06:23:58.306Z,1010.9
2019-06-18T06:25:03.575Z,1010.9
2019-06-18T06:26:06.868Z,1010.9
2019-06-18T06:27:09.369Z,1010.9
2019-06-18T06:28:14.597Z,1010.9
2019-06-18T06:29:17.107Z,1010.9
2019-06-18T06:30:19.393Z,1010.9
2019-06-18T06:31:25.241Z,1010.9
2019-06-18T06:32:27.458Z,1010.9
2019-06-18T06:33:30.084Z,1010.9
2019-06-18T06:34:35.196Z,1010.9
2019-06-18T06:35:37.721Z,1010.8
2019-06-18T06:36:42.444Z,1010.8
2019-06-18T06:37:45.032Z,1010.7
2019-06-18T06:38:47.273Z,1010.8
2019-06-18T06:39:50.068Z,1010.7
2019-06-18T06:40:55.268Z,1010.8
2019-06-18T06:41:57.486Z,1010.8
2019-06-18T06:43:02.536Z,1010.8
2019-06-18T06:44:04.732Z,1010.8
2019-06-18T06:45:07.793Z,1010.8
2019-06-18T06:46:13.093Z,1010.7
2019-06-18T06:47:16.048Z,1010.8
2019-06-18T06:48:18.327Z,1010.7
2019-06-18T06:49:37.387Z,1010.7
2019-06-18T06:50:43.840Z,1010.7
2019-06-18T06:51:46.043Z,1010.7
2019-06-18T06:52:48.216Z,1010.7
2019-06-18T06:53:52.950Z,1010.7
2019-06-18T06:54:55.132Z,1010.7
2019-06-18T06:55:57.325Z,1010.7
2019-06-18T06:56:59.761Z,1010.7
2019-06-18T06:58:29.382Z,1010.7
2019-06-18T06:59:35.006Z,1010.7
2019-06-18T07:00:37.482Z,1010.7
2019-06-18T07:01:40.032Z,1010.7
2019-06-18T07:02:45.451Z,1010.7
2019-06-18T07:03:49.257Z,1010.7
2019-06-18T07:04:54.623Z,1010.7
2019-06-18T07:05:57.261Z,1010.7
2019-06-18T07:06:59.492Z,1010.7
2019-06-18T07:08:05.691Z,1010.7
2019-06-18T07:09:08.196Z,1010.7
2019-06-18T07:10:13.017Z,1010.7
2019-06-18T07:11:15.352Z,1010.7
2019-06-18T07:12:18.652Z,1010.7
2019-06-18T07:13:21.261Z,1010.6
2019-06-18T07:14:24.218Z,1010.7
2019-06-18T07:15:26.453Z,1010.6
2019-06-18T07:16:29.401Z,1010.6
2019-06-18T07:17:34.860Z,1010.6
2019-06-18T07:18:37.055Z,1010.6
2019-06-18T07:19:56.878Z,1010.6
2019-06-18T07:21:02.123Z,1010.6
2019-06-18T07:22:04.808Z,1010.5
2019-06-18T07:23:14.431Z,1010.6
2019-06-18T07:24:16.644Z,1010.6
2019-06-18T07:25:18.889Z,1010.5
2019-06-18T07:26:24.024Z,1010.5
2019-06-18T07:27:26.458Z,1010.5
2019-06-18T07:28:28.880Z,1010.5
2019-06-18T07:29:32.676Z,1010.5
2019-06-18T07:30:34.904Z,1010.5
2019-06-18T07:31:37.620Z,1010.5
2019-06-18T07:32:40.220Z,1010.5
2019-06-18T07:33:46.700Z,1010.4
2019-06-18T07:34:49.118Z,1010.5
2019-06-18T07:35:53.167Z,1010.4
2019-06-18T07:36:55.342Z,1010.4
2019-06-18T07:37:57.897Z,1010.5
2019-06-18T07:39:03.211Z,1010.4
2019-06-18T07:40:05.873Z,1010.5
2019-06-18T07:41:08.279Z,1010.4
2019-06-18T07:42:14.049Z,1010.4
2019-06-18T07:43:16.570Z,1010.4
2019-06-18T07:44:19.123Z,1010.4
2019-06-18T07:45:23.234Z,1010.4
2019-06-18T07:46:25.684Z,1010.4
2019-06-18T07:47:27.935Z,1010.4
2019-06-18T07:48:33.726Z,1010.4
2019-06-18T07:49:36.158Z,1010.4
2019-06-18T07:50:38.594Z,1010.4
2019-06-18T07:51:42.822Z,1010.4
2019-06-18T07:52:45.037Z,1010.4
2019-06-18T07:53:47.466Z,1010.4
2019-06-18T07:54:52.830Z,1010.4
2019-06-18T07:55:55.160Z,1010.4
2019-06-18T07:56:58.304Z,1010.4
2019-06-18T07:58:02.845Z,1010.4
2019-06-18T07:59:04.976Z,1010.5
2019-06-18T08:00:07.882Z,1010.4
2019-06-18T08:01:13.058Z,1010.4
2019-06-18T08:02:15.294Z,1010.4
2019-06-18T08:03:17.743Z,1010.4
2019-06-18T08:04:23.081Z,1010.4
2019-06-18T08:05:25.458Z,1010.4
2019-06-18T08:06:27.910Z,1010.4
2019-06-18T08:07:33.567Z,1010.4
2019-06-18T08:08:36.076Z,1010.4
2019-06-18T08:09:38.893Z,1010.4
2019-06-18T08:10:43.492Z,1010.4
2019-06-18T08:11:45.666Z,1010.4
2019-06-18T08:12:48.541Z,1010.4
2019-06-18T08:13:53.766Z,1010.4
2019-06-18T08:14:56.052Z,1010.4
2019-06-18T08:15:58.506Z,1010.4
2019-06-18T08:17:03.950Z,1010.3
2019-06-18T08:18:06.063Z,1010.3
2019-06-18T08:19:08.665Z,1010.3
2019-06-18T08:20:35.452Z,1010.3
2019-06-18T08:21:45.242Z,1010.3
2019-06-18T08:22:47.431Z,1010.3
2019-06-18T08:23:52.466Z,1010.3
2019-06-18T08:24:54.769Z,1010.3
2019-06-18T08:25:56.955Z,1010.3
2019-06-18T08:27:02.542Z,1010.3
2019-06-18T08:28:05.040Z,1010.3
2019-06-18T08:29:08.551Z,1010.3
2019-06-18T08:30:29.416Z,1010.3
2019-06-18T08:32:01.268Z,1010.3
2019-06-18T08:33:08.066Z,1010.3
2019-06-18T08:34:13.034Z,1010.2
2019-06-18T08:35:15.221Z,1010.2
2019-06-18T08:36:18.456Z,1010.2
2019-06-18T08:37:23.309Z,1010.2
2019-06-18T08:38:25.480Z,1010.1
2019-06-18T08:39:27.696Z,1010.2
2019-06-18T08:40:29.883Z,1010.1
2019-06-18T08:41:34.960Z,1010.1
2019-06-18T08:42:37.200Z,1010.1
2019-06-18T08:43:39.363Z,1010.1
2019-06-18T08:44:44.647Z,1010.1
2019-06-18T08:45:47.108Z,1010.1
2019-06-18T08:46:49.309Z,1010.1
2019-06-18T08:47:54.632Z,1010.1
2019-06-18T08:48:57.196Z,1010
2019-06-18T08:50:02.845Z,1010.1
2019-06-18T08:51:05.383Z,1010
2019-06-18T08:52:07.629Z,1010.1
2019-06-18T08:53:09.789Z,1010
2019-06-18T08:54:15.786Z,1010
2019-06-18T08:55:18.018Z,1010
2019-06-18T08:56:23.920Z,1010
2019-06-18T08:57:26.470Z,1010
2019-06-18T08:58:29.043Z,1010
2019-06-18T08:59:33.387Z,1010
2019-06-18T09:00:35.570Z,1010
2019-06-18T09:01:38.432Z,1009.9
2019-06-18T09:02:42.793Z,1009.9
2019-06-18T09:03:46.329Z,1009.8
2019-06-18T09:04:49.239Z,1009.9
2019-06-18T09:05:55.202Z,1009.9
2019-06-18T09:06:58.158Z,1009.9
2019-06-18T09:08:04.357Z,1009.9
2019-06-18T09:09:14.575Z,1009.8
2019-06-18T09:10:22.349Z,1009.8
2019-06-18T09:11:34.557Z,1009.9
2019-06-18T09:12:45.583Z,1009.8
2019-06-18T09:14:02.499Z,1009.8
2019-06-18T09:15:17.307Z,1009.9
2019-06-18T09:16:54.092Z,1009.8
2019-06-18T09:17:59.045Z,1009.8
2019-06-18T09:19:09.137Z,1009.7
2019-06-18T09:20:17.195Z,1009.8
2019-06-18T09:21:28.742Z,1009.7
2019-06-18T09:22:43.083Z,1009.7
2019-06-18T09:23:58.821Z,1009.8
2019-06-18T09:25:12.774Z,1009.7
2019-06-18T09:26:23.003Z,1009.7
2019-06-18T09:27:28.718Z,1009.7
2019-06-18T09:28:38.966Z,1009.7
2019-06-18T09:29:54.587Z,1009.7
2019-06-18T09:31:05.748Z,1009.7
2019-06-18T09:32:23.178Z,1009.7
2019-06-18T09:33:29.642Z,1009.7
2019-06-18T09:34:38.668Z,1009.6
2019-06-18T09:35:53.324Z,1009.7
2019-06-18T09:36:59.311Z,1009.6
2019-06-18T09:38:08.915Z,1009.6
2019-06-18T09:39:15.559Z,1009.6
2019-06-18T09:40:18.284Z,1009.7
2019-06-18T09:41:23.261Z,1009.6
2019-06-18T09:42:25.598Z,1009.7
2019-06-18T09:43:28.138Z,1009.7
2019-06-18T09:44:33.607Z,1009.7
2019-06-18T09:45:35.841Z,1009.6
2019-06-18T09:46:38.294Z,1009.7
2019-06-18T09:47:42.804Z,1009.7
2019-06-18T09:48:45.040Z,1009.8
2019-06-18T09:49:47.585Z,1009.7
2019-06-18T09:50:50.179Z,1009.6
2019-06-18T09:51:55.726Z,1009.6
2019-06-18T09:52:58.262Z,1009.7
2019-06-18T09:54:02.998Z,1009.6
2019-06-18T09:55:05.740Z,1009.6
2019-06-18T09:56:07.973Z,1009.6
2019-06-18T09:57:13.310Z,1009.7
2019-06-18T09:58:15.812Z,1009.6
2019-06-18T09:59:18.353Z,1009.6
2019-06-18T10:00:24.095Z,1009.5
2019-06-18T10:01:26.801Z,1009.6
2019-06-18T10:02:28.969Z,1009.6
2019-06-18T10:03:32.647Z,1009.5
2019-06-18T10:04:35.089Z,1009.5
2019-06-18T10:05:37.676Z,1009.5
2019-06-18T10:06:43.126Z,1009.5
2019-06-18T10:07:45.780Z,1009.5
2019-06-18T10:08:48.309Z,1009.5
2019-06-18T10:09:54.106Z,1009.5
2019-06-18T10:10:56.335Z,1009.5
2019-06-18T10:12:05.456Z,1009.5
2019-06-18T10:13:08.172Z,1009.5
2019-06-18T10:14:13.437Z,1009.5
2019-06-18T10:15:15.873Z,1009.4
2019-06-18T10:16:18.082Z,1009.4
2019-06-18T10:17:23.144Z,1009.4
2019-06-18T10:18:25.565Z,1009.4
2019-06-18T10:19:27.781Z,1009.4
2019-06-18T10:20:32.994Z,1009.4
2019-06-18T10:21:44.401Z,1009.4
2019-06-18T10:22:47.617Z,1009.3
2019-06-18T10:23:49.885Z,1009.3
2019-06-18T10:24:54.902Z,1009.4
2019-06-18T10:25:57.893Z,1009.4
2019-06-18T10:27:03.013Z,1009.4
2019-06-18T10:28:05.272Z,1009.5
2019-06-18T10:29:33.618Z,1009.3
2019-06-18T10:31:08.944Z,1009.4
2019-06-18T10:32:12.735Z,1009.3
2019-06-18T10:33:15.193Z,1009.4
2019-06-18T10:34:17.369Z,1009.3
2019-06-18T10:35:19.866Z,1009.3
2019-06-18T10:36:25.060Z,1009.3
2019-06-18T10:37:27.248Z,1009.3
2019-06-18T10:38:32.847Z,1009.3
2019-06-18T10:39:35.490Z,1009.4
2019-06-18T10:40:38.032Z,1009.3
2019-06-18T10:41:40.232Z,1009.3
2019-06-18T10:42:43.161Z,1009.3
2019-06-18T10:43:45.331Z,1009.2
2019-06-18T10:44:48.177Z,1009.3
2019-06-18T10:45:50.634Z,1009.3
2019-06-18T10:46:56.762Z,1009.2
2019-06-18T10:47:58.986Z,1009.3
2019-06-18T10:49:18.723Z,1009.2
2019-06-18T10:50:23.976Z,1009.2
2019-06-18T10:51:26.156Z,1009.2
2019-06-18T10:52:28.751Z,1009.2
2019-06-18T10:53:33.351Z,1009.3
2019-06-18T10:54:36.180Z,1009.2
2019-06-18T10:55:38.403Z,1009.2
2019-06-18T10:56:43.277Z,1009.2
2019-06-18T10:57:45.526Z,1009.2
2019-06-18T10:58:47.729Z,1009.1
2019-06-18T10:59:50.241Z,1009.2
2019-06-18T11:00:55.116Z,1009.2
2019-06-18T11:01:57.273Z,1009.2
2019-06-18T11:03:02.590Z,1009.2
2019-06-18T11:04:05.458Z,1009.2
2019-06-18T11:05:08.092Z,1009.1
2019-06-18T11:06:13.600Z,1009.1
2019-06-18T11:07:16.094Z,1009.1
2019-06-18T11:08:19.167Z,1009.1
2019-06-18T11:09:23.670Z,1009.1
2019-06-18T11:10:26.228Z,1009.2
2019-06-18T11:11:28.362Z,1009.1
2019-06-18T11:12:32.805Z,1009
2019-06-18T11:13:34.989Z,1009.2
2019-06-18T11:14:37.867Z,1009.1
2019-06-18T11:15:42.852Z,1009.1
2019-06-18T11:16:45.603Z,1009.1
2019-06-18T11:17:48.123Z,1009
2019-06-18T11:18:53.098Z,1009
2019-06-18T11:19:55.394Z,1009
2019-06-18T11:20:57.592Z,1009
2019-06-18T11:22:14.404Z,1009
2019-06-18T11:23:38.058Z,1009
2019-06-18T11:24:43.194Z,1009
2019-06-18T11:25:45.404Z,1009
2019-06-18T11:26:47.982Z,1009
2019-06-18T11:27:50.213Z,1008.9
2019-06-18T11:28:54.166Z,1008.9
2019-06-18T11:29:56.382Z,1008.8
2019-06-18T11:30:59.035Z,1008.9
2019-06-18T11:32:03.729Z,1008.9
2019-06-18T11:33:06.233Z,1009
2019-06-18T11:34:08.717Z,1009
2019-06-18T11:35:13.154Z,1008.9
2019-06-18T11:36:15.343Z,1008.9
2019-06-18T11:37:17.912Z,1008.9
2019-06-18T11:38:22.938Z,1008.9
2019-06-18T11:39:25.105Z,1008.9
2019-06-18T11:40:27.746Z,1008.9
2019-06-18T11:41:30.207Z,1008.9
2019-06-18T11:42:32.757Z,1008.8
2019-06-18T11:43:34.911Z,1008.8
2019-06-18T11:44:38.088Z,1008.8
2019-06-18T11:45:43.224Z,1008.8
2019-06-18T11:46:46.008Z,1008.8
2019-06-18T11:47:48.242Z,1008.8
2019-06-18T11:48:53.477Z,1008.8
2019-06-18T11:49:55.684Z,1008.7
2019-06-18T11:50:59.121Z,1008.8
2019-06-18T11:52:04.151Z,1008.8
2019-06-18T11:53:06.666Z,1008.8
2019-06-18T11:54:08.845Z,1008.7
2019-06-18T11:55:13.414Z,1008.7
2019-06-18T11:56:15.594Z,1008.6
2019-06-18T11:57:17.838Z,1008.7
2019-06-18T11:58:20.766Z,1008.7
2019-06-18T11:59:23.508Z,1008.7
2019-06-18T12:00:26.357Z,1008.7
2019-06-18T12:01:29.240Z,1008.7
2019-06-18T12:02:33.589Z,1008.7
2019-06-18T12:03:36.135Z,1008.6
2019-06-18T12:04:38.326Z,1008.6
2019-06-18T12:05:43.204Z,1008.6
2019-06-18T12:06:45.808Z,1008.6
2019-06-18T12:07:49.023Z,1008.7
2019-06-18T12:08:54.774Z,1008.7
2019-06-18T12:09:57.602Z,1008.6
2019-06-18T12:11:05.188Z,1008.6
2019-06-18T12:12:08.509Z,1008.7
2019-06-18T12:13:10.728Z,1008.6
2019-06-18T12:14:13.321Z,1008.7
2019-06-18T12:15:15.540Z,1008.6
2019-06-18T12:16:17.722Z,1008.6
2019-06-18T12:17:22.725Z,1008.5
2019-06-18T12:18:24.884Z,1008.6
2019-06-18T12:19:27.083Z,1008.6
2019-06-18T12:20:29.582Z,1008.6
2019-06-18T12:21:35.577Z,1008.5
2019-06-18T12:22:50.909Z,1008.6
2019-06-18T12:23:55.702Z,1008.5
2019-06-18T12:24:58.633Z,1008.5
2019-06-18T12:26:03.315Z,1008.5
2019-06-18T12:27:05.864Z,1008.5
2019-06-18T12:28:08.046Z,1008.5
2019-06-18T12:29:13.371Z,1008.5
2019-06-18T12:30:16.421Z,1008.4
2019-06-18T12:31:19.013Z,1008.4
2019-06-18T12:32:24.622Z,1008.5
2019-06-18T12:33:27.088Z,1008.4
2019-06-18T12:34:33.021Z,1008.5
2019-06-18T12:35:36.776Z,1008.4
2019-06-18T12:36:39.665Z,1008.5
2019-06-18T12:37:44.999Z,1008.5
2019-06-18T12:38:47.480Z,1008.4
2019-06-18T12:39:50.089Z,1008.4
2019-06-18T12:40:55.374Z,1008.4
2019-06-18T12:41:57.952Z,1008.4
2019-06-18T12:43:03.318Z,1008.4
2019-06-18T12:44:05.820Z,1008.3
2019-06-18T12:45:08.066Z,1008.3
2019-06-18T12:46:12.736Z,1008.3
2019-06-18T12:47:15.052Z,1008.3
2019-06-18T12:48:18.215Z,1008.3
2019-06-18T12:49:23.145Z,1008.3
2019-06-18T12:50:25.446Z,1008.3
2019-06-18T12:51:27.703Z,1008.2
2019-06-18T12:52:33.115Z,1008.3
2019-06-18T12:53:35.275Z,1008.3
2019-06-18T12:54:37.504Z,1008.2
2019-06-18T12:55:39.915Z,1008.3
2019-06-18T12:56:44.392Z,1008.2
2019-06-18T12:57:46.860Z,1008.2
2019-06-18T12:58:49.308Z,1008.2
2019-06-18T12:59:53.430Z,1008.1
2019-06-18T13:00:58.655Z,1008.1
2019-06-18T13:02:03.357Z,1008.1
2019-06-18T13:03:06.242Z,1008.1
2019-06-18T13:04:08.822Z,1008.1
2019-06-18T13:05:14.727Z,1008.1
2019-06-18T13:06:16.902Z,1008.2
2019-06-18T13:07:19.151Z,1008.1
2019-06-18T13:08:24.617Z,1008.1
2019-06-18T13:09:26.794Z,1008.1
2019-06-18T13:10:28.957Z,1008.1
2019-06-18T13:11:33.506Z,1008.1
2019-06-18T13:12:35.717Z,1008.1
2019-06-18T13:13:38.639Z,1008
2019-06-18T13:14:43.365Z,1008
2019-06-18T13:15:45.532Z,1008
2019-06-18T13:16:48.245Z,1008
2019-06-18T13:17:53.238Z,1007.9
2019-06-18T13:18:55.403Z,1007.9
2019-06-18T13:19:57.641Z,1007.9
2019-06-18T13:21:00.265Z,1007.9
2019-06-18T13:22:06.461Z,1007.9
2019-06-18T13:23:29.515Z,1008
2019-06-18T13:24:36.155Z,1008
2019-06-18T13:25:38.379Z,1007.9
2019-06-18T13:26:43.240Z,1007.8
2019-06-18T13:27:45.414Z,1007.8
2019-06-18T13:28:47.615Z,1007.8
2019-06-18T13:29:50.344Z,1007.8
2019-06-18T13:30:56.210Z,1007.8
2019-06-18T13:31:58.658Z,1007.7