createdAt,value
2023-05-10T00:02:48.462Z,100456.81
2023-05-10T00:05:50.997Z,100455.22
2023-05-10T00:08:53.157Z,100450.28
2023-05-10T00:11:55.789Z,100448.22
2023-05-10T00:14:57.957Z,100448.50
2023-05-10T00:18:00.425Z,100453.31
2023-05-10T00:21:05.825Z,100451.22
2023-05-10T00:24:08.442Z,100453.91
2023-05-10T00:27:10.611Z,100447.84
2023-05-10T00:30:13.227Z,100449.91
2023-05-10T00:33:15.554Z,100445.16
2023-05-10T00:36:18.021Z,100444.97
2023-05-10T00:39:20.397Z,100436.34
2023-05-10T00:42:23.230Z,100437.78
2023-05-10T00:45:28.010Z,100435.22
2023-05-10T00:48:30.805Z,100446.78
2023-05-10T00:51:33.908Z,100439.78
2023-05-10T00:54:36.515Z,100432.25
2023-05-10T00:57:39.192Z,100437.66
2023-05-10T01:00:44.748Z,100436.72
2023-05-10T01:03:47.857Z,100431.72
2023-05-10T01:06:51.268Z,100431.72
2023-05-10T01:09:53.562Z,100426.97
2023-05-10T01:12:56.394Z,100433.47
2023-05-10T01:15:59.031Z,100432.34
2023-05-10T01:19:01.656Z,100434.25
2023-05-10T01:22:31.470Z,100427.88
2023-05-10T01:25:45.896Z,100432.63
2023-05-10T01:29:45.268Z,100426.75
2023-05-10T01:32:56.769Z,100430.25
2023-05-10T01:36:16.440Z,100423.09
2023-05-10T01:39:26.863Z,100427.06
2023-05-10T01:42:39.247Z,100423.72
2023-05-10T01:45:59.211Z,100422.63
2023-05-10T01:49:03.522Z,100428.66
2023-05-10T01:52:11.642Z,100424.94
2023-05-10T01:55:17.485Z,100422.22
2023-05-10T01:58:24.006Z,100418.12
2023-05-10T02:01:27.886Z,100421.19
2023-05-10T02:04:31.054Z,100411.28
2023-05-10T02:07:36.441Z,100416.56
2023-05-10T02:10:41.205Z,100414.78
2023-05-10T02:13:46.010Z,100406.66
2023-05-10T02:16:50.047Z,100401.38
2023-05-10T02:19:54.836Z,100402.84
2023-05-10T02:22:58.560Z,100399.66
2023-05-10T02:26:02.827Z,100402.38
2023-05-10T02:29:06.635Z,100401.12
2023-05-10T02:32:12.140Z,100403.22
2023-05-10T02:35:16.117Z,100394.47
2023-05-10T02:38:21.877Z,100397.31
2023-05-10T02:41:25.317Z,100396.22
2023-05-10T02:44:32.002Z,100400.19
2023-05-10T02:47:34.394Z,100401.19
2023-05-10T02:50:38.103Z,100400.53
2023-05-10T02:53:44.687Z,100400.22
2023-05-10T02:56:58.568Z,100401.50
2023-05-10T03:00:02.122Z,100402.13
2023-05-10T03:03:04.667Z,100402.47
2023-05-10T03:06:06.956Z,100409.00
2023-05-10T03:09:13.540Z,100404.50
2023-05-10T03:12:34.477Z,100401.97
2023-05-10T03:15:58.998Z,100408.19
2023-05-10T03:19:11.769Z,100405.16
2023-05-10T03:22:21.878Z,100399.84
2023-05-10T03:25:25.021Z,100403.97
2023-05-10T03:28:28.694Z,100397.09
2023-05-10T03:31:31.026Z,100403.78
2023-05-10T03:34:33.555Z,100396.59
2023-05-10T03:37:36.215Z,100406.13
2023-05-10T03:40:38.910Z,100403.88
2023-05-10T03:43:42.087Z,100406.13
2023-05-10T03:46:44.621Z,100399.87
2023-05-10T03:49:46.904Z,100404.84
2023-05-10T03:52:49.658Z,100406.41
2023-05-10T03:55:52.024Z,100407.69
2023-05-10T03:58:54.504Z,100407.88
2023-05-10T04:01:57.025Z,100397.63
2023-05-10T04:04:59.427Z,100399.66
2023-05-10T04:08:01.551Z,100396.19
2023-05-10T04:11:07.461Z,100398.09
2023-05-10T04:14:10.024Z,100398.16
2023-05-10T04:17:12.457Z,100396.69
2023-05-10T04:20:15.028Z,100389.03
2023-05-10T04:23:17.686Z,100391.66
2023-05-10T04:26:19.863Z,100401.38
2023-05-10T04:29:22.327Z,100403.72
2023-05-10T04:32:24.670Z,100408.22
2023-05-10T04:35:27.264Z,100408.53
2023-05-10T04:38:30.030Z,100411.84
2023-05-10T04:41:32.540Z,100414.31
2023-05-10T04:44:34.728Z,100411.72
2023-05-10T04:47:38.083Z,100410.44
2023-05-10T04:50:40.500Z,100409.50
2023-05-10T04:53:46.472Z,100409.81
2023-05-10T04:56:53.335Z,100401.88
2023-05-10T04:59:55.959Z,100406.00
2023-05-10T05:02:58.378Z,100413.16
2023-05-10T05:06:00.920Z,100410.13
2023-05-10T05:09:03.448Z,100402.22
2023-05-10T05:12:06.185Z,100407.16
2023-05-10T05:15:10.341Z,100417.16
2023-05-10T05:18:12.829Z,100407.81
2023-05-10T05:21:16.874Z,100403.88
2023-05-10T05:24:19.345Z,100406.91
2023-05-10T05:27:25.371Z,100412.53
2023-05-10T05:30:27.860Z,100417.25
2023-05-10T05:33:30.253Z,100416.00
2023-05-10T05:36:34.537Z,100421.88
2023-05-10T05:39:38.294Z,100428.72
2023-05-10T05:42:40.711Z,100428.09
2023-05-10T05:45:42.957Z,100420.16
2023-05-10T05:48:45.708Z,100434.00
2023-05-10T05:51:48.477Z,100441.34
2023-05-10T05:54:50.969Z,100434.00
2023-05-10T05:57:53.142Z,100443.09
2023-05-10T06:00:55.643Z,100447.56
2023-05-10T06:03:58.267Z,100448.25
2023-05-10T06:07:00.539Z,100442.03
2023-05-10T06:10:04.107Z,100441.28
2023-05-10T06:13:06.607Z,100440.31
2023-05-10T06:16:09.499Z,100445.59
2023-05-10T06:19:11.852Z,100443.69
2023-05-10T06:22:14.351Z,100440.06
2023-05-10T06:25:18.991Z,100443.41
2023-05-10T06:28:22.002Z,100443.72
2023-05-10T06:31:24.359Z,100451.53
2023-05-10T06:34:27.242Z,100446.63
2023-05-10T06:37:29.360Z,100443.25
2023-05-10T06:40:31.927Z,100453.31
2023-05-10T06:43:34.089Z,100451.09
2023-05-10T06:46:36.757Z,100450.75
2023-05-10T06:49:38.956Z,100448.34
2023-05-10T06:52:41.491Z,100439.25
2023-05-10T06:55:43.710Z,100438.62
2023-05-10T06:58:46.556Z,100434.94
2023-05-10T07:01:49.030Z,100429.16
2023-05-10T07:04:52.938Z,100436.94
2023-05-10T07:07:55.201Z,100435.34
2023-05-10T07:11:02.623Z,100443.41
2023-05-10T07:14:04.752Z,100439.66
2023-05-10T07:17:07.313Z,100436.34
2023-05-10T07:20:09.893Z,100441.78
2023-05-10T07:23:12.365Z,100435.66
2023-05-10T07:26:15.816Z,100442.31
2023-05-10T07:29:18.230Z,100440.91
2023-05-10T07:32:20.530Z,100438.56
2023-05-10T07:35:23.082Z,100434.97
2023-05-10T07:38:25.290Z,100428.41
2023-05-10T07:41:28.197Z,100431.25
2023-05-10T07:44:30.425Z,100426.00
2023-05-10T07:47:32.984Z,100422.84
2023-05-10T07:50:35.208Z,100429.22
2023-05-10T07:53:38.594Z,100431.81
2023-05-10T07:56:45.680Z,100428.19
2023-05-10T07:59:48.478Z,100424.97
2023-05-10T08:02:50.676Z,100437.19
2023-05-10T08:05:53.126Z,100427.88
2023-05-10T08:08:55.472Z,100422.78
2023-05-10T08:11:59.719Z,100432.38
2023-05-10T08:15:01.928Z,100428.50
2023-05-10T08:18:05.213Z,100421.50
2023-05-10T08:21:07.674Z,100419.91
2023-05-10T08:24:10.141Z,100428.34
2023-05-10T08:27:12.389Z,100424.75
2023-05-10T08:30:14.986Z,100421.97
2023-05-10T08:33:19.294Z,100428.56
2023-05-10T08:36:22.971Z,100425.12
2023-05-10T08:39:30.225Z,100421.50
2023-05-10T08:42:37.210Z,100423.81
2023-05-10T08:45:42.217Z,100423.00
2023-05-10T08:48:46.759Z,100415.78
2023-05-10T08:51:53.165Z,100414.13
2023-05-10T08:54:55.753Z,100416.59
2023-05-10T08:57:58.183Z,100420.44
2023-05-10T09:01:02.177Z,100424.59
2023-05-10T09:04:05.352Z,100415.88
2023-05-10T09:07:08.267Z,100422.81
2023-05-10T09:10:14.257Z,100420.41
2023-05-10T09:13:18.378Z,100419.59
2023-05-10T09:16:22.486Z,100420.09
2023-05-10T09:19:25.145Z,100411.88
2023-05-10T09:22:28.090Z,100414.50
2023-05-10T09:25:34.947Z,100420.06
2023-05-10T09:28:58.386Z,100417.28
2023-05-10T09:32:01.252Z,100409.22
2023-05-10T09:35:15.174Z,100410.22
2023-05-10T09:38:17.822Z,100401.25
2023-05-10T09:41:22.572Z,100400.78
2023-05-10T09:44:26.848Z,100403.16
2023-05-10T09:47:29.099Z,100391.78
2023-05-10T09:50:31.894Z,100390.22
2023-05-10T09:53:34.176Z,100389.94
2023-05-10T09:56:38.518Z,100395.81
2023-05-10T09:59:45.026Z,100398.19
2023-05-10T10:02:55.239Z,100394.59
2023-05-10T10:05:58.078Z,100389.09
2023-05-10T10:09:00.437Z,100385.25
2023-05-10T10:12:03.838Z,100377.25
2023-05-10T10:15:07.658Z,100382.87
2023-05-10T10:18:14.179Z,100378.44
2023-05-10T10:21:16.832Z,100365.38
2023-05-10T10:24:19.293Z,100367.53
2023-05-10T10:27:29.565Z,100362.69
2023-05-10T10:30:43.647Z,100352.66
2023-05-10T10:34:00.359Z,100360.84
2023-05-10T10:37:07.661Z,100356.88
2023-05-10T10:40:33.656Z,100355.47
2023-05-10T10:43:37.318Z,100351.16
2023-05-10T10:46:59.529Z,100356.00
2023-05-10T10:50:02.073Z,100349.66
2023-05-10T10:53:12.151Z,100349.16
2023-05-10T10:56:16.289Z,100342.72
2023-05-10T10:59:28.190Z,100353.44
2023-05-10T11:02:51.315Z,100340.91
2023-05-10T11:05:59.518Z,100329.91
2023-05-10T11:09:13.039Z,100326.28
2023-05-10T11:12:15.419Z,100335.09
2023-05-10T11:15:18.192Z,100319.53
2023-05-10T11:18:30.524Z,100321.69
2023-05-10T11:21:34.148Z,100323.34
2023-05-10T11:24:36.793Z,100326.25
2023-05-10T11:27:39.504Z,100314.28
2023-05-10T11:30:44.105Z,100319.94
2023-05-10T11:33:49.410Z,100312.28
2023-05-10T11:36:54.734Z,100302.56
2023-05-10T11:39:57.487Z,100305.13
2023-05-10T11:43:00.496Z,100308.66
2023-05-10T11:46:04.025Z,100309.44
2023-05-10T11:49:08.304Z,100302.31
2023-05-10T11:52:12.402Z,100306.34
2023-05-10T11:55:14.870Z,100294.09
2023-05-10T11:58:19.172Z,100296.28
2023-05-10T12:01:22.181Z,100303.66
2023-05-10T12:04:28.680Z,100305.44
2023-05-10T12:07:30.979Z,100305.53
2023-05-10T12:10:35.785Z,100293.53
2023-05-10T12:13:42.817Z,100299.22
2023-05-10T12:16:45.428Z,100297.50
2023-05-10T12:19:48.171Z,100300.03
2023-05-10T12:22:55.626Z,100299.53
2023-05-10T12:26:05.575Z,100300.84
2023-05-10T12:29:14.954Z,100296.06
2023-05-10T12:32:17.222Z,100293.59
2023-05-10T12:35:24.910Z,100290.38
2023-05-10T12:38:48.807Z,100286.47
2023-05-10T12:41:55.905Z,100268.22
2023-05-10T12:44:58.462Z,100271.03
2023-05-10T12:48:01.064Z,100277.91
2023-05-10T12:51:04.641Z,100269.78
2023-05-10T12:54:07.059Z,100265.22
2023-05-10T12:57:09.220Z,100269.62
2023-05-10T13:00:12.257Z,100262.22
2023-05-10T13:03:14.508Z,100262.22
2023-05-10T13:06:17.005Z,100255.00
2023-05-10T13:09:19.826Z,100250.00
2023-05-10T13:12:22.286Z,100254.34
2023-05-10T13:15:24.602Z,100242.66
2023-05-10T13:18:27.650Z,100235.47
2023-05-10T13:21:29.964Z,100234.97
2023-05-10T13:24:32.519Z,100230.84
2023-05-10T13:27:34.740Z,100228.31
2023-05-10T13:30:37.209Z,100233.06
2023-05-10T13:33:39.492Z,100225.88
2023-05-10T13:36:42.101Z,100219.66
2023-05-10T13:39:44.373Z,100221.09
2023-05-10T13:42:46.922Z,100215.94
2023-05-10T13:45:49.158Z,100213.91
2023-05-10T13:48:51.615Z,100215.38
2023-05-10T13:51:53.766Z,100212.75
2023-05-10T13:54:56.252Z,100216.63
2023-05-10T13:57:58.928Z,100209.13
2023-05-10T14:01:01.489Z,100206.66
2023-05-10T14:04:04.493Z,100196.47
2023-05-10T14:07:06.787Z,100199.91
2023-05-10T14:10:09.410Z,100186.03
2023-05-10T14:13:11.583Z,100196.19
2023-05-10T14:16:15.703Z,100184.56
2023-05-10T14:19:18.425Z,100189.34
2023-05-10T14:22:20.921Z,100181.69
2023-05-10T14:25:23.711Z,100172.37
2023-05-10T14:28:26.269Z,100176.97
2023-05-10T14:31:28.617Z,100169.50
2023-05-10T14:34:31.094Z,100172.19
2023-05-10T14:37:33.461Z,100172.06
2023-05-10T14:40:35.902Z,100174.50
2023-05-10T14:43:38.006Z,100177.75
2023-05-10T14:46:41.083Z,100173.19
2023-05-10T14:49:43.217Z,100169.97
2023-05-10T14:52:45.647Z,100170.13
2023-05-10T14:55:47.774Z,100169.16
2023-05-10T14:58:51.382Z,100172.03
2023-05-10T15:01:53.995Z,100163.00
2023-05-10T15:04:56.819Z,100167.97
2023-05-10T15:07:59.578Z,100162.94
2023-05-10T15:11:02.482Z,100165.63
2023-05-10T15:14:04.630Z,100156.03
2023-05-10T15:17:08.449Z,100167.22
2023-05-10T15:20:10.830Z,100167.09
2023-05-10T15:23:13.496Z,100158.03
2023-05-10T15:26:16.676Z,100159.47
2023-05-10T15:29:20.925Z,100169.91
2023-05-10T15:32:23.163Z,100175.19
2023-05-10T15:35:26.947Z,100168.53
2023-05-10T15:38:29.128Z,100171.53
2023-05-10T15:41:31.569Z,100167.66
2023-05-10T15:44:35.921Z,100175.13
2023-05-10T15:47:40.421Z,100165.97
2023-05-10T15:50:42.765Z,100157.38
2023-05-10T15:54:00.536Z,100159.63
2023-05-10T15:57:08.140Z,100158.81
2023-05-10T16:00:12.052Z,100162.97
2023-05-10T16:03:14.111Z,100162.66
2023-05-10T16:06:16.649Z,100159.91
2023-05-10T16:09:18.787Z,100162.66
2023-05-10T16:12:21.355Z,100166.13
2023-05-10T16:15:23.486Z,100164.53
2023-05-10T16:18:26.005Z,100169.22
2023-05-10T16:21:29.875Z,100162.13
2023-05-10T16:24:32.450Z,100165.22
2023-05-10T16:27:35.117Z,100166.03
2023-05-10T16:30:37.827Z,100163.81
2023-05-10T16:33:40.045Z,100169.84
2023-05-10T16:36:42.571Z,100162.25
2023-05-10T16:39:44.737Z,100165.66
2023-05-10T16:42:47.238Z,100172.69
2023-05-10T16:45:49.478Z,100163.19
2023-05-10T16:48:51.924Z,100169.84
2023-05-10T16:51:54.064Z,100178.59
2023-05-10T16:54:56.861Z,100174.62
2023-05-10T16:58:00.882Z,100169.91
2023-05-10T17:01:03.559Z,100176.78
2023-05-10T17:04:05.792Z,100173.66
2023-05-10T17:07:08.753Z,100186.81
2023-05-10T17:10:12.101Z,100188.22
2023-05-10T17:13:14.606Z,100192.84
2023-05-10T17:16:16.951Z,100191.06
2023-05-10T17:19:19.480Z,100193.59
2023-05-10T17:22:21.623Z,100203.41
2023-05-10T17:25:24.098Z,100204.78
2023-05-10T17:28:26.306Z,100206.75
2023-05-10T17:31:29.737Z,100200.75
2023-05-10T17:34:32.011Z,100208.28
2023-05-10T17:37:34.526Z,100208.81
2023-05-10T17:40:40.531Z,100205.91
2023-05-10T17:43:43.481Z,100208.56
2023-05-10T17:46:45.815Z,100211.53
2023-05-10T17:49:48.313Z,100210.66
2023-05-10T17:52:50.476Z,100217.53
2023-05-10T17:55:53.736Z,100219.53
2023-05-10T17:58:55.908Z,100212.91
2023-05-10T18:01:58.315Z,100213.97
2023-05-10T18:05:01.653Z,100224.84
2023-05-10T18:08:05.225Z,100224.31
2023-05-10T18:11:07.787Z,100225.84
2023-05-10T18:14:09.925Z,100225.66
2023-05-10T18:17:12.496Z,100227.88
2023-05-10T18:20:15.004Z,100237.97
2023-05-10T18:23:17.456Z,100234.53
2023-05-10T18:26:19.617Z,100238.66
2023-05-10T18:29:22.252Z,100242.25
2023-05-10T18:32:24.538Z,100242.44
2023-05-10T18:35:27.040Z,100242.69
2023-05-10T18:38:29.300Z,100253.84
2023-05-10T18:41:31.807Z,100253.66
2023-05-10T18:44:34.233Z,100255.06
2023-05-10T18:47:36.738Z,100252.12
2023-05-10T18:50:39.454Z,100265.13
2023-05-10T18:53:41.863Z,100260.63
2023-05-10T18:56:45.311Z,100261.31
2023-05-10T18:59:48.909Z,100258.03
2023-05-10T19:02:51.152Z,100267.00
2023-05-10T19:05:53.591Z,100275.19
2023-05-10T19:08:55.723Z,100277.16
2023-05-10T19:11:58.211Z,100272.94
2023-05-10T19:15:00.370Z,100274.87
2023-05-10T19:18:03.276Z,100274.53
2023-05-10T19:21:08.817Z,100281.56
2023-05-10T19:24:11.917Z,100278.84
2023-05-10T19:27:14.979Z,100277.94
2023-05-10T19:30:17.705Z,100272.72
2023-05-10T19:33:20.222Z,100276.34
2023-05-10T19:36:23.085Z,100276.03
2023-05-10T19:39:27.066Z,100285.44
2023-05-10T19:42:30.042Z,100281.13
2023-05-10T19:45:35.038Z,100282.50
2023-05-10T19:48:39.056Z,100283.31
2023-05-10T19:51:41.320Z,100279.91
2023-05-10T19:54:44.836Z,100274.78
2023-05-10T19:57:46.985Z,100276.62
2023-05-10T20:00:49.444Z,100277.84
2023-05-10T20:03:52.077Z,100280.25
2023-05-10T20:06:54.386Z,100280.13
2023-05-10T20:09:56.807Z,100278.78
2023-05-10T20:13:00.293Z,100274.78
2023-05-10T20:16:03.795Z,100281.06
2023-05-10T20:19:06.251Z,100276.84
2023-05-10T20:22:09.388Z,100276.06
2023-05-10T20:25:12.011Z,100278.78
2023-05-10T20:28:14.462Z,100279.78
2023-05-10T20:31:16.796Z,100281.28
2023-05-10T20:34:19.361Z,100286.81
2023-05-10T20:37:21.955Z,100281.78
2023-05-10T20:40:24.447Z,100283.50
2023-05-10T20:43:26.664Z,100282.25
2023-05-10T20:46:30.245Z,100286.81
2023-05-10T20:49:32.639Z,100275.91
2023-05-10T20:52:35.087Z,100290.66
2023-05-10T20:55:37.286Z,100273.84
2023-05-10T20:58:39.744Z,100279.66
2023-05-10T21:01:42.235Z,100277.16
2023-05-10T21:04:44.740Z,100280.00
2023-05-10T21:07:46.895Z,100279.34
2023-05-10T21:10:49.419Z,100276.06
2023-05-10T21:13:51.758Z,100270.03
2023-05-10T21:16:54.466Z,100271.69
2023-05-10T21:19:56.623Z,100274.69
2023-05-10T21:22:59.072Z,100277.28
2023-05-10T21:26:03.233Z,100272.25
2023-05-10T21:29:06.085Z,100274.66
2023-05-10T21:32:08.372Z,100271.59
2023-05-10T21:35:10.962Z,100277.28
2023-05-10T21:38:13.168Z,100271.94
2023-05-10T21:41:15.838Z,100273.38
2023-05-10T21:44:18.098Z,100274.53
2023-05-10T21:47:20.608Z,100281.94
2023-05-10T21:50:22.929Z,100279.66
2023-05-10T21:53:25.372Z,100280.56
2023-05-10T21:56:27.497Z,100278.75
2023-05-10T21:59:29.917Z,100284.66
2023-05-10T22:02:32.107Z,100281.13
2023-05-10T22:05:34.966Z,100279.19
2023-05-10T22:08:37.133Z,100282.72
2023-05-10T22:11:39.571Z,100282.84
2023-05-10T22:14:41.712Z,100286.81
2023-05-10T22:17:44.210Z,100289.19
2023-05-10T22:20:46.556Z,100290.69
2023-05-10T22:23:49.010Z,100292.97
2023-05-10T22:26:54.500Z,100294.44
2023-05-10T22:29:56.975Z,100295.78
2023-05-10T22:32:59.640Z,100299.31
2023-05-10T22:36:02.156Z,100300.91
2023-05-10T22:39:04.310Z,100300.12
2023-05-10T22:42:06.918Z,100304.22
2023-05-10T22:45:09.784Z,100302.50
2023-05-10T22:48:12.670Z,100301.34
2023-05-10T22:51:14.868Z,100303.28
2023-05-10T22:54:17.275Z,100300.31
2023-05-10T22:57:19.656Z,100302.34
2023-05-10T23:00:22.151Z,100305.59
2023-05-10T23:03:25.257Z,100309.44
2023-05-10T23:06:28.230Z,100314.63
2023-05-10T23:09:30.415Z,100304.28
2023-05-10T23:12:33.640Z,100314.53
2023-05-10T23:15:36.263Z,100306.34
2023-05-10T23:18:39.562Z,100310.28
2023-05-10T23:21:41.701Z,100310.91
2023-05-10T23:24:44.129Z,100310.97
2023-05-10T23:27:46.598Z,100310.31
2023-05-10T23:30:55.539Z,100316.66
2023-05-10T23:33:57.712Z,100311.91
2023-05-10T23:37:00.223Z,100310.84
2023-05-10T23:40:03.048Z,100312.50
2023-05-10T23:43:05.454Z,100314.41
2023-05-10T23:46:07.697Z,100310.50
2023-05-10T23:49:10.107Z,100318.50
2023-05-10T23:52:12.509Z,100314.59
2023-05-10T23:55:14.992Z,100320.00
2023-05-10T23:58:17.210Z,100321.31
