createdAt,value
2022-08-03T00:05:40.211Z,1.38
2022-08-03T00:09:05.944Z,1.40
2022-08-03T00:12:09.907Z,1.58
2022-08-03T00:18:20.823Z,1.50
2022-08-03T00:21:24.183Z,1.83
2022-08-03T00:24:28.753Z,1.50
2022-08-03T00:27:32.643Z,1.33
2022-08-03T00:30:37.374Z,1.48
2022-08-03T00:37:03.639Z,1.40
2022-08-03T00:40:10.856Z,1.30
2022-08-03T00:43:14.613Z,1.42
2022-08-03T00:46:21.768Z,1.67
2022-08-03T00:49:25.972Z,1.30
2022-08-03T00:55:34.104Z,1.42
2022-08-03T00:58:37.345Z,1.70
2022-08-03T01:01:40.598Z,1.80
2022-08-03T01:04:43.816Z,1.90
2022-08-03T01:08:03.185Z,2.07
2022-08-03T01:11:19.071Z,1.50
2022-08-03T01:14:32.827Z,1.88
2022-08-03T01:17:47.209Z,1.45
2022-08-03T01:20:57.044Z,1.20
2022-08-03T01:24:23.842Z,1.17
2022-08-03T01:27:44.761Z,0.90
2022-08-03T01:30:51.867Z,1.27
2022-08-03T01:34:03.672Z,1.20
2022-08-03T01:37:17.105Z,1.20
2022-08-03T01:40:25.799Z,1.50
2022-08-03T01:44:26.926Z,1.20
2022-08-03T01:46:59.586Z,1.80
2022-08-03T01:50:06.244Z,1.33
2022-08-03T01:53:12.536Z,1.10
2022-08-03T01:56:17.384Z,1.02
2022-08-03T01:59:23.972Z,1.40
2022-08-03T02:02:34.117Z,1.50
2022-08-03T02:05:40.363Z,1.25
2022-08-03T02:08:46.199Z,1.55
2022-08-03T02:11:50.560Z,1.52
2022-08-03T02:14:57.441Z,1.10
2022-08-03T02:18:08.839Z,1.23
2022-08-03T02:21:13.226Z,1.30
2022-08-03T02:24:36.692Z,1.60
2022-08-03T02:27:47.273Z,1.13
2022-08-03T02:30:56.707Z,1.50
2022-08-03T02:34:13.047Z,1.35
2022-08-03T02:37:20.800Z,1.02
2022-08-03T02:40:26.991Z,1.40
2022-08-03T02:44:05.570Z,1.30
2022-08-03T02:47:02.941Z,1.70
2022-08-03T02:50:12.043Z,1.45
2022-08-03T02:53:17.942Z,1.23
2022-08-03T02:56:22.934Z,1.38
2022-08-03T02:59:29.994Z,1.33
2022-08-03T03:02:34.357Z,1.35
2022-08-03T03:05:55.485Z,1.70
2022-08-03T03:09:01.514Z,1.70
2022-08-03T03:12:05.919Z,1.95
2022-08-03T03:15:10.383Z,1.80
2022-08-03T03:18:21.720Z,1.70
2022-08-03T03:21:29.934Z,1.50
2022-08-03T03:24:35.778Z,1.50
2022-08-03T03:27:39.200Z,1.60
2022-08-03T03:30:42.941Z,1.30
2022-08-03T03:33:46.597Z,1.00
2022-08-03T03:36:51.372Z,1.58
2022-08-03T03:39:55.425Z,1.80
2022-08-03T03:46:02.958Z,1.17
2022-08-03T03:49:07.527Z,1.75
2022-08-03T03:52:12.199Z,1.67
2022-08-03T03:55:18.469Z,1.65
2022-08-03T03:58:22.593Z,1.58
2022-08-03T04:01:28.273Z,1.38
2022-08-03T04:04:51.087Z,1.58
2022-08-03T04:08:19.646Z,1.60
2022-08-03T04:11:30.014Z,1.42
2022-08-03T04:14:38.546Z,1.27
2022-08-03T04:17:43.882Z,1.80
2022-08-03T04:20:51.105Z,1.48
2022-08-03T04:24:03.084Z,1.40
2022-08-03T04:27:12.130Z,1.60
2022-08-03T04:30:17.023Z,1.33
2022-08-03T04:33:23.442Z,1.30
2022-08-03T04:36:39.438Z,1.30
2022-08-03T04:39:45.842Z,1.30
2022-08-03T04:42:51.405Z,1.40
2022-08-03T04:45:55.843Z,1.60
2022-08-03T04:49:00.291Z,1.20
2022-08-03T04:52:03.911Z,1.85
2022-08-03T04:55:09.926Z,1.42
2022-08-03T04:58:13.625Z,1.45
2022-08-03T05:04:23.080Z,1.43
2022-08-03T05:07:26.451Z,1.30
2022-08-03T05:10:40.578Z,1.35
2022-08-03T05:13:44.046Z,1.27
2022-08-03T05:16:47.332Z,1.42
2022-08-03T05:19:50.747Z,1.27
2022-08-03T05:22:54.130Z,1.55
2022-08-03T05:25:59.178Z,1.45
2022-08-03T05:29:02.518Z,1.40
2022-08-03T05:32:08.416Z,1.27
2022-08-03T05:35:56.847Z,1.48
2022-08-03T05:38:36.330Z,1.40
2022-08-03T05:41:41.370Z,1.38
2022-08-03T05:44:44.918Z,1.27
2022-08-03T05:47:50.562Z,1.50
2022-08-03T05:50:53.731Z,1.65
2022-08-03T05:53:56.963Z,1.48
2022-08-03T05:57:01.481Z,1.15
2022-08-03T06:00:07.674Z,1.02
2022-08-03T06:03:10.849Z,1.33
2022-08-03T06:06:14.083Z,1.20
2022-08-03T06:09:17.445Z,1.17
2022-08-03T06:12:22.040Z,0.93
2022-08-03T06:15:25.239Z,1.13
2022-08-03T06:18:28.474Z,1.33
2022-08-03T06:21:31.697Z,1.27
2022-08-03T06:24:35.083Z,1.27
2022-08-03T06:27:40.971Z,1.48
2022-08-03T06:30:44.333Z,1.45
2022-08-03T06:33:48.457Z,1.27
2022-08-03T06:37:12.051Z,1.48
2022-08-03T06:40:21.744Z,1.30
2022-08-03T06:43:29.012Z,1.08
2022-08-03T06:46:39.048Z,1.48
2022-08-03T06:49:42.221Z,1.20
2022-08-03T06:52:45.647Z,1.40
2022-08-03T06:55:53.843Z,1.60
2022-08-03T06:58:58.829Z,1.35
2022-08-03T07:02:02.029Z,1.20
2022-08-03T07:05:06.831Z,1.23
2022-08-03T07:08:10.028Z,1.20
2022-08-03T07:11:13.195Z,1.58
2022-08-03T07:14:17.723Z,1.70
2022-08-03T07:17:20.922Z,1.33
2022-08-03T07:20:24.193Z,1.48
2022-08-03T07:23:27.457Z,1.77
2022-08-03T07:26:30.961Z,1.30
2022-08-03T07:29:37.226Z,1.15
2022-08-03T07:32:49.828Z,1.70
2022-08-03T07:35:53.887Z,1.80
2022-08-03T07:38:58.182Z,1.67
2022-08-03T07:42:01.344Z,1.50
2022-08-03T07:45:08.159Z,1.35
2022-08-03T07:48:19.771Z,1.63
2022-08-03T07:51:22.960Z,1.48
2022-08-03T07:54:26.164Z,1.35
2022-08-03T07:57:29.639Z,1.70
2022-08-03T08:00:35.200Z,2.10
2022-08-03T08:03:52.283Z,1.65
2022-08-03T08:06:56.306Z,1.70
2022-08-03T08:09:59.855Z,1.80
2022-08-03T08:13:03.254Z,1.60
2022-08-03T08:16:08.599Z,1.63
2022-08-03T08:19:12.780Z,1.40
2022-08-03T08:22:16.233Z,1.50
2022-08-03T08:25:19.929Z,1.70
2022-08-03T08:28:30.358Z,1.67
2022-08-03T08:31:37.946Z,1.52
2022-08-03T08:34:41.158Z,1.75
2022-08-03T08:37:51.170Z,1.60
2022-08-03T08:40:57.426Z,1.60
2022-08-03T08:44:01.215Z,2.30
2022-08-03T08:50:14.837Z,1.98
2022-08-03T08:53:32.837Z,1.80
2022-08-03T08:56:39.431Z,2.17
2022-08-03T08:59:48.346Z,1.83
2022-08-03T09:02:54.292Z,1.40
2022-08-03T09:05:57.730Z,2.30
2022-08-03T09:09:01.248Z,2.13
2022-08-03T09:12:35.384Z,1.58
2022-08-03T09:15:31.463Z,1.90
2022-08-03T09:18:36.113Z,2.17
2022-08-03T09:21:39.270Z,2.05
2022-08-03T09:25:21.484Z,1.30
2022-08-03T09:29:01.557Z,1.58
2022-08-03T09:31:47.504Z,1.67
2022-08-03T09:34:57.881Z,1.38
2022-08-03T09:38:14.032Z,1.23
2022-08-03T09:41:19.840Z,1.52
2022-08-03T09:44:36.762Z,1.27
2022-08-03T09:47:44.910Z,1.00
2022-08-03T09:50:58.662Z,1.27
2022-08-03T09:54:27.940Z,1.17
2022-08-03T09:57:31.937Z,1.30
2022-08-03T10:00:56.187Z,1.30
2022-08-03T10:04:03.999Z,1.52
2022-08-03T10:07:11.941Z,1.42
2022-08-03T10:10:28.916Z,1.00
2022-08-03T10:13:35.460Z,1.23
2022-08-03T10:22:48.584Z,1.20
2022-08-03T10:26:00.040Z,0.95
2022-08-03T10:29:12.922Z,1.35
2022-08-03T10:32:23.754Z,1.00
2022-08-03T10:35:27.963Z,1.25
2022-08-03T10:38:40.342Z,1.20
2022-08-03T10:41:46.374Z,1.20
2022-08-03T10:45:06.140Z,1.23
2022-08-03T10:48:10.683Z,1.70
2022-08-03T10:51:14.679Z,1.45
2022-08-03T10:55:00.015Z,1.27
2022-08-03T10:58:06.817Z,1.15
2022-08-03T11:01:14.221Z,1.30
2022-08-03T11:04:20.055Z,1.17
2022-08-03T11:07:25.645Z,1.10
2022-08-03T11:10:33.711Z,1.30
2022-08-03T11:13:37.086Z,1.30
2022-08-03T11:16:43.226Z,1.52
2022-08-03T11:19:56.958Z,1.20
2022-08-03T11:23:01.756Z,1.30
2022-08-03T11:26:17.527Z,1.35
2022-08-03T11:29:29.996Z,1.17
2022-08-03T11:32:59.740Z,1.37
2022-08-03T11:36:03.797Z,1.00
2022-08-03T11:39:17.282Z,1.35
2022-08-03T11:46:00.073Z,1.10
2022-08-03T11:49:11.003Z,1.33
2022-08-03T11:52:15.627Z,1.00
2022-08-03T11:55:22.019Z,1.50
2022-08-03T11:59:17.517Z,1.45
2022-08-03T12:01:51.939Z,1.10
2022-08-03T12:08:03.084Z,1.35
2022-08-03T12:11:12.704Z,1.15
2022-08-03T12:14:49.949Z,1.42
2022-08-03T12:17:43.836Z,1.20
2022-08-03T12:23:50.777Z,1.20
2022-08-03T12:30:05.346Z,1.25
2022-08-03T12:33:24.870Z,1.30
2022-08-03T12:36:28.887Z,1.20
2022-08-03T12:39:32.070Z,1.20
2022-08-03T12:42:38.310Z,1.30
2022-08-03T12:45:43.190Z,1.30
2022-08-03T12:49:08.880Z,1.23
2022-08-03T12:52:12.187Z,1.40
2022-08-03T12:55:22.056Z,1.13
2022-08-03T12:58:34.890Z,1.52
2022-08-03T13:01:55.188Z,3.22
2022-08-03T13:05:00.138Z,1.20
2022-08-03T13:08:03.356Z,1.20
2022-08-03T13:11:55.891Z,1.10
2022-08-03T13:14:51.893Z,1.10
2022-08-03T13:17:57.179Z,1.10
2022-08-03T13:21:00.493Z,1.00
2022-08-03T13:27:58.859Z,0.98
2022-08-03T13:30:31.120Z,1.20
2022-08-03T13:33:36.398Z,1.15
2022-08-03T13:37:06.701Z,1.38
2022-08-03T13:40:05.615Z,1.17
2022-08-03T13:43:09.065Z,1.20
2022-08-03T13:46:12.339Z,1.20
2022-08-03T13:49:17.142Z,1.00
2022-08-03T13:52:20.771Z,1.75
2022-08-03T13:55:25.116Z,0.95
2022-08-03T13:58:28.296Z,1.27
2022-08-03T14:01:54.259Z,1.33
2022-08-03T14:04:57.440Z,1.00
2022-08-03T14:08:03.962Z,1.20
2022-08-03T14:11:08.643Z,1.23
2022-08-03T14:14:12.196Z,1.27
2022-08-03T14:17:16.716Z,1.35
2022-08-03T14:20:37.945Z,1.70
2022-08-03T14:23:44.806Z,1.17
2022-08-03T14:29:51.234Z,1.40
2022-08-03T14:36:06.415Z,1.55
2022-08-03T14:39:09.649Z,0.77
2022-08-03T14:42:12.987Z,1.10
2022-08-03T14:45:20.050Z,1.02
2022-08-03T14:50:34.780Z,1.20
2022-08-03T14:51:53.696Z,1.20
2022-08-03T14:54:57.421Z,1.20
2022-08-03T14:58:05.536Z,1.27
2022-08-03T15:02:02.407Z,1.33
2022-08-03T15:04:45.807Z,0.93
2022-08-03T15:07:50.391Z,1.30
2022-08-03T15:10:54.810Z,1.17
2022-08-03T15:13:58.045Z,1.35
2022-08-03T15:17:01.694Z,1.38
2022-08-03T15:20:25.604Z,1.50
2022-08-03T15:23:31.332Z,1.50
2022-08-03T15:26:39.391Z,1.15
2022-08-03T15:30:07.087Z,1.30
2022-08-03T15:33:07.797Z,2.00
2022-08-03T15:36:11.006Z,1.40
2022-08-03T15:39:15.560Z,1.38
2022-08-03T15:42:18.802Z,1.15
2022-08-03T15:45:24.769Z,1.15
2022-08-03T15:48:31.059Z,1.20
2022-08-03T15:51:34.554Z,1.02
2022-08-03T15:59:10.686Z,1.58
2022-08-03T16:01:08.250Z,2.07
2022-08-03T16:04:11.530Z,2.05
2022-08-03T16:07:16.302Z,1.60
2022-08-03T16:10:22.645Z,1.42
2022-08-03T16:14:13.552Z,1.23
2022-08-03T16:16:49.448Z,1.00
2022-08-03T16:19:54.940Z,1.23
2022-08-03T16:22:58.532Z,1.40
2022-08-03T16:26:07.397Z,1.17
2022-08-03T16:29:22.353Z,1.20
2022-08-03T16:32:26.820Z,1.20
2022-08-03T16:35:30.088Z,1.33
2022-08-03T16:38:33.559Z,1.10
2022-08-03T16:45:01.700Z,0.90
2022-08-03T16:48:06.142Z,1.00
2022-08-03T16:51:09.346Z,1.10
2022-08-03T16:54:12.732Z,1.40
2022-08-03T16:57:29.760Z,1.10
2022-08-03T17:00:42.145Z,0.90
2022-08-03T17:07:06.951Z,0.70
2022-08-03T17:10:12.865Z,0.98
2022-08-03T17:13:22.569Z,1.30
2022-08-03T17:16:26.605Z,1.42
2022-08-03T17:19:34.892Z,0.80
2022-08-03T17:22:51.685Z,1.08
2022-08-03T17:26:02.052Z,1.13
2022-08-03T17:29:11.351Z,1.02
2022-08-03T17:32:21.343Z,1.35
2022-08-03T17:35:36.629Z,1.38
2022-08-03T17:38:42.960Z,0.90
2022-08-03T17:41:50.050Z,0.90
2022-08-03T17:44:57.196Z,0.85
2022-08-03T17:48:00.448Z,0.98
2022-08-03T17:51:15.477Z,0.60
2022-08-03T17:54:27.024Z,1.55
2022-08-03T17:58:01.279Z,1.95
2022-08-03T18:02:00.061Z,1.10
2022-08-03T18:05:16.295Z,1.00
2022-08-03T18:08:27.184Z,1.67
2022-08-03T18:11:35.195Z,1.20
2022-08-03T18:14:57.403Z,0.90
2022-08-03T18:18:10.910Z,0.95
2022-08-03T18:21:17.158Z,1.25
2022-08-03T18:24:21.935Z,1.60
2022-08-03T18:27:42.376Z,1.23
2022-08-03T18:30:54.248Z,1.73
2022-08-03T18:34:16.411Z,1.80
2022-08-03T18:37:26.171Z,1.40
2022-08-03T18:40:30.179Z,1.70
2022-08-03T18:43:47.890Z,2.40
2022-08-03T18:47:19.262Z,2.90
2022-08-03T18:50:36.739Z,2.50
2022-08-03T18:54:02.452Z,2.35
2022-08-03T18:57:17.780Z,1.73
2022-08-03T19:03:54.380Z,1.55
2022-08-03T19:07:08.126Z,5.47
2022-08-03T19:10:15.855Z,8.70
2022-08-03T19:13:36.047Z,6.40
2022-08-03T19:16:42.593Z,12.52
2022-08-03T19:19:49.115Z,18.27
2022-08-03T19:22:57.243Z,13.23
2022-08-03T19:26:02.796Z,8.40
2022-08-03T19:29:10.813Z,6.28
2022-08-03T19:32:20.565Z,6.50
2022-08-03T19:35:54.475Z,5.53
2022-08-03T19:38:51.907Z,3.35
2022-08-03T19:42:09.134Z,2.45
2022-08-03T19:46:04.916Z,5.45
2022-08-03T19:49:00.576Z,7.22
2022-08-03T19:52:06.940Z,5.18
2022-08-03T19:55:12.867Z,3.30
2022-08-03T19:58:17.804Z,2.47
2022-08-03T20:01:32.011Z,2.70
2022-08-03T20:04:55.642Z,2.28
2022-08-03T20:08:02.435Z,6.93
2022-08-03T20:11:07.503Z,5.85
2022-08-03T20:14:13.230Z,3.45
2022-08-03T20:17:54.631Z,2.20
2022-08-03T20:20:53.347Z,2.47
2022-08-03T20:24:23.453Z,1.75
2022-08-03T20:27:33.779Z,1.67
2022-08-03T20:30:57.252Z,1.20
2022-08-03T20:34:03.478Z,1.92
2022-08-03T20:37:07.151Z,1.95
2022-08-03T20:40:14.019Z,1.60
2022-08-03T20:43:19.994Z,4.97
2022-08-03T20:46:31.701Z,2.30
2022-08-03T20:49:46.038Z,2.03
2022-08-03T20:52:50.607Z,2.55
2022-08-03T20:56:02.264Z,2.13
2022-08-03T20:59:14.916Z,1.90
2022-08-03T21:02:29.882Z,1.70
2022-08-03T21:05:48.328Z,1.17
2022-08-03T21:09:04.084Z,2.90
2022-08-03T21:12:17.854Z,2.10
2022-08-03T21:13:08.590Z,1.60
2022-08-03T21:16:13.225Z,2.10
2022-08-03T21:19:00.869Z,2.13
2022-08-03T21:22:08.305Z,1.98
2022-08-03T21:25:16.243Z,2.22
2022-08-03T21:28:27.313Z,1.85
2022-08-03T21:31:32.413Z,2.13
2022-08-03T21:34:37.404Z,2.17
2022-08-03T21:37:42.999Z,2.15
2022-08-03T21:40:47.985Z,1.95
2022-08-03T21:43:52.995Z,2.55
2022-08-03T21:47:00.544Z,1.77
2022-08-03T21:50:09.990Z,2.58
2022-08-03T21:53:16.629Z,3.65
2022-08-03T21:56:23.579Z,2.97
2022-08-03T21:59:28.395Z,2.97
2022-08-03T22:02:39.965Z,2.72
2022-08-03T22:05:46.183Z,2.33
2022-08-03T22:08:54.086Z,2.88
2022-08-03T22:11:57.431Z,3.00
2022-08-03T22:15:03.890Z,2.78
2022-08-03T22:18:08.517Z,2.83
2022-08-03T22:21:15.041Z,2.38
2022-08-03T22:24:23.812Z,2.38
2022-08-03T22:27:34.224Z,2.88
2022-08-03T22:30:38.183Z,2.50
2022-08-03T22:36:48.624Z,2.30
2022-08-03T22:39:51.978Z,2.17
2022-08-03T22:42:56.665Z,2.28
2022-08-03T22:46:09.248Z,2.00
2022-08-03T22:49:17.435Z,1.92
2022-08-03T22:52:22.310Z,2.33
2022-08-03T22:55:26.193Z,1.90
2022-08-03T22:58:29.379Z,1.48
2022-08-03T23:01:38.720Z,1.90
2022-08-03T23:04:48.513Z,2.60
2022-08-03T23:07:53.584Z,2.03
2022-08-03T23:11:05.689Z,2.50
2022-08-03T23:14:16.131Z,2.10
2022-08-03T23:17:21.523Z,2.30
2022-08-03T23:20:29.058Z,1.73
2022-08-03T23:23:44.706Z,1.73
2022-08-03T23:26:49.077Z,1.98
2022-08-03T23:29:53.320Z,1.80
2022-08-03T23:32:57.971Z,2.05
2022-08-03T23:36:27.585Z,1.70
2022-08-03T23:39:35.078Z,2.05
2022-08-03T23:42:40.640Z,2.03
2022-08-03T23:45:46.983Z,2.63
2022-08-03T23:48:51.140Z,2.85
2022-08-03T23:52:07.392Z,2.58
2022-08-03T23:55:26.546Z,2.15
2022-08-03T23:58:52.594Z,2.85
