createdAt,value
2023-04-12T00:01:30.772Z,74.00
2023-04-12T00:03:59.420Z,74.60
2023-04-12T00:06:32.771Z,74.60
2023-04-12T00:09:02.100Z,74.30
2023-04-12T00:11:29.705Z,74.30
2023-04-12T00:13:58.536Z,74.40
2023-04-12T00:16:26.628Z,74.50
2023-04-12T00:18:57.753Z,74.80
2023-04-12T00:21:29.276Z,74.80
2023-04-12T00:23:57.167Z,74.80
2023-04-12T00:26:28.659Z,74.20
2023-04-12T00:28:57.848Z,74.50
2023-04-12T00:31:26.044Z,73.90
2023-04-12T00:33:55.113Z,73.80
2023-04-12T00:36:23.116Z,73.80
2023-04-12T00:38:50.780Z,73.50
2023-04-12T00:41:18.472Z,72.50
2023-04-12T00:43:48.363Z,73.50
2023-04-12T00:46:17.789Z,71.40
2023-04-12T00:48:48.375Z,71.90
2023-04-12T00:51:18.464Z,72.20
2023-04-12T00:53:46.773Z,71.80
2023-04-12T00:56:14.654Z,71.00
2023-04-12T00:58:42.247Z,71.90
2023-04-12T01:01:14.177Z,71.90
2023-04-12T01:03:43.655Z,71.30
2023-04-12T01:06:38.216Z,72.80
2023-04-12T01:09:17.601Z,71.70
2023-04-12T01:11:52.390Z,70.20
2023-04-12T01:14:24.085Z,70.60
2023-04-12T01:16:54.772Z,70.70
2023-04-12T01:23:15.055Z,71.40
2023-04-12T01:25:48.591Z,70.90
2023-04-12T01:28:21.344Z,70.80
2023-04-12T01:30:51.957Z,72.20
2023-04-12T01:33:19.989Z,71.10
2023-04-12T01:35:49.493Z,71.20
2023-04-12T01:38:17.234Z,70.90
2023-04-12T01:40:44.921Z,70.60
2023-04-12T01:43:17.083Z,70.90
2023-04-12T01:45:44.911Z,70.50
2023-04-12T01:48:13.622Z,70.60
2023-04-12T01:51:00.114Z,70.60
2023-04-12T01:53:41.293Z,70.40
2023-04-12T01:56:23.405Z,71.10
2023-04-12T01:58:52.218Z,70.60
2023-04-12T02:01:20.231Z,71.00
2023-04-12T02:03:51.768Z,70.70
2023-04-12T02:06:22.562Z,70.80
2023-04-12T02:08:50.546Z,70.40
2023-04-12T02:11:18.658Z,70.60
2023-04-12T02:13:46.576Z,70.90
2023-04-12T02:16:14.659Z,71.10
2023-04-12T02:18:42.564Z,71.20
2023-04-12T02:21:11.806Z,71.10
2023-04-12T02:23:39.933Z,70.90
2023-04-12T02:26:08.782Z,70.50
2023-04-12T02:28:38.307Z,71.00
2023-04-12T02:31:07.444Z,70.60
2023-04-12T02:33:35.669Z,70.70
2023-04-12T02:36:03.726Z,70.70
2023-04-12T02:38:31.714Z,70.10
2023-04-12T02:41:00.474Z,70.20
2023-04-12T02:43:28.287Z,69.40
2023-04-12T02:45:56.847Z,69.90
2023-04-12T02:48:25.120Z,69.40
2023-04-12T02:50:54.505Z,69.60
2023-04-12T02:53:23.228Z,69.60
2023-04-12T02:55:51.258Z,69.30
2023-04-12T02:58:19.928Z,69.50
2023-04-12T03:00:50.810Z,69.50
2023-04-12T03:03:18.889Z,68.90
2023-04-12T03:05:48.291Z,68.60
2023-04-12T03:08:17.229Z,69.10
2023-04-12T03:10:48.413Z,69.10
2023-04-12T03:13:21.486Z,69.30
2023-04-12T03:16:04.117Z,68.50
2023-04-12T03:18:34.127Z,68.30
2023-04-12T03:21:03.051Z,68.30
2023-04-12T03:23:32.501Z,68.30
2023-04-12T03:26:00.496Z,68.10
2023-04-12T03:28:31.488Z,67.80
2023-04-12T03:31:02.557Z,67.60
2023-04-12T03:33:30.204Z,67.50
2023-04-12T03:36:09.870Z,67.50
2023-04-12T03:38:45.482Z,67.50
2023-04-12T03:41:14.277Z,67.40
2023-04-12T03:43:44.345Z,67.10
2023-04-12T03:46:38.754Z,67.10
2023-04-12T03:49:06.782Z,66.80
2023-04-12T03:51:37.555Z,66.70
2023-04-12T03:54:06.545Z,66.50
2023-04-12T03:56:37.942Z,66.20
2023-04-12T03:59:07.943Z,65.80
2023-04-12T04:01:36.064Z,64.60
2023-04-12T04:04:04.329Z,65.70
2023-04-12T04:06:44.963Z,65.30
2023-04-12T04:09:27.281Z,63.70
2023-04-12T04:11:54.993Z,64.30
2023-04-12T04:14:22.946Z,62.60
2023-04-12T04:16:50.809Z,63.70
2023-04-12T04:19:18.699Z,64.30
2023-04-12T04:21:46.359Z,62.40
2023-04-12T04:24:14.564Z,63.30
2023-04-12T04:26:43.992Z,64.10
2023-04-12T04:29:12.206Z,62.60
2023-04-12T04:31:39.906Z,62.80
2023-04-12T04:34:09.192Z,63.00
2023-04-12T04:36:38.893Z,63.20
2023-04-12T04:39:59.769Z,63.00
2023-04-12T04:45:15.908Z,62.20
2023-04-12T04:47:45.372Z,63.40
2023-04-12T04:50:14.921Z,62.80
2023-04-12T04:52:56.227Z,61.70
2023-04-12T04:55:26.464Z,61.00
2023-04-12T04:57:54.159Z,59.50
2023-04-12T05:00:24.467Z,58.70
2023-04-12T05:02:55.119Z,58.60
2023-04-12T05:05:28.427Z,58.40
2023-04-12T05:07:56.890Z,60.70
2023-04-12T05:10:27.823Z,61.90
2023-04-12T05:12:56.743Z,61.20
2023-04-12T05:15:25.231Z,60.90
2023-04-12T05:18:16.070Z,61.20
2023-04-12T05:20:44.664Z,61.30
2023-04-12T05:23:16.287Z,61.00
2023-04-12T05:25:52.864Z,61.20
2023-04-12T05:28:21.300Z,60.20
2023-04-12T05:30:49.117Z,59.00
2023-04-12T05:33:20.697Z,57.10
2023-04-12T05:35:49.865Z,58.40
2023-04-12T05:38:17.487Z,58.00
2023-04-12T05:40:46.285Z,59.20
2023-04-12T05:43:14.005Z,58.10
2023-04-12T05:45:43.181Z,58.80
2023-04-12T05:48:15.030Z,58.60
2023-04-12T06:14:39.242Z,56.20
2023-04-12T06:17:06.927Z,55.40
2023-04-12T06:19:34.650Z,54.60
2023-04-12T06:22:02.417Z,56.60
2023-04-12T06:24:32.985Z,56.40
2023-04-12T06:27:01.055Z,55.50
2023-04-12T06:29:32.123Z,56.60
2023-04-12T06:31:59.744Z,53.50
2023-04-12T06:34:27.438Z,55.10
2023-04-12T06:36:55.186Z,54.20
2023-04-12T06:39:24.088Z,55.60
2023-04-12T06:41:51.696Z,57.00
2023-04-12T06:44:19.346Z,56.10
2023-04-12T06:46:48.155Z,56.50
2023-04-12T06:49:15.898Z,56.40
2023-04-12T06:51:43.449Z,56.50
2023-04-12T06:54:11.214Z,56.50
2023-04-12T06:56:39.893Z,56.70
2023-04-12T06:59:10.175Z,56.10
2023-04-12T07:01:37.886Z,55.90
2023-04-12T07:04:05.718Z,55.20
2023-04-12T07:06:33.470Z,54.80
2023-04-12T07:09:01.139Z,57.00
2023-04-12T07:11:32.563Z,56.90
2023-04-12T07:14:04.337Z,56.70
2023-04-12T07:16:32.966Z,55.80
2023-04-12T07:19:03.495Z,55.30
2023-04-12T07:21:34.105Z,54.20
2023-04-12T07:24:02.953Z,54.00
2023-04-12T07:26:31.678Z,53.90
2023-04-12T07:28:59.732Z,56.00
2023-04-12T07:31:30.697Z,57.10
2023-04-12T07:33:58.571Z,55.40
2023-04-12T07:36:28.669Z,56.10
2023-04-12T07:38:57.719Z,56.10
2023-04-12T07:41:26.369Z,56.60
2023-04-12T07:43:53.996Z,55.00
2023-04-12T07:46:22.425Z,55.90
2023-04-12T07:48:50.244Z,50.90
2023-04-12T07:51:17.869Z,54.00
2023-04-12T07:53:48.682Z,55.00
2023-04-12T07:56:18.839Z,53.90
2023-04-12T07:58:46.432Z,54.50
2023-04-12T08:01:17.524Z,53.40
2023-04-12T08:03:46.062Z,52.60
2023-04-12T08:06:15.189Z,50.90
2023-04-12T08:08:42.892Z,54.80
2023-04-12T08:11:10.803Z,54.50
2023-04-12T08:13:38.590Z,53.90
2023-04-12T08:16:08.878Z,53.60
2023-04-12T08:18:36.646Z,52.70
2023-04-12T08:21:04.300Z,53.50
2023-04-12T08:23:31.869Z,51.90
2023-04-12T08:26:04.088Z,52.50
2023-04-12T08:28:32.942Z,52.40
2023-04-12T08:31:00.734Z,53.00
2023-04-12T08:33:28.323Z,53.30
2023-04-12T08:35:56.304Z,54.30
2023-04-12T08:38:37.247Z,53.60
2023-04-12T08:41:09.453Z,52.50
2023-04-12T08:43:45.192Z,52.50
2023-04-12T08:46:17.254Z,51.30
2023-04-12T08:50:25.260Z,54.10
2023-04-12T08:52:29.706Z,52.40
2023-04-12T08:55:06.065Z,53.10
2023-04-12T08:58:02.880Z,53.80
2023-04-12T09:03:24.985Z,54.00
2023-04-12T09:05:53.782Z,55.10
2023-04-12T09:08:28.073Z,54.60
2023-04-12T09:11:31.263Z,53.70
2023-04-12T09:13:50.051Z,53.20
2023-04-12T09:16:20.379Z,54.70
2023-04-12T09:18:52.700Z,52.00
2023-04-12T09:21:23.127Z,53.10
2023-04-12T09:24:02.384Z,52.00
2023-04-12T09:26:47.592Z,54.10
2023-04-12T09:32:54.720Z,52.10
2023-04-12T09:36:03.436Z,52.30
2023-04-12T09:38:42.095Z,52.60
2023-04-12T09:41:38.586Z,52.20
2023-04-12T09:44:05.937Z,52.60
2023-04-12T09:46:34.250Z,53.60
2023-04-12T09:49:03.829Z,53.40
2023-04-12T09:51:33.068Z,53.30
2023-04-12T09:54:05.037Z,52.60
2023-04-12T09:56:35.219Z,52.90
2023-04-12T09:59:04.762Z,52.30
2023-04-12T10:01:46.684Z,52.60
2023-04-12T10:04:15.003Z,53.80
2023-04-12T10:06:42.774Z,52.50
2023-04-12T10:09:10.807Z,54.10
2023-04-12T10:11:42.074Z,53.70
2023-04-12T10:14:10.533Z,53.00
2023-04-12T10:16:41.566Z,52.90
2023-04-12T10:19:10.672Z,53.40
2023-04-12T10:21:38.336Z,51.50
2023-04-12T10:24:08.139Z,53.40
2023-04-12T10:26:35.856Z,52.40
2023-04-12T10:29:22.128Z,51.60
2023-04-12T10:31:50.460Z,52.90
2023-04-12T10:34:18.884Z,51.60
2023-04-12T10:36:56.852Z,52.20
2023-04-12T10:42:19.034Z,53.30
2023-04-12T10:44:47.045Z,53.10
2023-04-12T10:47:15.527Z,52.30
2023-04-12T10:50:02.939Z,53.40
2023-04-12T10:52:31.020Z,54.60
2023-04-12T10:54:58.884Z,54.10
2023-04-12T10:57:43.866Z,53.80
2023-04-12T11:00:12.567Z,53.60
2023-04-12T11:03:00.378Z,52.60
2023-04-12T11:05:28.441Z,53.20
2023-04-12T11:07:56.241Z,54.00
2023-04-12T11:10:26.341Z,54.60
2023-04-12T11:12:58.345Z,54.90
2023-04-12T11:15:31.514Z,55.70
2023-04-12T11:18:01.180Z,56.00
2023-04-12T11:20:28.866Z,56.20
2023-04-12T11:22:57.309Z,56.20
2023-04-12T11:25:24.964Z,56.30
2023-04-12T11:27:55.307Z,56.50
2023-04-12T11:30:23.835Z,56.60
2023-04-12T11:32:51.538Z,56.70
2023-04-12T11:35:24.474Z,57.00
2023-04-12T11:37:52.103Z,57.50
2023-04-12T11:40:23.025Z,57.20
2023-04-12T11:42:50.949Z,57.30
2023-04-12T11:45:21.808Z,57.40
2023-04-12T11:47:49.582Z,57.50
2023-04-12T11:50:28.396Z,57.90
2023-04-12T11:52:56.029Z,58.00
2023-04-12T11:55:23.705Z,58.20
2023-04-12T11:57:56.181Z,58.20
2023-04-12T12:00:26.126Z,58.80
2023-04-12T12:03:06.579Z,58.80
2023-04-12T12:05:38.971Z,58.70
2023-04-12T12:08:08.051Z,58.60
2023-04-12T12:10:49.129Z,58.60
2023-04-12T12:13:24.287Z,58.90
2023-04-12T12:15:55.945Z,59.20
2023-04-12T12:18:29.082Z,59.00
2023-04-12T12:20:56.810Z,59.30
2023-04-12T12:23:28.334Z,59.20
2023-04-12T12:26:10.047Z,59.40
2023-04-12T12:28:49.524Z,59.40
2023-04-12T12:31:19.374Z,59.40
2023-04-12T12:33:47.676Z,59.60
2023-04-12T12:36:18.487Z,59.70
2023-04-12T12:38:46.112Z,59.80
2023-04-12T12:41:17.112Z,59.80
2023-04-12T12:43:45.948Z,59.90
2023-04-12T12:46:14.262Z,59.90
2023-04-12T12:48:42.448Z,59.90
2023-04-12T12:51:13.158Z,59.80
2023-04-12T12:53:41.357Z,60.00
2023-04-12T12:56:10.499Z,60.10
2023-04-12T12:58:39.662Z,60.80
2023-04-12T13:01:09.855Z,60.30
2023-04-12T13:03:37.844Z,60.70
2023-04-12T13:06:05.771Z,60.70
2023-04-12T13:08:36.461Z,61.30
2023-04-12T13:11:04.387Z,61.10
2023-04-12T13:13:31.947Z,61.70
2023-04-12T13:15:59.776Z,61.80
2023-04-12T13:18:27.403Z,61.20
2023-04-12T13:20:54.949Z,61.10
2023-04-12T13:23:22.515Z,61.20
2023-04-12T13:25:50.104Z,61.10
2023-04-12T13:28:17.664Z,60.90
2023-04-12T13:30:46.038Z,60.80
2023-04-12T13:33:17.297Z,60.90
2023-04-12T13:35:47.702Z,60.70
2023-04-12T13:38:15.676Z,60.70
2023-04-12T13:40:43.272Z,60.40
2023-04-12T13:43:10.887Z,60.30
2023-04-12T13:45:38.506Z,60.30
2023-04-12T13:48:06.336Z,60.20
2023-04-12T13:50:33.976Z,60.20
2023-04-12T13:53:01.844Z,60.20
2023-04-12T13:55:29.746Z,60.10
2023-04-12T13:57:57.379Z,60.10
2023-04-12T14:00:25.019Z,60.00
2023-04-12T14:02:52.650Z,60.10
2023-04-12T14:05:20.377Z,60.00
2023-04-12T14:07:50.061Z,60.00
2023-04-12T14:10:18.022Z,60.00
2023-04-12T14:12:45.601Z,59.90
2023-04-12T14:15:13.591Z,59.80
2023-04-12T14:17:41.326Z,59.90
2023-04-12T14:20:12.872Z,59.80
2023-04-12T14:22:40.713Z,59.90
2023-04-12T14:25:08.577Z,59.90
2023-04-12T14:27:36.743Z,59.90
2023-04-12T14:30:06.544Z,59.90
2023-04-12T14:32:35.174Z,59.90
2023-04-12T14:35:05.392Z,59.90
2023-04-12T14:37:33.397Z,59.90
2023-04-12T14:40:01.018Z,59.90
2023-04-12T14:42:29.450Z,60.00
2023-04-12T14:44:57.106Z,60.00
2023-04-12T14:47:24.813Z,60.10
2023-04-12T14:49:52.565Z,59.90
2023-04-12T14:52:20.224Z,60.00
2023-04-12T14:54:48.827Z,60.00
2023-04-12T14:57:16.471Z,60.10
2023-04-12T14:59:45.066Z,60.10
2023-04-12T15:02:12.940Z,60.00
2023-04-12T15:04:40.690Z,60.10
2023-04-12T15:07:08.913Z,60.10
2023-04-12T15:09:36.478Z,60.20
2023-04-12T15:12:04.622Z,60.30
2023-04-12T15:14:32.262Z,60.30
2023-04-12T15:16:59.903Z,60.30
2023-04-12T15:19:27.653Z,60.40
2023-04-12T15:21:55.861Z,60.50
2023-04-12T15:24:24.411Z,60.50
2023-04-12T15:26:53.115Z,60.50
2023-04-12T15:29:22.556Z,60.60
2023-04-12T15:31:51.012Z,60.70
2023-04-12T15:34:18.833Z,60.70
2023-04-12T15:36:46.582Z,60.70
2023-04-12T15:39:15.253Z,60.80
2023-04-12T15:41:43.774Z,61.10
2023-04-12T15:44:15.176Z,61.00
2023-04-12T15:46:43.156Z,60.90
2023-04-12T15:49:11.271Z,60.80
2023-04-12T15:51:38.922Z,60.90
2023-04-12T15:54:06.804Z,61.00
2023-04-12T15:56:35.377Z,61.10
2023-04-12T15:59:03.329Z,61.20
2023-04-12T16:01:30.998Z,61.30
2023-04-12T16:03:58.846Z,61.40
2023-04-12T16:06:26.621Z,61.50
2023-04-12T16:08:54.912Z,61.30
2023-04-12T16:11:24.229Z,61.40
2023-04-12T16:13:52.898Z,61.50
2023-04-12T16:16:21.778Z,61.60
2023-04-12T16:18:49.869Z,61.60
2023-04-12T16:21:20.875Z,61.80
2023-04-12T16:23:49.406Z,61.90
2023-04-12T16:26:23.687Z,62.00
2023-04-12T16:28:54.251Z,61.80
2023-04-12T16:31:23.079Z,61.80
2023-04-12T16:33:51.936Z,61.80
2023-04-12T16:36:19.727Z,61.80
2023-04-12T16:38:47.636Z,62.00
2023-04-12T16:41:17.385Z,62.70
2023-04-12T16:43:45.618Z,62.30
2023-04-12T16:46:13.823Z,62.00
2023-04-12T16:48:42.391Z,62.30
2023-04-12T16:51:10.945Z,62.40
2023-04-12T16:53:38.811Z,62.60
2023-04-12T16:56:06.798Z,62.20
2023-04-12T16:58:34.384Z,62.40
2023-04-12T17:01:02.132Z,62.60
2023-04-12T17:03:30.665Z,62.60
2023-04-12T17:05:59.292Z,62.40
2023-04-12T17:08:26.878Z,62.40
2023-04-12T17:10:54.821Z,62.50
2023-04-12T17:13:22.469Z,62.50
2023-04-12T17:15:50.122Z,62.60
2023-04-12T17:18:18.068Z,62.50
2023-04-12T17:20:46.036Z,62.50
2023-04-12T17:23:13.788Z,62.40
2023-04-12T17:25:42.039Z,62.50
2023-04-12T17:28:09.808Z,62.50
2023-04-12T17:30:37.710Z,62.30
2023-04-12T17:33:07.583Z,62.30
2023-04-12T17:35:35.542Z,62.20
2023-04-12T17:38:03.197Z,62.20
2023-04-12T17:40:30.834Z,62.30
2023-04-12T17:42:58.423Z,62.20
2023-04-12T17:45:26.132Z,62.30
2023-04-12T17:47:54.888Z,62.50
2023-04-12T17:50:23.562Z,62.50
2023-04-12T17:52:51.168Z,62.50
2023-04-12T17:55:23.930Z,62.90
2023-04-12T17:57:51.746Z,62.90
2023-04-12T18:00:19.800Z,63.00
2023-04-12T18:02:47.736Z,62.90
2023-04-12T18:05:15.676Z,62.90
2023-04-12T18:07:43.283Z,62.80
2023-04-12T18:10:12.994Z,63.00
2023-04-12T18:12:41.169Z,63.30
2023-04-12T18:15:09.175Z,63.20
2023-04-12T18:17:37.099Z,63.20
2023-04-12T18:20:09.942Z,64.10
2023-04-12T18:22:38.406Z,63.30
2023-04-12T18:25:07.128Z,63.30
2023-04-12T18:27:34.724Z,63.80
2023-04-12T18:30:03.640Z,63.80
2023-04-12T18:32:31.805Z,63.60
2023-04-12T18:34:59.412Z,63.60
2023-04-12T18:37:27.974Z,63.70
2023-04-12T18:39:55.679Z,63.70
2023-04-12T18:42:23.352Z,63.60
2023-04-12T18:44:51.559Z,63.80
2023-04-12T18:47:19.389Z,63.90
2023-04-12T18:49:47.149Z,64.20
2023-04-12T18:52:14.774Z,64.30
2023-04-12T18:54:42.393Z,65.00
2023-04-12T18:57:10.045Z,64.70
2023-04-12T18:59:37.722Z,65.10
2023-04-12T19:02:06.084Z,64.50
2023-04-12T19:04:33.665Z,64.40
2023-04-12T19:07:01.244Z,64.60
2023-04-12T19:09:29.251Z,64.90
2023-04-12T19:11:57.205Z,64.50
2023-04-12T19:14:25.888Z,64.80
2023-04-12T19:16:53.498Z,64.70
2023-04-12T19:19:21.126Z,65.60
2023-04-12T19:21:48.819Z,65.10
2023-04-12T19:24:16.482Z,64.80
2023-04-12T19:26:47.472Z,64.80
2023-04-12T19:29:18.970Z,64.90
2023-04-12T19:31:49.977Z,66.00
2023-04-12T19:34:18.276Z,65.70
2023-04-12T19:36:46.032Z,65.70
2023-04-12T19:39:13.752Z,65.80
2023-04-12T19:41:41.744Z,65.60
2023-04-12T19:44:09.321Z,65.80
2023-04-12T19:46:39.100Z,65.60
2023-04-12T19:49:06.988Z,65.50
2023-04-12T19:51:34.863Z,65.50
2023-04-12T19:54:03.053Z,66.30
2023-04-12T19:56:31.749Z,66.20
2023-04-12T19:59:00.267Z,66.00
2023-04-12T20:01:28.199Z,65.80
2023-04-12T20:03:55.918Z,65.80
2023-04-12T20:06:23.572Z,66.90
2023-04-12T20:08:51.498Z,66.10
2023-04-12T20:11:19.084Z,66.10
2023-04-12T20:13:47.715Z,66.00
2023-04-12T20:16:16.899Z,66.10
2023-04-12T20:18:45.000Z,66.40
2023-04-12T20:21:12.627Z,66.40
2023-04-12T20:23:40.328Z,66.90
2023-04-12T20:26:09.002Z,67.20
2023-04-12T20:28:38.636Z,66.60
2023-04-12T20:31:06.313Z,66.70
2023-04-12T20:33:33.878Z,67.00
2023-04-12T20:36:01.561Z,67.70
2023-04-12T20:38:30.956Z,67.20
2023-04-12T20:40:58.654Z,67.50
2023-04-12T20:43:26.541Z,67.40
2023-04-12T20:45:54.248Z,67.20
2023-04-12T20:48:22.197Z,68.00
2023-04-12T20:50:50.565Z,67.70
2023-04-12T20:53:18.374Z,67.40
2023-04-12T20:55:45.964Z,67.60
2023-04-12T20:58:14.599Z,67.60
2023-04-12T21:00:42.233Z,67.60
2023-04-12T21:03:11.281Z,68.00
2023-04-12T21:05:38.934Z,68.20
2023-04-12T21:08:07.797Z,68.00
2023-04-12T21:10:35.449Z,68.50
2023-04-12T21:13:03.317Z,69.00
2023-04-12T21:15:32.079Z,68.30
2023-04-12T21:17:59.663Z,69.10
2023-04-12T21:20:27.608Z,68.70
2023-04-12T21:22:55.102Z,68.50
2023-04-12T21:25:23.941Z,69.80
2023-04-12T21:27:51.593Z,68.90
2023-04-12T21:30:19.450Z,68.90
2023-04-12T21:32:47.110Z,68.90
2023-04-12T21:35:16.572Z,71.00
2023-04-12T21:37:44.922Z,69.20
2023-04-12T21:40:13.573Z,69.00
2023-04-12T21:42:41.408Z,69.20
2023-04-12T21:45:09.905Z,69.40
2023-04-12T21:47:39.620Z,69.90
2023-04-12T21:50:08.091Z,69.80
2023-04-12T21:52:35.705Z,69.90
2023-04-12T21:55:05.127Z,71.30
2023-04-12T21:57:33.160Z,69.70
2023-04-12T22:00:00.889Z,70.60
2023-04-12T22:02:28.621Z,71.90
2023-04-12T22:04:56.565Z,70.80
2023-04-12T22:07:24.080Z,70.30
2023-04-12T22:09:53.780Z,70.30
2023-04-12T22:12:22.086Z,70.20
2023-04-12T22:14:50.099Z,70.90
2023-04-12T22:17:18.450Z,69.90
2023-04-12T22:19:46.258Z,69.90
2023-04-12T22:22:15.631Z,71.60
2023-04-12T22:24:45.098Z,70.30
2023-04-12T22:27:12.639Z,71.70
2023-04-12T22:29:40.361Z,70.90
2023-04-12T22:32:09.077Z,71.50
2023-04-12T22:34:39.552Z,71.50
2023-04-12T22:37:08.744Z,71.10
2023-04-12T22:39:36.752Z,71.60
2023-04-12T22:42:04.366Z,72.50
2023-04-12T22:44:38.348Z,71.50
2023-04-12T22:47:09.096Z,71.20
2023-04-12T22:49:45.633Z,71.10
2023-04-12T22:52:13.902Z,71.40
2023-04-12T22:54:41.473Z,71.60
2023-04-12T22:57:08.975Z,72.70
2023-04-12T22:59:36.527Z,71.50
2023-04-12T23:02:04.298Z,75.00
2023-04-12T23:04:31.940Z,73.20
2023-04-12T23:07:00.355Z,73.60
2023-04-12T23:09:28.928Z,72.10
2023-04-12T23:11:56.512Z,72.20
2023-04-12T23:14:24.611Z,72.10
2023-04-12T23:16:52.125Z,72.30
2023-04-12T23:19:20.743Z,72.20
2023-04-12T23:21:48.317Z,72.20
2023-04-12T23:24:16.782Z,72.30
2023-04-12T23:26:47.471Z,72.70
2023-04-12T23:29:15.030Z,73.30
2023-04-12T23:31:42.874Z,74.00
2023-04-12T23:34:10.440Z,73.90
2023-04-12T23:36:38.222Z,73.20
2023-04-12T23:39:09.398Z,73.50
2023-04-12T23:41:36.998Z,73.50
2023-04-12T23:44:04.613Z,73.30
2023-04-12T23:46:32.378Z,73.00
2023-04-12T23:48:59.939Z,72.90
2023-04-12T23:51:27.561Z,73.00
2023-04-12T23:53:55.142Z,73.10
2023-04-12T23:56:22.710Z,74.30
2023-04-12T23:58:50.264Z,73.20
