createdAt,value
2023-03-19T00:00:52.283Z,10.30
2023-03-19T00:03:19.869Z,10.10
2023-03-19T00:05:54.350Z,10.00
2023-03-19T00:08:22.787Z,10.00
2023-03-19T00:10:51.969Z,10.00
2023-03-19T00:13:19.471Z,10.00
2023-03-19T00:15:47.682Z,10.00
2023-03-19T00:18:15.323Z,10.10
2023-03-19T00:20:45.899Z,10.00
2023-03-19T00:23:13.450Z,10.00
2023-03-19T00:25:40.873Z,10.00
2023-03-19T00:28:08.390Z,10.00
2023-03-19T00:30:36.486Z,10.00
2023-03-19T00:33:04.273Z,10.00
2023-03-19T00:35:33.389Z,10.00
2023-03-19T00:38:00.821Z,9.90
2023-03-19T00:40:28.122Z,10.00
2023-03-19T00:42:56.203Z,10.00
2023-03-19T00:45:23.932Z,10.10
2023-03-19T00:47:51.627Z,10.10
2023-03-19T00:50:19.221Z,10.10
2023-03-19T00:52:46.521Z,10.20
2023-03-19T00:55:13.875Z,10.20
2023-03-19T00:57:41.323Z,10.20
2023-03-19T01:00:11.337Z,10.20
2023-03-19T01:02:38.734Z,10.20
2023-03-19T01:05:08.291Z,10.20
2023-03-19T01:07:36.937Z,10.20
2023-03-19T01:10:04.787Z,10.30
2023-03-19T01:12:32.184Z,10.30
2023-03-19T01:15:00.568Z,10.20
2023-03-19T01:17:28.251Z,10.30
2023-03-19T01:19:55.669Z,10.30
2023-03-19T01:22:22.967Z,10.30
2023-03-19T01:24:51.640Z,10.30
2023-03-19T01:27:20.723Z,10.30
2023-03-19T01:29:49.547Z,10.40
2023-03-19T01:32:16.984Z,10.30
2023-03-19T01:34:44.305Z,10.30
2023-03-19T01:37:11.651Z,10.30
2023-03-19T01:39:38.966Z,9.90
2023-03-19T01:42:09.606Z,10.30
2023-03-19T01:44:38.920Z,9.30
2023-03-19T01:47:17.578Z,10.20
2023-03-19T01:49:52.182Z,10.30
2023-03-19T01:52:20.435Z,10.20
2023-03-19T01:54:48.796Z,10.10
2023-03-19T01:57:17.580Z,10.10
2023-03-19T01:59:51.971Z,10.00
2023-03-19T02:02:43.876Z,9.90
2023-03-19T02:05:14.977Z,9.80
2023-03-19T02:07:45.100Z,9.70
2023-03-19T02:10:15.014Z,9.60
2023-03-19T02:12:42.542Z,9.60
2023-03-19T02:15:10.255Z,9.50
2023-03-19T02:17:38.140Z,9.40
2023-03-19T02:20:24.300Z,9.40
2023-03-19T02:23:20.500Z,9.30
2023-03-19T02:25:47.944Z,9.30
2023-03-19T02:28:18.878Z,9.20
2023-03-19T02:30:46.464Z,9.20
2023-03-19T02:33:16.128Z,9.20
2023-03-19T02:35:46.962Z,9.10
2023-03-19T02:38:15.057Z,9.00
2023-03-19T02:40:51.941Z,9.00
2023-03-19T02:43:21.888Z,8.90
2023-03-19T02:45:49.602Z,8.90
2023-03-19T02:48:17.017Z,8.90
2023-03-19T02:50:44.688Z,8.90
2023-03-19T02:53:12.251Z,8.30
2023-03-19T02:55:39.659Z,8.80
2023-03-19T02:58:07.124Z,8.70
2023-03-19T03:00:34.829Z,8.70
2023-03-19T03:03:02.689Z,8.70
2023-03-19T03:05:30.073Z,8.70
2023-03-19T03:07:58.105Z,8.70
2023-03-19T03:10:25.858Z,8.70
2023-03-19T03:12:53.279Z,8.70
2023-03-19T03:15:21.687Z,8.80
2023-03-19T03:17:50.465Z,8.80
2023-03-19T03:20:18.194Z,8.80
2023-03-19T03:22:46.492Z,8.80
2023-03-19T03:25:13.901Z,8.80
2023-03-19T03:27:41.431Z,8.70
2023-03-19T03:30:10.802Z,8.70
2023-03-19T03:32:39.171Z,8.70
2023-03-19T03:35:08.516Z,8.70
2023-03-19T03:37:37.396Z,8.70
2023-03-19T03:40:08.514Z,8.70
2023-03-19T03:42:37.498Z,8.70
2023-03-19T03:45:05.395Z,8.60
2023-03-19T03:47:32.705Z,8.70
2023-03-19T03:50:00.031Z,8.70
2023-03-19T03:52:31.435Z,8.80
2023-03-19T03:54:58.826Z,8.80
2023-03-19T03:57:27.832Z,9.20
2023-03-19T03:59:55.752Z,8.80
2023-03-19T04:02:23.229Z,8.80
2023-03-19T04:04:50.830Z,8.80
2023-03-19T04:07:18.258Z,8.80
2023-03-19T04:09:46.198Z,8.80
2023-03-19T04:12:14.136Z,8.90
2023-03-19T04:14:41.540Z,8.80
2023-03-19T04:17:09.448Z,8.70
2023-03-19T04:19:36.796Z,8.80
2023-03-19T04:22:04.093Z,8.80
2023-03-19T04:24:31.442Z,8.70
2023-03-19T04:26:58.722Z,8.70
2023-03-19T04:29:26.346Z,8.60
2023-03-19T04:31:53.654Z,8.70
2023-03-19T04:34:21.169Z,8.60
2023-03-19T04:36:49.028Z,8.60
2023-03-19T04:39:16.412Z,8.60
2023-03-19T04:41:44.053Z,8.70
2023-03-19T04:44:12.400Z,8.70
2023-03-19T04:46:39.973Z,8.70
2023-03-19T04:49:08.099Z,8.60
2023-03-19T04:51:35.678Z,9.20
2023-03-19T04:54:04.043Z,8.70
2023-03-19T04:56:32.221Z,8.70
2023-03-19T04:58:59.971Z,8.70
2023-03-19T05:01:27.336Z,8.70
2023-03-19T05:03:55.020Z,8.80
2023-03-19T05:06:22.476Z,8.70
2023-03-19T05:08:49.764Z,8.70
2023-03-19T05:11:17.431Z,8.70
2023-03-19T05:13:45.049Z,8.60
2023-03-19T05:16:13.578Z,8.60
2023-03-19T05:18:41.456Z,8.60
2023-03-19T05:21:12.261Z,8.80
2023-03-19T05:23:39.970Z,8.50
2023-03-19T05:26:08.553Z,7.90
2023-03-19T05:28:35.982Z,8.40
2023-03-19T05:31:05.094Z,8.40
2023-03-19T05:33:32.505Z,8.30
2023-03-19T05:35:59.828Z,8.30
2023-03-19T05:38:27.374Z,8.30
2023-03-19T05:40:54.775Z,8.10
2023-03-19T05:43:22.944Z,8.20
2023-03-19T05:45:52.736Z,8.30
2023-03-19T05:48:20.384Z,8.20
2023-03-19T05:50:48.357Z,8.70
2023-03-19T05:53:19.926Z,8.10
2023-03-19T05:55:47.355Z,8.10
2023-03-19T05:58:15.436Z,8.10
2023-03-19T06:00:42.986Z,8.00
2023-03-19T06:03:10.398Z,8.00
2023-03-19T06:05:37.885Z,8.00
2023-03-19T06:08:05.659Z,8.00
2023-03-19T06:10:36.105Z,8.10
2023-03-19T06:13:05.144Z,8.00
2023-03-19T06:15:32.818Z,8.00
2023-03-19T06:18:00.490Z,8.00
2023-03-19T06:20:28.008Z,8.00
2023-03-19T06:22:56.158Z,8.00
2023-03-19T06:25:23.719Z,8.00
2023-03-19T06:27:52.764Z,8.00
2023-03-19T06:30:20.129Z,8.20
2023-03-19T06:32:47.522Z,8.00
2023-03-19T06:35:15.027Z,7.90
2023-03-19T06:37:42.315Z,8.00
2023-03-19T06:40:10.610Z,8.00
2023-03-19T06:42:38.977Z,8.00
2023-03-19T06:45:07.776Z,8.00
2023-03-19T06:47:35.085Z,8.00
2023-03-19T06:50:02.453Z,8.00
2023-03-19T06:52:29.690Z,8.40
2023-03-19T06:54:57.036Z,8.00
2023-03-19T06:57:24.341Z,8.30
2023-03-19T06:59:51.777Z,8.30
2023-03-19T07:02:19.148Z,8.00
2023-03-19T07:04:46.454Z,8.00
2023-03-19T07:07:13.722Z,8.00
2023-03-19T07:09:41.164Z,8.00
2023-03-19T07:12:08.787Z,8.00
2023-03-19T07:14:36.193Z,8.00
2023-03-19T07:17:03.532Z,8.10
2023-03-19T07:19:31.168Z,8.10
2023-03-19T07:21:58.455Z,8.10
2023-03-19T07:24:26.291Z,8.80
2023-03-19T07:26:55.627Z,8.10
2023-03-19T07:29:22.950Z,8.10
2023-03-19T07:31:50.514Z,8.10
2023-03-19T07:34:17.867Z,9.00
2023-03-19T07:36:46.232Z,8.10
2023-03-19T07:39:14.680Z,8.20
2023-03-19T07:41:44.861Z,8.30
2023-03-19T07:44:12.295Z,8.20
2023-03-19T07:46:39.571Z,8.30
2023-03-19T07:49:07.769Z,8.30
2023-03-19T07:51:35.511Z,8.40
2023-03-19T07:54:02.987Z,8.30
2023-03-19T07:56:32.016Z,8.30
2023-03-19T07:58:59.935Z,8.40
2023-03-19T08:01:27.346Z,9.80
2023-03-19T08:03:54.623Z,8.40
2023-03-19T08:06:22.153Z,8.40
2023-03-19T08:08:49.627Z,8.40
2023-03-19T08:11:18.252Z,8.50
2023-03-19T08:13:45.615Z,8.50
2023-03-19T08:16:13.621Z,8.50
2023-03-19T08:18:41.023Z,8.50
2023-03-19T08:21:08.868Z,8.60
2023-03-19T08:23:36.286Z,8.70
2023-03-19T08:26:03.605Z,8.70
2023-03-19T08:28:31.152Z,8.70
2023-03-19T08:30:58.565Z,8.80
2023-03-19T08:33:25.949Z,8.80
2023-03-19T08:35:53.550Z,8.90
2023-03-19T08:38:21.140Z,8.80
2023-03-19T08:40:49.142Z,8.90
2023-03-19T08:43:16.494Z,9.00
2023-03-19T08:45:43.942Z,9.00
2023-03-19T08:48:11.389Z,9.10
2023-03-19T08:50:38.691Z,9.80
2023-03-19T08:53:06.323Z,9.10
2023-03-19T08:55:34.271Z,9.10
2023-03-19T08:58:01.610Z,9.20
2023-03-19T09:00:29.051Z,9.20
2023-03-19T09:02:56.350Z,9.30
2023-03-19T09:05:24.359Z,9.60
2023-03-19T09:07:53.057Z,9.30
2023-03-19T09:10:20.354Z,9.40
2023-03-19T09:12:48.619Z,9.30
2023-03-19T09:15:16.125Z,9.40
2023-03-19T09:17:44.870Z,9.40
2023-03-19T09:20:12.255Z,9.40
2023-03-19T09:22:39.587Z,9.40
2023-03-19T09:25:07.530Z,9.40
2023-03-19T09:27:35.013Z,9.50
2023-03-19T09:30:02.402Z,9.40
2023-03-19T09:32:30.115Z,9.50
2023-03-19T09:34:57.761Z,9.70
2023-03-19T09:37:25.183Z,9.50
2023-03-19T09:39:52.454Z,9.50
2023-03-19T09:42:59.173Z,9.50
2023-03-19T09:45:28.912Z,9.60
2023-03-19T09:48:01.645Z,9.50
2023-03-19T09:50:32.344Z,9.40
2023-03-19T09:53:12.126Z,9.50
2023-03-19T09:55:50.220Z,9.40
2023-03-19T09:58:20.528Z,9.40
2023-03-19T10:00:52.659Z,9.50
2023-03-19T10:03:27.855Z,9.60
2023-03-19T10:06:17.137Z,9.50
2023-03-19T10:08:58.533Z,9.50
2023-03-19T10:11:48.511Z,9.50
2023-03-19T10:14:38.978Z,9.50
2023-03-19T10:17:10.260Z,9.50
2023-03-19T10:19:54.951Z,9.60
2023-03-19T10:22:28.456Z,9.70
2023-03-19T10:24:58.393Z,9.80
2023-03-19T10:27:29.230Z,10.20
2023-03-19T10:29:57.111Z,9.80
2023-03-19T10:32:38.291Z,9.90
2023-03-19T10:35:37.489Z,9.80
2023-03-19T10:38:23.490Z,9.90
2023-03-19T10:41:24.790Z,10.00
2023-03-19T10:43:56.826Z,10.00
2023-03-19T10:46:24.670Z,10.10
2023-03-19T10:48:52.137Z,10.10
2023-03-19T10:51:24.798Z,10.10
2023-03-19T10:53:55.557Z,10.10
2023-03-19T10:56:30.319Z,10.20
2023-03-19T10:59:26.883Z,10.20
2023-03-19T11:02:15.632Z,10.10
2023-03-19T11:04:43.085Z,10.20
2023-03-19T11:07:14.272Z,10.30
2023-03-19T11:09:44.630Z,10.30
2023-03-19T11:12:34.126Z,10.30
2023-03-19T11:15:04.047Z,10.30
2023-03-19T11:17:48.124Z,10.30
2023-03-19T11:20:23.871Z,10.30
2023-03-19T11:22:53.813Z,10.40
2023-03-19T11:25:28.605Z,10.40
2023-03-19T11:28:19.739Z,10.50
2023-03-19T11:31:12.260Z,11.40
2023-03-19T11:34:17.078Z,10.50
2023-03-19T11:37:13.913Z,10.60
2023-03-19T11:40:01.457Z,10.00
2023-03-19T11:42:37.382Z,11.20
2023-03-19T11:45:22.704Z,10.60
2023-03-19T11:48:29.870Z,10.60
2023-03-19T11:51:15.670Z,10.60
2023-03-19T11:54:07.870Z,10.60
2023-03-19T11:57:04.734Z,10.70
2023-03-19T12:00:01.032Z,10.50
2023-03-19T12:02:43.522Z,10.70
2023-03-19T12:05:34.371Z,10.80
2023-03-19T12:08:32.770Z,11.00
2023-03-19T12:11:30.830Z,11.10
2023-03-19T12:14:32.777Z,11.00
2023-03-19T12:17:30.398Z,11.00
2023-03-19T12:20:26.920Z,11.00
2023-03-19T12:22:54.205Z,11.00
2023-03-19T12:25:38.615Z,11.00
2023-03-19T12:28:34.326Z,11.10
2023-03-19T12:31:32.327Z,11.10
2023-03-19T12:34:34.159Z,11.20
2023-03-19T12:37:29.265Z,11.20
2023-03-19T12:40:23.138Z,11.20
2023-03-19T12:42:50.515Z,11.30
2023-03-19T12:45:27.480Z,11.20
2023-03-19T12:48:19.580Z,11.20
2023-03-19T12:50:51.677Z,11.30
2023-03-19T12:53:44.248Z,11.30
2023-03-19T12:56:30.292Z,11.40
2023-03-19T12:59:08.319Z,11.40
2023-03-19T13:01:40.948Z,11.40
2023-03-19T13:04:11.732Z,11.40
2023-03-19T13:07:01.861Z,11.40
2023-03-19T13:09:38.765Z,11.40
2023-03-19T13:12:29.270Z,11.40
2023-03-19T13:15:04.931Z,11.50
2023-03-19T13:17:45.052Z,11.60
2023-03-19T13:20:25.729Z,11.60
2023-03-19T13:23:01.364Z,12.10
2023-03-19T13:25:39.964Z,12.00
2023-03-19T13:28:11.427Z,11.60
2023-03-19T13:30:40.535Z,11.60
2023-03-19T13:33:17.631Z,11.60
2023-03-19T13:35:50.199Z,11.50
2023-03-19T13:38:34.856Z,11.60
2023-03-19T13:41:05.044Z,11.60
2023-03-19T13:43:33.057Z,11.70
2023-03-19T13:46:29.743Z,11.80
2023-03-19T13:49:21.513Z,11.80
2023-03-19T13:51:49.295Z,11.90
2023-03-19T13:54:23.245Z,11.90
2023-03-19T13:57:18.571Z,11.90
2023-03-19T13:59:48.246Z,11.90
2023-03-19T14:02:21.640Z,11.80
2023-03-19T14:05:11.674Z,12.00
2023-03-19T14:07:41.592Z,11.70
2023-03-19T14:10:25.428Z,11.70
2023-03-19T14:13:03.012Z,11.60
2023-03-19T14:15:30.973Z,11.50
2023-03-19T14:18:02.513Z,11.50
2023-03-19T14:20:43.541Z,11.50
2023-03-19T14:23:23.308Z,11.50
2023-03-19T14:26:06.434Z,11.50
2023-03-19T14:28:49.855Z,11.60
2023-03-19T14:31:39.219Z,11.70
2023-03-19T14:34:29.729Z,11.80
2023-03-19T14:37:25.498Z,11.90
2023-03-19T14:40:09.062Z,11.90
2023-03-19T14:43:14.866Z,11.90
2023-03-19T14:46:11.194Z,11.80
2023-03-19T14:48:56.699Z,11.70
2023-03-19T14:51:58.564Z,11.80
2023-03-19T14:54:53.096Z,11.70
2023-03-19T14:57:29.227Z,11.70
2023-03-19T14:59:57.194Z,11.70
2023-03-19T15:02:43.942Z,11.70
2023-03-19T15:05:36.805Z,11.70
2023-03-19T15:08:07.504Z,11.80
2023-03-19T15:10:57.989Z,11.80
2023-03-19T15:13:53.040Z,11.80
2023-03-19T15:16:23.061Z,11.80
2023-03-19T15:18:50.694Z,11.80
2023-03-19T15:21:19.000Z,11.70
2023-03-19T15:23:47.105Z,11.70
2023-03-19T15:26:15.884Z,11.70
2023-03-19T15:28:53.968Z,11.80
2023-03-19T15:31:36.668Z,11.80
2023-03-19T15:34:27.916Z,11.70
2023-03-19T15:37:11.986Z,11.80
2023-03-19T15:39:51.797Z,11.70
2023-03-19T15:42:21.704Z,11.70
2023-03-19T15:44:58.531Z,11.70
2023-03-19T15:47:32.528Z,11.70
2023-03-19T15:50:07.121Z,11.70
2023-03-19T15:52:38.419Z,11.60
2023-03-19T15:55:07.841Z,11.60
2023-03-19T15:57:38.361Z,11.60
2023-03-19T16:00:12.793Z,11.50
2023-03-19T16:02:46.767Z,11.50
2023-03-19T16:05:33.687Z,11.50
2023-03-19T16:08:04.446Z,11.60
2023-03-19T16:10:34.423Z,11.50
2023-03-19T16:13:05.737Z,11.50
2023-03-19T16:15:47.413Z,11.50
2023-03-19T16:18:18.239Z,11.50
2023-03-19T16:21:02.674Z,11.60
2023-03-19T16:23:44.418Z,11.60
2023-03-19T16:26:21.052Z,11.50
2023-03-19T16:28:56.848Z,11.60
2023-03-19T16:31:29.086Z,11.70
2023-03-19T16:33:57.295Z,11.80
2023-03-19T16:36:32.800Z,11.80
2023-03-19T16:39:36.952Z,11.70
2023-03-19T16:42:14.896Z,11.60
2023-03-19T16:44:44.514Z,11.60
2023-03-19T16:47:14.603Z,11.60
2023-03-19T16:49:41.960Z,11.50
2023-03-19T16:52:20.304Z,11.40
2023-03-19T16:54:47.803Z,11.30
2023-03-19T16:57:17.122Z,11.40
2023-03-19T16:59:47.541Z,11.40
2023-03-19T17:02:17.196Z,11.30
2023-03-19T17:04:45.715Z,11.30
2023-03-19T17:07:13.601Z,11.30
2023-03-19T17:09:41.064Z,11.30
2023-03-19T17:12:15.502Z,11.30
2023-03-19T17:14:46.860Z,11.50
2023-03-19T17:17:20.843Z,11.20
2023-03-19T17:19:48.326Z,11.10
2023-03-19T17:22:15.709Z,11.10
2023-03-19T17:24:43.229Z,11.10
2023-03-19T17:27:11.766Z,11.10
2023-03-19T17:29:39.265Z,11.10
2023-03-19T17:32:16.451Z,11.20
2023-03-19T17:34:43.828Z,11.20
2023-03-19T17:37:14.673Z,11.10
2023-03-19T17:39:43.095Z,11.10
2023-03-19T17:42:24.748Z,11.10
2023-03-19T17:44:52.770Z,11.10
2023-03-19T17:47:20.212Z,11.10
2023-03-19T17:49:48.095Z,11.10
2023-03-19T17:52:19.181Z,11.10
2023-03-19T17:54:47.037Z,11.10
2023-03-19T17:57:15.629Z,11.20
2023-03-19T17:59:43.058Z,11.00
2023-03-19T18:02:29.538Z,11.00
2023-03-19T18:04:58.519Z,11.00
2023-03-19T18:07:26.301Z,11.00
2023-03-19T18:09:56.058Z,11.00
2023-03-19T18:12:23.410Z,11.00
2023-03-19T18:14:50.728Z,11.00
2023-03-19T18:17:18.810Z,11.00
2023-03-19T18:19:49.211Z,11.00
2023-03-19T18:22:19.348Z,11.00
2023-03-19T18:24:46.736Z,11.00
2023-03-19T18:27:14.956Z,11.00
2023-03-19T18:29:42.346Z,10.90
2023-03-19T18:32:18.441Z,10.90
2023-03-19T18:34:45.853Z,10.90
2023-03-19T18:37:18.380Z,10.80
2023-03-19T18:39:47.646Z,10.80
2023-03-19T18:42:16.019Z,10.80
2023-03-19T18:44:43.531Z,10.80
2023-03-19T18:47:15.937Z,10.80
2023-03-19T18:49:45.148Z,10.80
2023-03-19T18:52:19.127Z,10.80
2023-03-19T18:54:51.626Z,10.70
2023-03-19T18:57:19.004Z,10.70
2023-03-19T18:59:46.697Z,10.70
2023-03-19T19:02:28.897Z,10.80
2023-03-19T19:04:58.253Z,10.90
2023-03-19T19:07:25.714Z,10.80
2023-03-19T19:09:53.160Z,10.80
2023-03-19T19:12:21.844Z,10.70
2023-03-19T19:14:49.434Z,10.70
2023-03-19T19:17:19.746Z,10.70
2023-03-19T19:19:47.179Z,10.60
2023-03-19T19:22:16.665Z,10.60
2023-03-19T19:24:44.774Z,10.60
2023-03-19T19:27:26.055Z,10.20
2023-03-19T19:29:53.432Z,10.50
2023-03-19T19:32:26.920Z,10.50
2023-03-19T19:34:54.844Z,10.50
2023-03-19T19:37:23.614Z,10.50
2023-03-19T19:39:51.275Z,10.50
2023-03-19T19:42:21.202Z,10.50
2023-03-19T19:44:54.163Z,10.50
2023-03-19T19:47:21.819Z,10.40
2023-03-19T19:49:49.149Z,10.30
2023-03-19T19:52:18.937Z,10.30
2023-03-19T19:54:46.717Z,10.30
2023-03-19T19:57:21.418Z,10.20
2023-03-19T19:59:50.344Z,10.20
2023-03-19T20:02:28.474Z,10.20
2023-03-19T20:04:56.690Z,9.60
2023-03-19T20:07:24.142Z,10.30
2023-03-19T20:09:51.587Z,10.20
2023-03-19T20:12:27.892Z,10.20
2023-03-19T20:14:55.330Z,10.10
2023-03-19T20:17:22.721Z,10.10
2023-03-19T20:19:50.404Z,10.10
2023-03-19T20:22:17.706Z,10.00
2023-03-19T20:24:47.322Z,10.10
2023-03-19T20:27:23.451Z,10.00
2023-03-19T20:29:51.195Z,9.80
2023-03-19T20:32:38.305Z,10.00
2023-03-19T20:35:15.206Z,10.00
2023-03-19T20:37:42.498Z,9.90
2023-03-19T20:40:11.318Z,10.10
2023-03-19T20:42:39.577Z,9.90
2023-03-19T20:45:08.079Z,9.90
2023-03-19T20:47:35.418Z,9.90
2023-03-19T20:50:02.764Z,9.80
2023-03-19T20:52:30.066Z,9.80
2023-03-19T20:54:58.227Z,9.80
2023-03-19T20:57:29.200Z,9.80
2023-03-19T20:59:57.188Z,10.00
2023-03-19T21:02:28.652Z,9.80
2023-03-19T21:04:56.892Z,9.80
2023-03-19T21:07:35.928Z,9.80
2023-03-19T21:10:15.550Z,9.80
2023-03-19T21:12:43.274Z,9.80
2023-03-19T21:15:14.476Z,9.90
2023-03-19T21:17:42.622Z,9.80
2023-03-19T21:20:21.871Z,10.30
2023-03-19T21:22:54.403Z,9.70
2023-03-19T21:25:28.925Z,9.60
2023-03-19T21:28:01.097Z,9.70
2023-03-19T21:30:28.802Z,9.70
2023-03-19T21:32:57.113Z,10.30
2023-03-19T21:35:26.589Z,9.70
2023-03-19T21:37:54.130Z,9.70
2023-03-19T21:40:28.769Z,10.80
2023-03-19T21:43:01.663Z,9.70
2023-03-19T21:45:32.604Z,9.70
2023-03-19T21:48:20.281Z,9.70
2023-03-19T21:50:51.079Z,9.70
2023-03-19T21:53:19.567Z,9.60
2023-03-19T21:55:47.605Z,9.60
2023-03-19T21:58:17.404Z,9.60
2023-03-19T22:00:45.056Z,9.70
2023-03-19T22:03:22.316Z,9.60
2023-03-19T22:05:52.266Z,9.60
2023-03-19T22:08:23.746Z,9.60
2023-03-19T22:10:59.911Z,9.60
2023-03-19T22:13:34.209Z,9.60
2023-03-19T22:16:01.659Z,9.60
2023-03-19T22:18:30.265Z,9.60
2023-03-19T22:20:57.626Z,9.70
2023-03-19T22:23:26.709Z,9.60
2023-03-19T22:25:54.486Z,9.60
2023-03-19T22:28:40.700Z,9.70
2023-03-19T22:31:08.547Z,9.60
2023-03-19T22:33:35.985Z,9.60
2023-03-19T22:36:03.609Z,9.60
2023-03-19T22:38:31.271Z,9.50
2023-03-19T22:40:59.911Z,9.50
2023-03-19T22:43:37.369Z,9.40
2023-03-19T22:46:09.158Z,9.40
2023-03-19T22:48:37.444Z,9.50
2023-03-19T22:51:06.526Z,9.50
2023-03-19T22:53:36.712Z,9.50
2023-03-19T22:56:04.817Z,10.70
2023-03-19T22:58:32.172Z,9.50
2023-03-19T23:01:00.461Z,9.50
2023-03-19T23:03:31.172Z,9.50
2023-03-19T23:06:01.789Z,9.60
2023-03-19T23:08:29.805Z,9.60
2023-03-19T23:11:01.531Z,9.60
2023-03-19T23:13:29.128Z,9.60
2023-03-19T23:15:59.176Z,9.60
2023-03-19T23:18:36.949Z,9.60
2023-03-19T23:21:05.027Z,9.60
2023-03-19T23:23:33.837Z,9.60
2023-03-19T23:26:01.241Z,9.60
2023-03-19T23:28:34.103Z,9.70
2023-03-19T23:31:05.321Z,9.70
2023-03-19T23:33:32.785Z,9.70
2023-03-19T23:36:00.696Z,9.70
2023-03-19T23:38:28.705Z,9.70
2023-03-19T23:40:56.784Z,9.70
2023-03-19T23:43:27.910Z,9.60
2023-03-19T23:45:57.139Z,9.60
2023-03-19T23:48:51.053Z,9.60
2023-03-19T23:51:19.103Z,9.60
2023-03-19T23:53:46.893Z,9.70
2023-03-19T23:56:24.291Z,9.70
2023-03-19T23:58:53.261Z,9.70
