createdAt,value
2023-05-25T00:01:43.969Z,48.58
2023-05-25T00:04:17.436Z,48.87
2023-05-25T00:06:47.465Z,49.18
2023-05-25T00:09:15.518Z,49.01
2023-05-25T00:11:43.548Z,48.83
2023-05-25T00:14:12.822Z,49.00
2023-05-25T00:16:41.153Z,48.73
2023-05-25T00:19:10.782Z,48.80
2023-05-25T00:21:39.231Z,49.04
2023-05-25T00:24:07.365Z,48.96
2023-05-25T00:26:36.379Z,48.92
2023-05-25T00:29:04.457Z,49.00
2023-05-25T00:31:35.615Z,49.15
2023-05-25T00:34:03.713Z,49.32
2023-05-25T00:36:31.616Z,49.45
2023-05-25T00:38:59.565Z,49.47
2023-05-25T00:41:27.564Z,48.99
2023-05-25T00:43:55.512Z,49.24
2023-05-25T00:46:23.522Z,49.40
2023-05-25T00:48:53.723Z,49.38
2023-05-25T00:51:21.713Z,49.21
2023-05-25T00:53:49.712Z,49.32
2023-05-25T00:56:20.767Z,49.24
2023-05-25T00:58:48.708Z,49.27
2023-05-25T01:01:17.081Z,49.62
2023-05-25T01:03:46.782Z,49.58
2023-05-25T01:06:17.099Z,49.31
2023-05-25T01:08:51.038Z,49.35
2023-05-25T01:11:18.994Z,49.50
2023-05-25T01:13:46.892Z,49.96
2023-05-25T01:16:15.241Z,49.98
2023-05-25T01:18:43.168Z,49.93
2023-05-25T01:21:18.169Z,50.05
2023-05-25T01:23:48.501Z,49.71
2023-05-25T01:26:17.924Z,50.00
2023-05-25T01:28:48.346Z,49.86
2023-05-25T01:31:16.405Z,49.63
2023-05-25T01:33:44.638Z,49.66
2023-05-25T01:36:14.172Z,49.93
2023-05-25T01:38:42.143Z,49.83
2023-05-25T01:41:10.038Z,49.85
2023-05-25T01:43:37.960Z,49.57
2023-05-25T01:46:11.197Z,49.66
2023-05-25T01:48:41.957Z,49.77
2023-05-25T01:51:16.435Z,49.83
2023-05-25T01:53:45.183Z,49.69
2023-05-25T01:56:13.100Z,49.81
2023-05-25T01:58:41.889Z,49.73
2023-05-25T02:01:09.955Z,49.58
2023-05-25T02:03:38.032Z,49.83
2023-05-25T02:06:06.116Z,49.75
2023-05-25T02:08:35.450Z,49.38
2023-05-25T02:11:03.424Z,49.62
2023-05-25T02:13:31.383Z,49.66
2023-05-25T02:15:59.333Z,49.79
2023-05-25T02:18:27.824Z,49.67
2023-05-25T02:20:56.232Z,49.98
2023-05-25T02:23:24.100Z,49.85
2023-05-25T02:25:53.442Z,50.10
2023-05-25T02:28:21.519Z,50.05
2023-05-25T02:30:49.446Z,50.02
2023-05-25T02:33:18.809Z,49.87
2023-05-25T02:35:46.981Z,50.21
2023-05-25T02:38:15.179Z,50.00
2023-05-25T02:40:43.094Z,50.14
2023-05-25T02:43:12.433Z,50.07
2023-05-25T02:45:40.378Z,49.92
2023-05-25T02:48:08.344Z,49.83
2023-05-25T02:50:37.095Z,50.20
2023-05-25T02:53:05.293Z,49.95
2023-05-25T02:55:33.369Z,50.13
2023-05-25T02:58:01.736Z,50.23
2023-05-25T03:00:31.934Z,50.00
2023-05-25T03:02:59.876Z,50.08
2023-05-25T03:05:27.920Z,50.09
2023-05-25T03:07:55.927Z,49.80
2023-05-25T03:10:23.839Z,49.90
2023-05-25T03:12:51.747Z,50.01
2023-05-25T03:15:19.646Z,49.94
2023-05-25T03:17:48.962Z,50.24
2023-05-25T03:20:17.009Z,50.13
2023-05-25T03:22:44.956Z,50.27
2023-05-25T03:25:13.180Z,50.04
2023-05-25T03:27:41.269Z,50.08
2023-05-25T03:30:10.240Z,49.93
2023-05-25T03:32:38.164Z,50.04
2023-05-25T03:35:08.722Z,49.96
2023-05-25T03:37:36.663Z,50.08
2023-05-25T03:40:05.657Z,50.15
2023-05-25T03:42:33.574Z,49.98
2023-05-25T03:45:01.478Z,50.17
2023-05-25T03:47:29.387Z,49.86
2023-05-25T03:49:57.366Z,50.14
2023-05-25T03:52:26.672Z,50.11
2023-05-25T03:54:54.573Z,50.18
2023-05-25T03:57:22.448Z,50.23
2023-05-25T03:59:50.381Z,50.04
2023-05-25T04:02:18.365Z,50.14
2023-05-25T04:04:46.423Z,50.00
2023-05-25T04:07:14.327Z,50.06
2023-05-25T04:09:43.576Z,50.13
2023-05-25T04:12:12.069Z,49.98
2023-05-25T04:14:39.988Z,50.18
2023-05-25T04:17:07.978Z,50.21
2023-05-25T04:19:35.964Z,49.97
2023-05-25T04:22:04.404Z,49.91
2023-05-25T04:24:34.286Z,50.01
2023-05-25T04:27:03.548Z,49.80
2023-05-25T04:29:32.083Z,50.07
2023-05-25T04:32:00.091Z,50.00
2023-05-25T04:34:29.676Z,49.95
2023-05-25T04:36:58.090Z,49.94
2023-05-25T04:39:26.092Z,49.92
2023-05-25T04:41:54.088Z,49.87
2023-05-25T04:44:24.237Z,49.92
2023-05-25T04:46:52.566Z,49.92
2023-05-25T04:49:20.522Z,50.01
2023-05-25T04:51:48.435Z,50.03
2023-05-25T04:54:16.596Z,50.02
2023-05-25T04:56:44.623Z,50.18
2023-05-25T04:59:12.537Z,50.22
2023-05-25T05:01:42.285Z,50.23
2023-05-25T05:04:10.230Z,50.26
2023-05-25T05:06:38.831Z,50.48
2023-05-25T05:09:06.712Z,50.51
2023-05-25T05:11:34.583Z,50.32
2023-05-25T05:14:02.479Z,50.32
2023-05-25T05:16:34.351Z,50.61
2023-05-25T05:19:03.688Z,50.84
2023-05-25T05:21:32.706Z,50.92
2023-05-25T05:24:00.680Z,50.69
2023-05-25T05:26:28.844Z,49.86
2023-05-25T05:28:56.771Z,49.98
2023-05-25T05:31:25.389Z,50.10
2023-05-25T05:33:53.373Z,50.22
2023-05-25T05:36:22.702Z,49.49
2023-05-25T05:38:50.586Z,49.28
2023-05-25T05:41:18.557Z,49.24
2023-05-25T05:43:47.266Z,49.53
2023-05-25T05:46:15.680Z,49.14
2023-05-25T05:48:45.822Z,49.58
2023-05-25T05:51:13.718Z,49.61
2023-05-25T05:53:43.227Z,49.75
2023-05-25T05:56:18.541Z,49.50
2023-05-25T05:58:48.800Z,49.86
2023-05-25T06:01:16.924Z,49.72
2023-05-25T06:03:44.898Z,49.86
2023-05-25T06:06:15.744Z,49.84
2023-05-25T06:08:45.149Z,49.51
2023-05-25T06:11:13.143Z,49.48
2023-05-25T06:13:41.231Z,49.67
2023-05-25T06:16:09.851Z,49.73
2023-05-25T06:18:37.746Z,49.83
2023-05-25T06:21:05.924Z,49.52
2023-05-25T06:23:33.903Z,49.91
2023-05-25T06:26:06.301Z,50.02
2023-05-25T06:28:34.230Z,49.82
2023-05-25T06:31:02.154Z,49.94
2023-05-25T06:33:30.071Z,50.10
2023-05-25T06:36:00.667Z,49.89
2023-05-25T06:38:29.694Z,49.67
2023-05-25T06:41:02.483Z,50.06
2023-05-25T06:43:32.526Z,50.08
2023-05-25T06:46:00.768Z,49.67
2023-05-25T06:48:28.826Z,49.87
2023-05-25T06:50:56.798Z,49.99
2023-05-25T06:53:24.727Z,50.08
2023-05-25T06:55:52.707Z,49.84
2023-05-25T06:58:20.697Z,49.71
2023-05-25T07:00:50.174Z,49.74
2023-05-25T07:03:18.270Z,50.01
2023-05-25T07:05:46.507Z,49.80
2023-05-25T07:08:14.970Z,50.10
2023-05-25T07:10:42.992Z,50.04
2023-05-25T07:13:11.308Z,49.91
2023-05-25T07:15:39.339Z,49.74
2023-05-25T07:18:12.530Z,49.96
2023-05-25T07:20:42.227Z,49.60
2023-05-25T07:23:11.162Z,50.05
2023-05-25T07:25:39.201Z,50.07
2023-05-25T07:28:07.128Z,49.61
2023-05-25T07:30:35.185Z,49.84
2023-05-25T07:33:03.533Z,49.84
2023-05-25T07:35:35.322Z,49.64
2023-05-25T07:38:04.498Z,49.68
2023-05-25T07:40:32.598Z,49.48
2023-05-25T07:43:00.920Z,49.36
2023-05-25T07:45:29.346Z,49.23
2023-05-25T07:47:57.557Z,49.50
2023-05-25T07:50:25.788Z,49.43
2023-05-25T07:52:55.288Z,49.47
2023-05-25T07:55:23.429Z,49.33
2023-05-25T07:57:51.535Z,49.18
2023-05-25T08:00:20.673Z,48.94
2023-05-25T08:02:48.778Z,48.93
2023-05-25T08:05:17.061Z,48.93
2023-05-25T08:07:45.875Z,48.71
2023-05-25T08:10:15.375Z,48.56
2023-05-25T08:12:49.710Z,48.81
2023-05-25T08:15:18.976Z,48.86
2023-05-25T08:17:51.083Z,48.52
2023-05-25T08:20:19.242Z,48.90
2023-05-25T08:22:47.308Z,48.82
2023-05-25T08:25:16.857Z,48.43
2023-05-25T08:27:44.788Z,48.49
2023-05-25T08:30:13.471Z,48.41
2023-05-25T08:32:41.399Z,48.26
2023-05-25T08:35:10.170Z,48.15
2023-05-25T08:37:38.304Z,48.06
2023-05-25T08:40:08.053Z,48.13
2023-05-25T08:42:37.555Z,48.14
2023-05-25T08:45:06.240Z,48.02
2023-05-25T08:47:34.460Z,47.81
2023-05-25T08:50:03.922Z,48.13
2023-05-25T08:52:33.226Z,48.02
2023-05-25T08:55:02.312Z,47.55
2023-05-25T08:57:32.982Z,47.65
2023-05-25T09:00:07.402Z,47.18
2023-05-25T09:02:37.297Z,47.00
2023-05-25T09:05:05.681Z,47.21
2023-05-25T09:07:33.656Z,47.11
2023-05-25T09:10:01.654Z,46.86
2023-05-25T09:12:30.530Z,46.72
2023-05-25T09:14:58.685Z,46.86
2023-05-25T09:17:28.713Z,46.46
2023-05-25T09:19:57.561Z,46.38
2023-05-25T09:22:25.648Z,46.17
2023-05-25T09:24:53.574Z,46.02
2023-05-25T09:27:22.954Z,46.04
2023-05-25T09:29:51.358Z,45.91
2023-05-25T09:32:20.115Z,45.91
2023-05-25T09:34:49.755Z,46.07
2023-05-25T09:37:19.666Z,45.96
2023-05-25T09:39:48.959Z,45.65
2023-05-25T09:42:17.322Z,45.35
2023-05-25T09:44:46.520Z,45.22
2023-05-25T09:47:16.741Z,44.92
2023-05-25T09:49:47.705Z,44.81
2023-05-25T09:52:17.416Z,44.65
2023-05-25T09:54:46.529Z,44.32
2023-05-25T09:57:14.736Z,44.37
2023-05-25T09:59:43.362Z,44.62
2023-05-25T10:02:11.796Z,44.87
2023-05-25T10:04:40.196Z,45.07
2023-05-25T10:07:09.081Z,45.10
2023-05-25T10:09:41.002Z,44.77
2023-05-25T10:12:09.221Z,44.69
2023-05-25T10:14:39.029Z,44.57
2023-05-25T10:17:07.879Z,44.20
2023-05-25T10:19:41.526Z,44.43
2023-05-25T10:22:16.884Z,44.18
2023-05-25T10:24:49.686Z,43.78
2023-05-25T10:27:27.065Z,44.05
2023-05-25T10:29:56.388Z,43.91
2023-05-25T10:32:24.941Z,43.94
2023-05-25T10:34:53.561Z,44.02
2023-05-25T10:37:21.679Z,43.93
2023-05-25T10:39:51.166Z,43.64
2023-05-25T10:42:19.300Z,42.99
2023-05-25T10:44:47.704Z,43.30
2023-05-25T10:47:16.124Z,43.32
2023-05-25T10:49:55.178Z,43.59
2023-05-25T10:52:23.493Z,43.70
2023-05-25T10:54:53.119Z,43.62
2023-05-25T10:57:22.084Z,43.25
2023-05-25T10:59:50.867Z,42.98
2023-05-25T11:02:23.357Z,42.43
2023-05-25T11:04:51.873Z,42.35
2023-05-25T11:07:20.094Z,42.54
2023-05-25T11:09:59.603Z,42.59
2023-05-25T11:12:27.863Z,42.20
2023-05-25T11:15:16.424Z,42.08
2023-05-25T11:17:49.204Z,42.13
2023-05-25T11:20:25.312Z,42.57
2023-05-25T11:22:54.213Z,42.12
2023-05-25T11:25:39.906Z,42.42
2023-05-25T11:28:09.018Z,42.88
2023-05-25T11:30:37.504Z,43.48
2023-05-25T11:33:07.992Z,43.98
2023-05-25T11:35:37.469Z,43.60
2023-05-25T11:38:07.447Z,43.08
2023-05-25T11:40:37.531Z,42.64
2023-05-25T11:43:09.143Z,41.58
2023-05-25T11:45:38.549Z,40.45
2023-05-25T11:48:07.784Z,39.99
2023-05-25T11:50:36.270Z,39.49
2023-05-25T11:53:07.346Z,39.57
2023-05-25T11:55:35.520Z,38.87
2023-05-25T11:58:03.649Z,37.86
2023-05-25T12:00:33.377Z,37.40
2023-05-25T12:03:02.310Z,37.45
2023-05-25T12:05:38.962Z,36.61
2023-05-25T12:08:07.101Z,36.62
2023-05-25T12:10:35.253Z,35.88
2023-05-25T12:13:04.709Z,35.31
2023-05-25T12:15:34.317Z,34.54
2023-05-25T12:18:02.573Z,34.42
2023-05-25T12:20:30.807Z,33.59
2023-05-25T12:22:59.098Z,32.40
2023-05-25T12:25:38.600Z,32.24
2023-05-25T12:28:14.985Z,31.56
2023-05-25T12:30:45.545Z,31.36
2023-05-25T12:33:14.947Z,31.07
2023-05-25T12:35:47.641Z,31.37
2023-05-25T12:38:17.838Z,31.06
2023-05-25T12:40:46.324Z,31.40
2023-05-25T12:43:17.621Z,30.89
2023-05-25T12:45:47.468Z,30.96
2023-05-25T12:48:16.369Z,31.00
2023-05-25T12:50:58.409Z,30.98
2023-05-25T12:53:27.332Z,30.74
2023-05-25T12:56:02.007Z,30.79
2023-05-25T12:58:30.604Z,30.61
2023-05-25T13:01:00.249Z,30.26
2023-05-25T13:03:28.317Z,30.10
2023-05-25T13:06:01.435Z,29.90
2023-05-25T13:08:29.731Z,29.54
2023-05-25T13:10:57.865Z,29.27
2023-05-25T13:13:27.098Z,29.25
2023-05-25T13:15:55.087Z,28.78
2023-05-25T13:18:25.164Z,28.62
2023-05-25T13:20:56.431Z,28.87
2023-05-25T13:23:25.569Z,29.16
2023-05-25T13:25:53.988Z,28.81
2023-05-25T13:28:22.123Z,28.45
2023-05-25T13:30:50.150Z,28.09
2023-05-25T13:33:18.271Z,28.20
2023-05-25T13:35:59.099Z,27.64
2023-05-25T13:38:27.624Z,27.51
2023-05-25T13:40:55.702Z,26.93
2023-05-25T13:43:23.802Z,27.05
2023-05-25T13:45:51.875Z,26.96
2023-05-25T13:48:20.093Z,26.95
2023-05-25T13:50:49.478Z,26.71
2023-05-25T13:53:17.731Z,26.42
2023-05-25T13:55:45.875Z,26.55
2023-05-25T13:58:14.369Z,26.41
2023-05-25T14:00:42.594Z,26.15
2023-05-25T14:03:10.792Z,26.24
2023-05-25T14:05:39.078Z,25.86
2023-05-25T14:08:09.174Z,25.89
2023-05-25T14:10:39.212Z,25.46
2023-05-25T14:13:07.432Z,25.43
2023-05-25T14:15:35.559Z,25.28
2023-05-25T14:18:03.744Z,25.13
2023-05-25T14:20:34.142Z,24.85
2023-05-25T14:23:04.249Z,24.63
2023-05-25T14:25:34.197Z,24.72
2023-05-25T14:28:02.251Z,24.79
2023-05-25T14:30:30.155Z,24.30
2023-05-25T14:32:58.817Z,24.62
2023-05-25T14:35:27.139Z,24.73
2023-05-25T14:37:55.236Z,25.43
2023-05-25T14:40:23.298Z,25.12
2023-05-25T14:42:55.957Z,25.42
2023-05-25T14:45:24.354Z,25.35
2023-05-25T14:48:03.928Z,25.47
2023-05-25T14:50:41.967Z,24.83
2023-05-25T14:53:09.928Z,24.43
2023-05-25T14:55:38.357Z,24.77
2023-05-25T14:58:07.984Z,24.46
2023-05-25T15:00:36.265Z,24.28
2023-05-25T15:03:04.285Z,24.49
2023-05-25T15:05:32.372Z,24.23
2023-05-25T15:08:00.711Z,24.43
2023-05-25T15:10:29.807Z,24.28
2023-05-25T15:12:58.163Z,24.47
2023-05-25T15:15:27.614Z,24.42
2023-05-25T15:17:55.822Z,24.76
2023-05-25T15:20:24.128Z,24.59
2023-05-25T15:22:53.934Z,24.86
2023-05-25T15:25:34.436Z,24.58
2023-05-25T15:28:03.435Z,24.72
2023-05-25T15:30:34.186Z,24.62
2023-05-25T15:33:02.370Z,24.92
2023-05-25T15:35:32.573Z,24.62
2023-05-25T15:38:01.291Z,24.41
2023-05-25T15:40:29.750Z,24.69
2023-05-25T15:42:57.853Z,24.63
2023-05-25T15:45:26.573Z,24.60
2023-05-25T15:47:56.124Z,24.90
2023-05-25T15:50:24.204Z,24.62
2023-05-25T15:52:52.261Z,24.47
2023-05-25T15:55:20.808Z,24.74
2023-05-25T15:57:48.922Z,24.49
2023-05-25T16:00:17.555Z,24.27
2023-05-25T16:02:45.850Z,24.14
2023-05-25T16:05:15.367Z,24.11
2023-05-25T16:07:43.550Z,24.11
2023-05-25T16:10:11.877Z,23.61
2023-05-25T16:12:40.144Z,23.29
2023-05-25T16:15:09.012Z,23.47
2023-05-25T16:17:37.157Z,23.11
2023-05-25T16:20:06.750Z,23.37
2023-05-25T16:22:36.566Z,23.10
2023-05-25T16:25:05.013Z,23.36
2023-05-25T16:27:32.972Z,23.65
2023-05-25T16:30:01.174Z,23.31
2023-05-25T16:32:30.046Z,23.21
2023-05-25T16:34:58.274Z,23.17
2023-05-25T16:37:26.481Z,23.01
2023-05-25T16:39:56.060Z,23.28
2023-05-25T16:42:25.291Z,23.17
2023-05-25T16:44:53.497Z,23.22
2023-05-25T16:47:21.747Z,22.99
2023-05-25T16:49:50.220Z,22.79
2023-05-25T16:52:18.466Z,22.75
2023-05-25T16:54:46.621Z,22.51
2023-05-25T16:57:16.413Z,22.80
2023-05-25T16:59:44.338Z,22.92
2023-05-25T17:02:12.468Z,22.33
2023-05-25T17:04:40.576Z,22.42
2023-05-25T17:07:09.203Z,22.68
2023-05-25T17:09:37.830Z,22.91
2023-05-25T17:12:06.647Z,22.91
2023-05-25T17:14:36.323Z,22.64
2023-05-25T17:17:04.394Z,23.01
2023-05-25T17:19:32.529Z,23.38
2023-05-25T17:22:01.265Z,22.86
2023-05-25T17:24:29.338Z,22.85
2023-05-25T17:26:57.725Z,23.30
2023-05-25T17:29:26.338Z,23.58
2023-05-25T17:31:56.140Z,23.34
2023-05-25T17:34:24.786Z,23.35
2023-05-25T17:36:53.029Z,23.58
2023-05-25T17:39:21.190Z,24.04
2023-05-25T17:41:50.188Z,24.90
2023-05-25T17:44:18.401Z,25.71
2023-05-25T17:46:46.612Z,26.61
2023-05-25T17:49:16.087Z,27.28
2023-05-25T17:51:44.364Z,28.01
2023-05-25T17:54:15.383Z,28.42
2023-05-25T17:56:43.305Z,28.68
2023-05-25T17:59:11.293Z,29.06
2023-05-25T18:01:39.947Z,29.27
2023-05-25T18:04:08.615Z,29.77
2023-05-25T18:06:38.212Z,29.60
2023-05-25T18:09:06.446Z,29.90
2023-05-25T18:11:36.620Z,30.29
2023-05-25T18:14:05.092Z,29.81
2023-05-25T18:16:33.299Z,29.79
2023-05-25T18:19:02.066Z,28.94
2023-05-25T18:21:30.237Z,28.68
2023-05-25T18:24:00.058Z,28.15
2023-05-25T18:26:28.345Z,28.23
2023-05-25T18:28:56.366Z,27.80
2023-05-25T18:31:25.056Z,27.47
2023-05-25T18:33:53.319Z,28.05
2023-05-25T18:36:21.634Z,28.70
2023-05-25T18:38:49.769Z,29.40
2023-05-25T18:41:21.466Z,30.06
2023-05-25T18:43:49.943Z,30.42
2023-05-25T18:46:17.995Z,30.72
2023-05-25T18:48:46.365Z,31.24
2023-05-25T18:51:15.554Z,31.35
2023-05-25T18:53:44.692Z,31.92
2023-05-25T18:56:12.862Z,31.92
2023-05-25T18:58:42.491Z,32.66
2023-05-25T19:01:10.972Z,32.77
2023-05-25T19:03:38.986Z,33.31
2023-05-25T19:06:07.340Z,33.35
2023-05-25T19:08:35.712Z,33.97
2023-05-25T19:11:03.818Z,34.26
2023-05-25T19:13:31.811Z,34.52
2023-05-25T19:16:01.320Z,34.98
2023-05-25T19:18:29.638Z,35.15
2023-05-25T19:20:58.335Z,35.41
2023-05-25T19:23:26.311Z,35.54
2023-05-25T19:25:54.351Z,35.87
2023-05-25T19:28:22.333Z,36.21
2023-05-25T19:30:50.685Z,36.16
2023-05-25T19:33:20.118Z,36.37
2023-05-25T19:35:48.309Z,36.93
2023-05-25T19:38:16.669Z,37.13
2023-05-25T19:40:44.768Z,37.40
2023-05-25T19:43:12.795Z,37.56
2023-05-25T19:45:41.180Z,37.83
2023-05-25T19:48:09.366Z,37.86
2023-05-25T19:50:38.961Z,37.82
2023-05-25T19:53:06.856Z,38.08
2023-05-25T19:55:36.780Z,37.98
2023-05-25T19:58:04.749Z,38.10
2023-05-25T20:00:32.714Z,38.29
2023-05-25T20:03:00.905Z,38.27
2023-05-25T20:05:28.999Z,38.47
2023-05-25T20:07:58.618Z,38.38
2023-05-25T20:10:26.617Z,38.21
2023-05-25T20:12:57.126Z,38.63
2023-05-25T20:15:25.516Z,38.60
2023-05-25T20:17:53.684Z,38.63
2023-05-25T20:20:22.081Z,38.57
2023-05-25T20:22:50.302Z,38.60
2023-05-25T20:25:20.216Z,38.77
2023-05-25T20:27:48.144Z,38.83
2023-05-25T20:30:20.430Z,39.03
2023-05-25T20:32:49.321Z,39.15
2023-05-25T20:35:18.225Z,39.40
2023-05-25T20:37:46.570Z,39.67
2023-05-25T20:40:14.725Z,39.68
2023-05-25T20:42:44.064Z,40.03
2023-05-25T20:45:11.982Z,40.03
2023-05-25T20:47:40.257Z,40.41
2023-05-25T20:50:11.585Z,40.62
2023-05-25T20:52:39.625Z,40.57
2023-05-25T20:55:09.060Z,41.04
2023-05-25T20:57:36.956Z,41.33
2023-05-25T21:00:07.166Z,41.29
2023-05-25T21:02:35.181Z,41.20
2023-05-25T21:05:03.194Z,41.52
2023-05-25T21:07:31.252Z,41.57
2023-05-25T21:10:00.182Z,41.49
2023-05-25T21:12:28.114Z,41.49
2023-05-25T21:14:56.647Z,41.89
2023-05-25T21:17:26.041Z,41.74
2023-05-25T21:19:54.060Z,41.81
2023-05-25T21:22:22.170Z,42.02
2023-05-25T21:24:50.240Z,42.04
2023-05-25T21:27:18.460Z,42.39
2023-05-25T21:32:14.160Z,42.57
2023-05-25T21:34:43.419Z,42.83
2023-05-25T21:37:11.337Z,43.00
2023-05-25T21:39:39.365Z,43.03
2023-05-25T21:42:07.841Z,43.39
2023-05-25T21:44:35.695Z,43.57
2023-05-25T21:47:05.098Z,43.32
2023-05-25T21:49:33.035Z,43.77
2023-05-25T21:52:02.702Z,43.99
2023-05-25T21:54:31.086Z,44.03
2023-05-25T21:56:59.119Z,44.32
2023-05-25T21:59:27.026Z,44.33
2023-05-25T22:01:54.984Z,44.20
2023-05-25T22:04:22.925Z,44.18
2023-05-25T22:06:51.137Z,44.50
2023-05-25T22:09:20.519Z,44.43
2023-05-25T22:11:48.415Z,44.42
2023-05-25T22:14:16.391Z,44.57
2023-05-25T22:16:44.363Z,44.86
2023-05-25T22:19:12.239Z,44.91
2023-05-25T22:21:40.274Z,45.15
2023-05-25T22:24:08.526Z,45.40
2023-05-25T22:26:37.770Z,45.36
2023-05-25T22:29:05.753Z,45.56
2023-05-25T22:31:33.775Z,45.53
2023-05-25T22:34:01.805Z,45.64
2023-05-25T22:36:29.842Z,45.81
2023-05-25T22:38:57.811Z,45.75
2023-05-25T22:41:26.544Z,45.87
2023-05-25T22:43:55.969Z,45.81
2023-05-25T22:46:24.353Z,45.96
2023-05-25T22:48:52.322Z,46.12
2023-05-25T22:51:20.268Z,45.92
2023-05-25T22:53:48.198Z,45.87
2023-05-25T22:56:16.080Z,46.01
2023-05-25T22:58:44.001Z,46.28
2023-05-25T23:01:13.283Z,46.16
2023-05-25T23:03:41.524Z,46.47
2023-05-25T23:06:09.587Z,46.57
2023-05-25T23:08:37.502Z,46.50
2023-05-25T23:11:05.456Z,46.46
2023-05-25T23:13:33.318Z,46.58
2023-05-25T23:16:01.220Z,46.61
2023-05-25T23:18:30.528Z,46.42
2023-05-25T23:20:58.446Z,46.60
2023-05-25T23:23:26.350Z,46.53
2023-05-25T23:25:54.887Z,46.35
2023-05-25T23:28:22.850Z,46.58
2023-05-25T23:30:50.798Z,46.40
2023-05-25T23:33:19.422Z,46.30
2023-05-25T23:35:48.683Z,46.46
2023-05-25T23:38:16.917Z,46.79
2023-05-25T23:40:45.057Z,46.96
2023-05-25T23:43:13.072Z,46.88
2023-05-25T23:45:40.972Z,46.82
2023-05-25T23:48:08.956Z,47.08
2023-05-25T23:50:36.979Z,47.06
2023-05-25T23:53:06.228Z,46.97
2023-05-25T23:55:34.149Z,47.23
2023-05-25T23:58:02.123Z,47.17
