createdAt,value
2023-03-20T00:00:58.378Z,95071.75
2023-03-20T00:03:45.300Z,95078.44
2023-03-20T00:06:24.377Z,95079.25
2023-03-20T00:09:11.373Z,95070.84
2023-03-20T00:11:55.406Z,95070.00
2023-03-20T00:14:42.343Z,95078.44
2023-03-20T00:17:30.361Z,95069.94
2023-03-20T00:20:22.288Z,95070.78
2023-03-20T00:23:03.306Z,95069.91
2023-03-20T00:25:52.318Z,95068.22
2023-03-20T00:28:44.433Z,95068.22
2023-03-20T00:31:36.367Z,95071.59
2023-03-20T00:34:19.415Z,95062.28
2023-03-20T00:37:06.300Z,95057.22
2023-03-20T00:39:40.459Z,95052.09
2023-03-20T00:42:32.314Z,95046.16
2023-03-20T00:45:05.656Z,95050.38
2023-03-20T00:47:54.367Z,95049.53
2023-03-20T00:50:32.264Z,95051.19
2023-03-20T00:53:19.485Z,95051.97
2023-03-20T00:55:52.433Z,95057.03
2023-03-20T00:58:39.311Z,95051.94
2023-03-20T01:01:13.328Z,95050.25
2023-03-20T01:04:00.327Z,95046.00
2023-03-20T01:06:33.393Z,95047.72
2023-03-20T01:09:20.321Z,95055.25
2023-03-20T01:12:00.442Z,95052.72
2023-03-20T01:14:48.360Z,95050.16
2023-03-20T01:17:34.317Z,95043.41
2023-03-20T01:20:24.339Z,95051.88
2023-03-20T01:22:57.449Z,95052.72
2023-03-20T01:25:45.316Z,95051.84
2023-03-20T01:28:30.358Z,95054.34
2023-03-20T01:31:17.412Z,95061.88
2023-03-20T01:33:51.614Z,95058.47
2023-03-20T01:36:38.331Z,95060.97
2023-03-20T01:39:19.332Z,95067.75
2023-03-20T01:42:07.323Z,95064.34
2023-03-20T01:44:42.458Z,95073.59
2023-03-20T01:47:32.331Z,95067.66
2023-03-20T01:50:34.499Z,95063.38
2023-03-20T01:53:25.345Z,95065.03
2023-03-20T01:56:02.431Z,95065.00
2023-03-20T01:58:53.317Z,95059.09
2023-03-20T02:01:39.337Z,95063.28
2023-03-20T02:04:38.339Z,95052.31
2023-03-20T02:07:28.337Z,95055.66
2023-03-20T02:10:02.459Z,95052.25
2023-03-20T02:12:50.362Z,95061.53
2023-03-20T02:15:23.454Z,95056.50
2023-03-20T02:18:10.352Z,95053.09
2023-03-20T02:21:07.546Z,95058.19
2023-03-20T02:24:13.338Z,95050.59
2023-03-20T02:26:49.448Z,95045.50
2023-03-20T02:30:14.343Z,95048.00
2023-03-20T02:33:35.362Z,95048.03
2023-03-20T02:36:45.338Z,95048.84
2023-03-20T02:39:58.358Z,95043.81
2023-03-20T02:43:20.348Z,95041.31
2023-03-20T02:46:23.377Z,95052.34
2023-03-20T02:49:22.362Z,95043.13
2023-03-20T02:52:05.518Z,95042.28
2023-03-20T02:55:00.358Z,95044.81
2023-03-20T02:57:42.449Z,95040.63
2023-03-20T03:00:44.350Z,95041.47
2023-03-20T03:03:41.530Z,95041.44
2023-03-20T03:06:36.352Z,95051.50
2023-03-20T03:09:57.355Z,95047.31
2023-03-20T03:12:57.367Z,95044.78
2023-03-20T03:15:48.433Z,95045.66
2023-03-20T03:18:30.452Z,95042.28
2023-03-20T03:21:23.352Z,95038.91
2023-03-20T03:23:56.486Z,95038.88
2023-03-20T03:26:47.369Z,95037.19
2023-03-20T03:29:24.775Z,95035.53
2023-03-20T03:32:13.380Z,95032.13
2023-03-20T03:34:46.917Z,95027.88
2023-03-20T03:38:03.374Z,95030.38
2023-03-20T03:40:48.474Z,95030.31
2023-03-20T03:44:03.379Z,95030.31
2023-03-20T03:46:54.490Z,95029.41
2023-03-20T03:49:48.376Z,95023.44
2023-03-20T03:52:26.475Z,95023.44
2023-03-20T03:55:18.366Z,95017.50
2023-03-20T03:58:04.395Z,95025.03
2023-03-20T04:01:00.380Z,95026.69
2023-03-20T04:03:57.406Z,95028.31
2023-03-20T04:06:44.381Z,95031.66
2023-03-20T04:09:17.521Z,95031.66
2023-03-20T04:12:19.400Z,95035.03
2023-03-20T04:15:13.375Z,95040.00
2023-03-20T04:18:07.377Z,95041.63
2023-03-20T04:20:55.405Z,95047.47
2023-03-20T04:23:35.412Z,95043.19
2023-03-20T04:26:29.376Z,95046.50
2023-03-20T04:29:23.394Z,95049.81
2023-03-20T04:32:10.393Z,95052.34
2023-03-20T04:34:43.466Z,95052.31
2023-03-20T04:37:30.410Z,95058.16
2023-03-20T04:40:06.501Z,95057.31
2023-03-20T04:42:53.407Z,95058.16
2023-03-20T04:45:26.488Z,95054.75
2023-03-20T04:48:13.408Z,95063.94
2023-03-20T04:50:54.399Z,95067.25
2023-03-20T04:53:48.401Z,95062.22
2023-03-20T04:56:35.399Z,95064.75
2023-03-20T04:59:08.494Z,95067.28
2023-03-20T05:01:55.433Z,95063.13
2023-03-20T05:04:28.636Z,95067.41
2023-03-20T05:07:15.409Z,95058.19
2023-03-20T05:09:55.405Z,95054.00
2023-03-20T05:12:49.421Z,95059.97
2023-03-20T05:15:36.617Z,95061.72
2023-03-20T05:18:10.696Z,95056.69
2023-03-20T05:20:57.480Z,95061.78
2023-03-20T05:23:37.410Z,95060.22
2023-03-20T05:26:31.397Z,95055.25
2023-03-20T05:29:18.424Z,95064.66
2023-03-20T05:31:51.573Z,95060.56
2023-03-20T05:34:38.433Z,95060.69
2023-03-20T05:37:18.415Z,95059.88
2023-03-20T05:40:12.358Z,95060.84
2023-03-20T05:43:06.427Z,95064.31
2023-03-20T05:45:53.456Z,95063.53
2023-03-20T05:48:26.585Z,95060.28
2023-03-20T05:51:13.424Z,95061.22
2023-03-20T05:53:46.526Z,95069.78
2023-03-20T05:56:33.441Z,95058.00
2023-03-20T05:59:06.627Z,95066.50
2023-03-20T06:01:53.419Z,95064.06
2023-03-20T06:04:33.404Z,95060.78
2023-03-20T06:07:20.437Z,95058.31
2023-03-20T06:10:00.415Z,95063.41
2023-03-20T06:12:54.430Z,95067.63
2023-03-20T06:15:48.477Z,95067.66
2023-03-20T06:18:42.410Z,95072.72
2023-03-20T06:21:29.450Z,95071.94
2023-03-20T06:24:02.532Z,95074.50
2023-03-20T06:26:49.442Z,95072.91
2023-03-20T06:29:22.516Z,95076.34
2023-03-20T06:32:09.437Z,95071.31
2023-03-20T06:34:42.777Z,95075.63
2023-03-20T06:37:29.424Z,95079.06
2023-03-20T06:40:09.456Z,95074.03
2023-03-20T06:43:03.429Z,95079.94
2023-03-20T06:45:50.452Z,95084.22
2023-03-20T06:48:23.563Z,95087.63
2023-03-20T06:51:10.432Z,95085.97
2023-03-20T06:53:44.315Z,95084.34
2023-03-20T06:56:31.444Z,95082.69
2023-03-20T06:59:04.540Z,95081.03
2023-03-20T07:01:51.505Z,95082.75
2023-03-20T07:04:24.605Z,95085.34
2023-03-20T07:07:11.465Z,95078.59
2023-03-20T07:09:45.284Z,95080.34
2023-03-20T07:12:39.472Z,95077.78
2023-03-20T07:15:26.458Z,95082.06
2023-03-20T07:18:09.461Z,95087.16
2023-03-20T07:21:05.449Z,95078.72
2023-03-20T07:23:52.460Z,95077.84
2023-03-20T07:26:28.598Z,95082.09
2023-03-20T07:29:15.444Z,95086.34
2023-03-20T07:31:48.716Z,95091.38
2023-03-20T07:34:35.477Z,95098.13
2023-03-20T07:37:08.617Z,95107.41
2023-03-20T07:39:55.470Z,95111.59
2023-03-20T07:42:35.453Z,95110.69
2023-03-20T07:45:24.485Z,95109.75
2023-03-20T07:48:04.541Z,95110.53
2023-03-20T07:50:58.472Z,95107.88
2023-03-20T07:53:45.476Z,95112.81
2023-03-20T07:56:18.569Z,95094.88
2023-03-20T07:59:05.472Z,95088.81
2023-03-20T08:01:38.556Z,95094.59
2023-03-20T08:04:27.457Z,95079.13
2023-03-20T08:07:07.492Z,95078.97
2023-03-20T08:09:55.442Z,95084.69
2023-03-20T08:12:28.573Z,95075.97
2023-03-20T08:15:16.743Z,95074.06
2023-03-20T08:17:58.486Z,95073.88
2023-03-20T08:20:52.481Z,95069.31
2023-03-20T08:23:39.501Z,95065.47
2023-03-20T08:26:12.700Z,95069.34
2023-03-20T08:28:59.476Z,95070.53
2023-03-20T08:31:33.130Z,95069.13
2023-03-20T08:34:19.488Z,95069.41
2023-03-20T08:36:59.504Z,95067.97
2023-03-20T08:39:47.507Z,95062.97
2023-03-20T08:42:22.853Z,95057.97
2023-03-20T08:45:09.502Z,95056.78
2023-03-20T08:47:42.569Z,95053.16
2023-03-20T08:50:29.498Z,95056.44
2023-03-20T08:53:02.622Z,95055.31
2023-03-20T08:55:57.525Z,95058.25
2023-03-20T08:58:30.735Z,95062.75
2023-03-20T09:01:17.501Z,95060.50
2023-03-20T09:03:57.500Z,95058.28
2023-03-20T09:06:52.535Z,95065.38
2023-03-20T09:09:46.510Z,95056.81
2023-03-20T09:12:40.526Z,95056.91
2023-03-20T09:15:28.377Z,95058.94
2023-03-20T09:18:02.936Z,95052.00
2023-03-20T09:20:50.517Z,95064.16
2023-03-20T09:23:24.608Z,95055.03
2023-03-20T09:26:11.498Z,95050.41
2023-03-20T09:28:51.528Z,95055.19
2023-03-20T09:31:38.563Z,95046.91
2023-03-20T09:34:11.684Z,95043.59
2023-03-20T09:36:58.523Z,95037.41
2023-03-20T09:39:38.509Z,95036.38
2023-03-20T09:42:32.524Z,95036.34
2023-03-20T09:45:34.544Z,95044.38
2023-03-20T09:48:46.517Z,95033.94
2023-03-20T09:51:50.524Z,95035.03
2023-03-20T09:54:23.687Z,95024.84
2023-03-20T09:57:11.523Z,95017.31
2023-03-20T09:59:44.971Z,95012.31
2023-03-20T10:02:57.529Z,95010.22
2023-03-20T10:05:41.510Z,95011.97
2023-03-20T10:08:42.530Z,95012.69
2023-03-20T10:11:46.533Z,95003.00
2023-03-20T10:15:18.531Z,94999.50
2023-03-20T10:18:13.517Z,95005.56
2023-03-20T10:20:55.280Z,95001.38
2023-03-20T10:24:10.618Z,95004.06
2023-03-20T10:26:45.839Z,94998.19
2023-03-20T10:29:53.545Z,94998.88
2023-03-20T10:32:50.697Z,94997.75
2023-03-20T10:35:52.591Z,95001.84
2023-03-20T10:38:31.761Z,94993.38
2023-03-20T10:41:27.539Z,94997.09
2023-03-20T10:44:12.567Z,94989.28
2023-03-20T10:47:09.589Z,94983.63
2023-03-20T10:50:09.537Z,94986.97
2023-03-20T10:53:00.575Z,94984.69
2023-03-20T10:55:38.699Z,94983.06
2023-03-20T10:58:30.545Z,94981.75
2023-03-20T11:01:05.794Z,94981.44
2023-03-20T11:03:52.627Z,94971.88
2023-03-20T11:06:40.589Z,94961.66
2023-03-20T11:09:39.576Z,94966.28
2023-03-20T11:12:33.588Z,94969.88
2023-03-20T11:15:34.564Z,94975.16
2023-03-20T11:18:14.057Z,94975.56
2023-03-20T11:21:04.571Z,94960.31
2023-03-20T11:23:41.658Z,94968.38
2023-03-20T11:26:43.681Z,94968.97
2023-03-20T11:29:45.544Z,94962.66
2023-03-20T11:32:46.662Z,94949.47
2023-03-20T11:35:43.592Z,94947.03
2023-03-20T11:38:30.596Z,94941.75
2023-03-20T11:41:03.685Z,94939.34
2023-03-20T11:43:50.570Z,94937.31
2023-03-20T11:46:26.808Z,94932.22
2023-03-20T11:49:27.584Z,94929.75
2023-03-20T11:52:13.594Z,94935.31
2023-03-20T11:55:03.595Z,94929.25
2023-03-20T11:57:48.580Z,94931.47
2023-03-20T12:00:49.605Z,94929.41
2023-03-20T12:04:14.591Z,94934.91
2023-03-20T12:07:25.598Z,94930.94
2023-03-20T12:10:18.582Z,94929.13
2023-03-20T12:13:23.613Z,94924.00
2023-03-20T12:16:31.589Z,94923.31
2023-03-20T12:19:39.599Z,94921.56
2023-03-20T12:22:44.589Z,94913.75
2023-03-20T12:25:28.806Z,94911.81
2023-03-20T12:28:26.632Z,94915.09
2023-03-20T12:31:13.133Z,94913.69
2023-03-20T12:34:07.642Z,94914.91
2023-03-20T12:36:49.685Z,94909.94
2023-03-20T12:39:54.626Z,94907.09
2023-03-20T12:42:30.988Z,94903.50
2023-03-20T12:45:23.686Z,94904.47
2023-03-20T12:48:36.636Z,94906.72
2023-03-20T12:51:37.634Z,94911.31
2023-03-20T12:54:48.616Z,94909.72
2023-03-20T12:57:46.631Z,94907.41
2023-03-20T13:00:39.107Z,94906.09
2023-03-20T13:03:28.643Z,94901.13
2023-03-20T13:06:17.646Z,94903.66
2023-03-20T13:09:37.676Z,94911.38
2023-03-20T13:12:39.644Z,94907.94
2023-03-20T13:15:53.702Z,94903.09
2023-03-20T13:18:51.642Z,94899.66
2023-03-20T13:21:50.855Z,94903.94
2023-03-20T13:24:56.664Z,94897.91
2023-03-20T13:27:42.657Z,94889.97
2023-03-20T13:30:47.646Z,94895.13
2023-03-20T13:34:01.652Z,94881.44
2023-03-20T13:37:24.432Z,94886.41
2023-03-20T13:40:25.644Z,94890.75
2023-03-20T13:43:31.662Z,94886.56
2023-03-20T13:46:33.693Z,94882.47
2023-03-20T13:49:29.671Z,94886.75
2023-03-20T13:52:26.734Z,94884.28
2023-03-20T13:55:47.679Z,94886.91
2023-03-20T13:58:48.812Z,94887.00
2023-03-20T14:01:59.710Z,94888.66
2023-03-20T14:04:46.674Z,94888.75
2023-03-20T14:07:44.541Z,94888.06
2023-03-20T14:10:41.688Z,94886.63
2023-03-20T14:13:24.951Z,94885.25
2023-03-20T14:16:18.664Z,94889.16
2023-03-20T14:19:03.651Z,94893.97
2023-03-20T14:22:01.685Z,94898.53
2023-03-20T14:24:55.670Z,94897.00
2023-03-20T14:27:43.944Z,94898.09
2023-03-20T14:30:37.843Z,94895.78
2023-03-20T14:33:32.855Z,94914.50
2023-03-20T14:36:27.681Z,94909.88
2023-03-20T14:39:13.661Z,94914.38
2023-03-20T14:42:10.704Z,94916.50
2023-03-20T14:45:02.802Z,94914.25
2023-03-20T14:47:49.702Z,94910.53
2023-03-20T14:51:03.682Z,94908.31
2023-03-20T14:53:50.680Z,94914.59
2023-03-20T14:56:38.692Z,94911.50
2023-03-20T14:59:30.706Z,94905.88
2023-03-20T15:02:06.844Z,94911.38
2023-03-20T15:04:53.680Z,94911.66
2023-03-20T15:07:44.691Z,94908.41
2023-03-20T15:10:39.685Z,94913.13
2023-03-20T15:13:33.709Z,94912.47
2023-03-20T15:16:31.089Z,94915.19
2023-03-20T15:19:26.694Z,94917.09
2023-03-20T15:22:00.953Z,94919.84
2023-03-20T15:24:47.683Z,94920.78
2023-03-20T15:27:21.186Z,94914.06
2023-03-20T15:30:09.678Z,94917.72
2023-03-20T15:32:46.108Z,94912.72
2023-03-20T15:35:33.751Z,94923.13
2023-03-20T15:38:19.703Z,94918.16
2023-03-20T15:41:13.715Z,94916.53
2023-03-20T15:44:07.706Z,94928.66
2023-03-20T15:47:28.902Z,94920.28
2023-03-20T15:50:26.704Z,94915.31
2023-03-20T15:53:17.708Z,94922.19
2023-03-20T15:56:16.980Z,94923.13
2023-03-20T15:59:04.734Z,94926.59
2023-03-20T16:01:38.897Z,94925.00
2023-03-20T16:04:26.668Z,94925.09
2023-03-20T16:07:07.002Z,94937.06
2023-03-20T16:09:53.716Z,94933.69
2023-03-20T16:12:35.123Z,94943.13
2023-03-20T16:15:29.886Z,94939.81
2023-03-20T16:18:13.714Z,94937.31
2023-03-20T16:21:13.719Z,94939.97
2023-03-20T16:24:03.716Z,94950.38
2023-03-20T16:26:43.782Z,94951.31
2023-03-20T16:29:40.726Z,94952.25
2023-03-20T16:32:27.959Z,94956.72
2023-03-20T16:35:03.878Z,94959.38
2023-03-20T16:37:58.838Z,94957.75
2023-03-20T16:40:35.171Z,94966.41
2023-03-20T16:43:26.725Z,94967.38
2023-03-20T16:46:01.870Z,94969.16
2023-03-20T16:48:48.732Z,94966.75
2023-03-20T16:51:36.301Z,94970.25
2023-03-20T16:54:28.906Z,94973.84
2023-03-20T16:57:10.718Z,94966.28
2023-03-20T17:00:04.748Z,94968.13
2023-03-20T17:02:58.745Z,94970.78
2023-03-20T17:05:54.745Z,94970.81
2023-03-20T17:08:55.781Z,94972.63
2023-03-20T17:11:52.810Z,94973.56
2023-03-20T17:14:53.116Z,94978.78
2023-03-20T17:17:40.816Z,94971.16
2023-03-20T17:20:18.224Z,94968.66
2023-03-20T17:23:05.131Z,94972.16
2023-03-20T17:25:45.785Z,94977.38
2023-03-20T17:28:42.747Z,94975.75
2023-03-20T17:31:27.789Z,94973.31
2023-03-20T17:34:19.784Z,94978.56
2023-03-20T17:36:52.978Z,94986.34
2023-03-20T17:39:39.900Z,94984.72
2023-03-20T17:42:26.592Z,94985.69
2023-03-20T17:45:13.785Z,94992.59
2023-03-20T17:47:55.783Z,94989.28
2023-03-20T17:50:42.802Z,94990.09
2023-03-20T17:53:42.796Z,94996.19
2023-03-20T17:56:38.820Z,94997.19
2023-03-20T17:59:26.822Z,94987.97
2023-03-20T18:02:00.047Z,94993.16
2023-03-20T18:04:46.823Z,94988.06
2023-03-20T18:07:21.162Z,94986.47
2023-03-20T18:10:07.885Z,94989.97
2023-03-20T18:12:40.933Z,94988.34
2023-03-20T18:15:30.829Z,94984.97
2023-03-20T18:18:03.919Z,94988.44
2023-03-20T18:20:50.829Z,94988.50
2023-03-20T18:23:30.830Z,94994.53
2023-03-20T18:26:34.815Z,94994.69
2023-03-20T18:29:31.793Z,94992.22
2023-03-20T18:32:25.785Z,94992.28
2023-03-20T18:35:13.806Z,94983.88
2023-03-20T18:37:48.974Z,94988.22
2023-03-20T18:40:40.149Z,94995.13
2023-03-20T18:43:20.825Z,94985.78
2023-03-20T18:46:14.901Z,94977.31
2023-03-20T18:49:04.823Z,94979.94
2023-03-20T18:51:37.972Z,94985.09
2023-03-20T18:54:24.821Z,94982.59
2023-03-20T18:57:00.016Z,94989.50
2023-03-20T18:59:46.820Z,94988.75
2023-03-20T19:02:19.991Z,94977.00
2023-03-20T19:05:06.830Z,94976.38
2023-03-20T19:07:46.874Z,94979.88
2023-03-20T19:10:52.821Z,94969.84
2023-03-20T19:13:46.776Z,94978.50
2023-03-20T19:16:41.883Z,94977.81
2023-03-20T19:19:17.978Z,94971.94
2023-03-20T19:22:05.198Z,94971.25
2023-03-20T19:24:38.978Z,94974.75
2023-03-20T19:27:25.823Z,94971.44
2023-03-20T19:30:00.396Z,94974.06
2023-03-20T19:32:48.954Z,94969.03
2023-03-20T19:35:47.286Z,94975.84
2023-03-20T19:38:31.633Z,94975.91
2023-03-20T19:41:05.215Z,94983.66
2023-03-20T19:43:53.996Z,94980.38
2023-03-20T19:46:45.262Z,94981.28
2023-03-20T19:49:32.423Z,94981.38
2023-03-20T19:52:09.231Z,94979.78
2023-03-20T19:55:02.643Z,94984.94
2023-03-20T19:57:43.840Z,94984.16
2023-03-20T20:03:46.865Z,94991.84
2023-03-20T20:06:22.582Z,94981.69
2023-03-20T20:09:10.878Z,94983.47
2023-03-20T20:11:44.178Z,94985.22
2023-03-20T20:14:30.858Z,94988.66
2023-03-20T20:17:10.876Z,95001.41
2023-03-20T20:20:07.011Z,94998.88
2023-03-20T20:22:56.950Z,95001.44
2023-03-20T20:25:36.852Z,94992.16
2023-03-20T20:28:27.883Z,95000.66
2023-03-20T20:31:05.974Z,94999.81
2023-03-20T20:34:22.564Z,94996.44
2023-03-20T20:40:06.914Z,95000.66
2023-03-20T20:43:03.339Z,95004.06
2023-03-20T20:46:02.930Z,94989.69
2023-03-20T20:48:50.456Z,94996.50
2023-03-20T20:51:23.986Z,94998.19
2023-03-20T20:54:10.918Z,94997.31
2023-03-20T20:56:44.013Z,95000.69
2023-03-20T20:59:34.065Z,94996.41
2023-03-20T21:02:15.636Z,94991.28
2023-03-20T21:05:03.366Z,94990.44
2023-03-20T21:07:36.997Z,94999.75
2023-03-20T21:10:27.890Z,94992.97
2023-03-20T21:13:01.078Z,94990.44
2023-03-20T21:15:48.911Z,94987.06
2023-03-20T21:18:28.927Z,94990.44
2023-03-20T21:21:18.905Z,94992.13
2023-03-20T21:23:55.400Z,94994.63
2023-03-20T21:26:41.910Z,94988.66
2023-03-20T21:29:21.892Z,94987.81
2023-03-20T21:32:08.952Z,94990.41
2023-03-20T21:34:43.976Z,94982.72
2023-03-20T21:40:33.890Z,94986.09
2023-03-20T21:43:28.875Z,94985.25
2023-03-20T21:50:17.125Z,94976.78
2023-03-20T21:56:13.291Z,94978.50
2023-03-20T22:02:00.258Z,94972.56
2023-03-20T22:08:38.155Z,94969.22
2023-03-20T22:20:35.357Z,94976.22
2023-03-20T22:23:51.649Z,94971.97
2023-03-20T22:26:48.570Z,94966.91
2023-03-20T22:32:35.018Z,94964.44
2023-03-20T22:35:41.896Z,94961.06
2023-03-20T22:44:43.825Z,94952.75
2023-03-20T22:46:57.931Z,94964.69
2023-03-20T22:49:51.937Z,94964.75
2023-03-20T22:52:48.631Z,94968.16
2023-03-20T22:55:33.946Z,94965.66
2023-03-20T22:58:21.932Z,94971.59
2023-03-20T23:01:01.963Z,94969.09
2023-03-20T23:03:48.940Z,94970.00
2023-03-20T23:06:31.051Z,94973.41
2023-03-20T23:09:18.942Z,94971.72
2023-03-20T23:11:52.061Z,94972.59
2023-03-20T23:14:46.430Z,94974.31
2023-03-20T23:17:33.934Z,94979.41
2023-03-20T23:20:13.326Z,94973.50
2023-03-20T23:23:02.978Z,94968.41
2023-03-20T23:25:42.942Z,94972.69
2023-03-20T23:28:36.938Z,94973.53
2023-03-20T23:31:26.987Z,94970.13
2023-03-20T23:34:08.924Z,94974.38
2023-03-20T23:37:03.019Z,94969.31
2023-03-20T23:39:49.938Z,94963.41
2023-03-20T23:42:30.333Z,94966.75
2023-03-20T23:45:20.087Z,94965.91
2023-03-20T23:48:10.300Z,94955.78
2023-03-20T23:50:57.947Z,94958.31
2023-03-20T23:53:37.954Z,94953.22
2023-03-20T23:56:31.997Z,94954.91
2023-03-20T23:59:25.947Z,94953.22
