createdAt,value
2022-08-27T00:00:19.526Z,6.82
2022-08-27T00:02:47.513Z,7.00
2022-08-27T00:05:15.958Z,6.70
2022-08-27T00:07:43.640Z,7.03
2022-08-27T00:10:13.632Z,6.97
2022-08-27T00:12:41.380Z,6.75
2022-08-27T00:15:09.554Z,6.57
2022-08-27T00:17:38.870Z,6.47
2022-08-27T00:20:07.562Z,6.72
2022-08-27T00:22:35.575Z,6.53
2022-08-27T00:25:03.032Z,6.57
2022-08-27T00:27:30.323Z,6.88
2022-08-27T00:29:57.820Z,6.78
2022-08-27T00:32:25.252Z,6.93
2022-08-27T00:34:52.916Z,6.40
2022-08-27T00:37:20.477Z,7.90
2022-08-27T00:39:47.803Z,7.43
2022-08-27T00:42:15.552Z,7.60
2022-08-27T00:44:43.027Z,7.18
2022-08-27T00:47:16.124Z,6.63
2022-08-27T00:49:57.131Z,7.43
2022-08-27T00:52:34.231Z,7.70
2022-08-27T00:55:18.680Z,7.53
2022-08-27T00:57:47.072Z,7.50
2022-08-27T01:00:16.812Z,7.05
2022-08-27T01:02:46.408Z,7.68
2022-08-27T01:05:16.814Z,8.02
2022-08-27T01:07:46.976Z,7.95
2022-08-27T01:10:16.268Z,8.07
2022-08-27T01:12:43.948Z,8.10
2022-08-27T01:15:16.911Z,7.78
2022-08-27T01:17:48.159Z,7.60
2022-08-27T01:20:23.417Z,8.65
2022-08-27T01:22:57.268Z,7.75
2022-08-27T01:25:25.317Z,7.78
2022-08-27T01:27:53.730Z,8.20
2022-08-27T01:30:21.992Z,7.80
2022-08-27T01:32:49.639Z,8.18
2022-08-27T01:35:17.813Z,7.90
2022-08-27T01:37:46.376Z,8.18
2022-08-27T01:40:16.792Z,7.45
2022-08-27T01:42:46.233Z,7.28
2022-08-27T01:45:15.319Z,7.68
2022-08-27T01:47:43.211Z,7.60
2022-08-27T01:50:12.192Z,8.10
2022-08-27T01:52:39.597Z,8.43
2022-08-27T01:55:08.438Z,7.70
2022-08-27T01:57:36.163Z,7.70
2022-08-27T02:00:05.648Z,7.97
2022-08-27T02:02:32.998Z,8.02
2022-08-27T02:05:00.344Z,8.13
2022-08-27T02:07:27.658Z,8.30
2022-08-27T02:09:55.044Z,8.00
2022-08-27T02:12:22.482Z,8.15
2022-08-27T02:14:49.922Z,7.82
2022-08-27T02:17:17.273Z,8.05
2022-08-27T02:19:45.439Z,8.15
2022-08-27T02:22:13.011Z,8.07
2022-08-27T02:24:42.228Z,8.40
2022-08-27T02:27:09.968Z,7.63
2022-08-27T02:29:37.306Z,8.45
2022-08-27T02:32:04.815Z,8.27
2022-08-27T02:34:32.145Z,8.00
2022-08-27T02:36:59.584Z,7.75
2022-08-27T02:39:26.919Z,8.35
2022-08-27T02:41:54.269Z,8.05
2022-08-27T02:44:21.644Z,8.70
2022-08-27T02:46:51.935Z,8.10
2022-08-27T02:49:21.131Z,7.90
2022-08-27T02:51:48.471Z,8.27
2022-08-27T02:54:17.154Z,8.00
2022-08-27T02:56:44.700Z,8.15
2022-08-27T02:59:12.073Z,8.90
2022-08-27T03:01:39.730Z,8.38
2022-08-27T03:04:07.127Z,8.82
2022-08-27T03:06:34.519Z,8.38
2022-08-27T03:09:01.919Z,8.30
2022-08-27T03:11:29.413Z,8.38
2022-08-27T03:13:56.759Z,9.20
2022-08-27T03:16:24.239Z,8.50
2022-08-27T03:18:51.672Z,8.80
2022-08-27T03:21:20.440Z,8.77
2022-08-27T03:23:48.770Z,9.00
2022-08-27T03:26:16.120Z,8.88
2022-08-27T03:28:43.923Z,9.15
2022-08-27T03:31:15.481Z,8.93
2022-08-27T03:33:46.292Z,9.15
2022-08-27T03:36:13.614Z,9.20
2022-08-27T03:38:41.053Z,8.98
2022-08-27T03:41:08.405Z,8.95
2022-08-27T03:43:36.073Z,9.20
2022-08-27T03:46:05.189Z,8.45
2022-08-27T03:48:32.957Z,8.95
2022-08-27T03:51:05.469Z,8.93
2022-08-27T03:53:32.886Z,8.45
2022-08-27T03:56:00.196Z,8.93
2022-08-27T03:58:27.679Z,9.05
2022-08-27T04:00:55.066Z,9.02
2022-08-27T04:03:22.605Z,8.98
2022-08-27T04:05:54.007Z,9.07
2022-08-27T04:08:21.867Z,9.15
2022-08-27T04:10:49.309Z,10.73
2022-08-27T04:13:17.595Z,10.57
2022-08-27T04:15:45.946Z,11.00
2022-08-27T04:18:16.658Z,11.52
2022-08-27T04:20:47.763Z,10.80
2022-08-27T04:25:43.037Z,8.93
2022-08-27T04:28:10.590Z,9.05
2022-08-27T04:30:46.066Z,8.90
2022-08-27T04:33:16.909Z,8.63
2022-08-27T04:35:44.354Z,7.80
2022-08-27T04:38:11.939Z,8.73
2022-08-27T04:40:58.061Z,8.80
2022-08-27T04:43:28.376Z,8.32
2022-08-27T04:45:55.704Z,8.48
2022-08-27T04:48:23.051Z,8.60
2022-08-27T04:50:50.504Z,8.23
2022-08-27T04:53:18.591Z,8.35
2022-08-27T04:55:51.424Z,8.73
2022-08-27T04:58:20.788Z,8.65
2022-08-27T05:00:49.892Z,8.73
2022-08-27T05:03:18.319Z,8.85
2022-08-27T05:05:45.665Z,8.23
2022-08-27T05:08:13.249Z,8.18
2022-08-27T05:10:41.648Z,8.32
2022-08-27T05:13:09.399Z,8.02
2022-08-27T05:15:36.921Z,7.85
2022-08-27T05:18:04.817Z,9.00
2022-08-27T05:20:32.828Z,8.52
2022-08-27T05:23:00.158Z,8.40
2022-08-27T05:25:27.820Z,8.65
2022-08-27T05:27:55.334Z,8.27
2022-08-27T05:30:22.692Z,8.45
2022-08-27T05:32:50.069Z,8.13
2022-08-27T05:35:17.960Z,8.68
2022-08-27T05:37:45.299Z,8.73
2022-08-27T05:40:12.840Z,8.70
2022-08-27T05:42:43.581Z,8.77
2022-08-27T05:45:17.290Z,8.25
2022-08-27T05:47:44.595Z,8.48
2022-08-27T05:50:12.332Z,8.82
2022-08-27T05:52:39.749Z,8.77
2022-08-27T05:55:07.351Z,9.00
2022-08-27T05:57:34.708Z,8.85
2022-08-27T06:00:20.760Z,8.43
2022-08-27T06:02:48.126Z,9.07
2022-08-27T06:05:15.628Z,9.10
2022-08-27T06:07:43.020Z,8.85
2022-08-27T06:10:10.584Z,9.18
2022-08-27T06:12:38.450Z,8.65
2022-08-27T06:15:06.095Z,9.48
2022-08-27T06:17:33.438Z,9.00
2022-08-27T06:20:00.812Z,9.40
2022-08-27T06:22:28.200Z,8.38
2022-08-27T06:24:55.602Z,9.18
2022-08-27T06:27:22.980Z,8.75
2022-08-27T06:29:50.400Z,9.35
2022-08-27T06:32:17.800Z,8.75
2022-08-27T06:34:45.197Z,8.77
2022-08-27T06:37:12.501Z,9.70
2022-08-27T06:39:40.554Z,8.70
2022-08-27T06:42:11.483Z,8.63
2022-08-27T06:44:38.886Z,9.13
2022-08-27T06:47:06.241Z,8.30
2022-08-27T06:49:33.755Z,9.43
2022-08-27T06:52:01.445Z,8.80
2022-08-27T06:54:28.891Z,9.50
2022-08-27T06:56:58.701Z,10.25
2022-08-27T06:59:26.611Z,8.50
2022-08-27T07:01:54.476Z,7.97
2022-08-27T07:04:25.366Z,8.13
2022-08-27T07:06:59.798Z,8.27
2022-08-27T07:09:27.240Z,8.05
2022-08-27T07:11:55.155Z,7.43
2022-08-27T07:14:22.463Z,7.63
2022-08-27T07:16:51.411Z,7.57
2022-08-27T07:19:19.937Z,7.05
2022-08-27T07:21:48.879Z,7.35
2022-08-27T07:24:16.193Z,6.90
2022-08-27T07:26:44.503Z,6.63
2022-08-27T07:29:13.250Z,6.30
2022-08-27T07:31:40.617Z,6.55
2022-08-27T07:34:08.661Z,6.05
2022-08-27T07:36:37.891Z,6.03
2022-08-27T07:39:06.207Z,6.38
2022-08-27T07:41:54.299Z,5.85
2022-08-27T07:44:34.389Z,6.57
2022-08-27T07:47:03.021Z,5.38
2022-08-27T07:49:31.601Z,5.90
2022-08-27T07:51:59.080Z,6.20
2022-08-27T07:54:26.679Z,5.93
2022-08-27T07:56:56.030Z,6.57
2022-08-27T07:59:24.620Z,5.78
2022-08-27T08:01:52.511Z,5.15
2022-08-27T08:04:20.602Z,6.25
2022-08-27T08:06:48.161Z,4.80
2022-08-27T08:09:15.634Z,5.10
2022-08-27T08:11:43.004Z,4.85
2022-08-27T08:14:10.381Z,5.25
2022-08-27T08:16:37.831Z,5.78
2022-08-27T08:19:05.198Z,5.45
2022-08-27T08:21:32.556Z,5.57
2022-08-27T08:24:00.427Z,5.60
2022-08-27T08:26:27.774Z,5.60
2022-08-27T08:28:55.359Z,5.00
2022-08-27T08:31:24.293Z,5.50
2022-08-27T08:33:52.303Z,5.70
2022-08-27T08:36:20.079Z,5.38
2022-08-27T08:38:48.446Z,5.38
2022-08-27T08:41:36.055Z,5.15
2022-08-27T08:44:08.746Z,5.38
2022-08-27T08:46:41.986Z,5.18
2022-08-27T08:49:29.586Z,5.55
2022-08-27T08:51:58.488Z,6.20
2022-08-27T08:54:30.720Z,5.80
2022-08-27T08:57:00.444Z,5.63
2022-08-27T08:59:32.967Z,5.80
2022-08-27T09:02:00.547Z,5.22
2022-08-27T09:04:28.380Z,5.60
2022-08-27T09:07:03.608Z,5.43
2022-08-27T09:09:33.767Z,6.15
2022-08-27T09:14:35.218Z,5.75
2022-08-27T09:17:11.301Z,5.65
2022-08-27T09:19:39.259Z,6.47
2022-08-27T09:22:15.419Z,5.97
2022-08-27T09:24:59.803Z,5.57
2022-08-27T09:27:27.292Z,6.13
2022-08-27T09:29:56.403Z,5.63
2022-08-27T09:32:32.443Z,5.25
2022-08-27T09:35:01.268Z,5.57
2022-08-27T09:37:34.153Z,5.03
2022-08-27T09:40:26.911Z,5.47
2022-08-27T09:42:56.816Z,5.50
2022-08-27T09:47:51.440Z,5.80
2022-08-27T09:50:20.904Z,5.70
2022-08-27T09:52:59.327Z,6.13
2022-08-27T09:55:35.506Z,5.88
2022-08-27T09:58:04.832Z,5.15
2022-08-27T10:00:39.972Z,5.35
2022-08-27T10:03:08.437Z,4.82
2022-08-27T10:05:40.588Z,4.50
2022-08-27T10:08:11.163Z,4.68
2022-08-27T10:10:54.679Z,4.88
2022-08-27T10:13:31.919Z,5.47
2022-08-27T10:15:59.228Z,4.63
2022-08-27T10:18:46.840Z,5.22
2022-08-27T10:21:17.056Z,4.70
2022-08-27T10:24:11.220Z,4.97
2022-08-27T10:26:41.396Z,5.00
2022-08-27T10:29:27.100Z,4.78
2022-08-27T10:31:54.540Z,5.18
2022-08-27T10:34:29.941Z,5.68
2022-08-27T10:36:57.239Z,5.50
2022-08-27T10:39:33.776Z,5.60
2022-08-27T10:42:30.651Z,5.60
2022-08-27T10:45:10.837Z,5.30
2022-08-27T10:48:02.979Z,5.28
2022-08-27T10:50:46.289Z,5.50
2022-08-27T10:53:16.775Z,5.80
2022-08-27T10:55:51.407Z,5.18
2022-08-27T10:58:21.458Z,5.55
2022-08-27T11:00:57.586Z,5.70
2022-08-27T11:03:32.242Z,6.03
2022-08-27T11:06:02.872Z,5.40
2022-08-27T11:08:37.968Z,5.35
2022-08-27T11:11:57.213Z,5.60
2022-08-27T11:14:01.412Z,6.13
2022-08-27T11:16:40.350Z,5.57
2022-08-27T11:19:17.559Z,5.85
2022-08-27T11:21:47.707Z,6.40
2022-08-27T11:24:35.180Z,6.35
2022-08-27T11:27:04.437Z,6.50
2022-08-27T11:29:37.672Z,6.35
2022-08-27T11:32:11.057Z,6.65
2022-08-27T11:34:42.926Z,6.57
2022-08-27T11:37:25.892Z,6.45
2022-08-27T11:40:20.100Z,6.90
2022-08-27T11:42:51.938Z,6.78
2022-08-27T11:45:22.266Z,6.63
2022-08-27T11:50:19.503Z,6.60
2022-08-27T11:52:58.409Z,7.05
2022-08-27T11:55:36.867Z,7.38
2022-08-27T11:58:11.914Z,7.03
2022-08-27T12:00:43.786Z,7.55
2022-08-27T12:03:24.583Z,7.50
2022-08-27T12:05:55.084Z,7.45
2022-08-27T12:10:56.321Z,6.57
2022-08-27T12:13:42.251Z,7.13
2022-08-27T12:16:12.557Z,7.75
2022-08-27T12:18:58.707Z,7.38
2022-08-27T12:21:28.892Z,6.90
2022-08-27T12:24:02.298Z,7.43
2022-08-27T12:26:31.701Z,7.20
2022-08-27T12:29:18.021Z,6.93
2022-08-27T12:31:48.375Z,7.30
2022-08-27T12:34:17.612Z,7.47
2022-08-27T12:36:50.920Z,7.22
2022-08-27T12:39:24.599Z,7.72
2022-08-27T12:41:51.934Z,8.02
2022-08-27T12:44:25.715Z,7.25
2022-08-27T12:47:00.037Z,7.13
2022-08-27T12:49:37.928Z,7.47
2022-08-27T12:52:15.334Z,7.13
2022-08-27T12:55:09.634Z,7.72
2022-08-27T12:57:46.219Z,6.90
2022-08-27T13:00:15.516Z,7.45
2022-08-27T13:02:45.883Z,7.70
2022-08-27T13:05:13.453Z,7.32
2022-08-27T13:07:42.325Z,7.88
2022-08-27T13:10:13.375Z,7.60
2022-08-27T13:12:40.879Z,8.00
2022-08-27T13:15:10.386Z,8.00
2022-08-27T13:17:43.507Z,7.85
2022-08-27T13:20:27.780Z,7.70
2022-08-27T13:22:55.363Z,8.40
2022-08-27T13:25:31.581Z,8.18
2022-08-27T13:28:08.093Z,8.70
2022-08-27T13:30:39.888Z,7.95
2022-08-27T13:33:08.520Z,8.32
2022-08-27T13:35:37.666Z,8.55
2022-08-27T13:38:05.735Z,8.30
2022-08-27T13:40:36.692Z,8.50
2022-08-27T13:43:08.648Z,8.20
2022-08-27T13:45:36.743Z,8.90
2022-08-27T13:48:04.605Z,8.07
2022-08-27T13:50:34.180Z,8.38
2022-08-27T13:53:27.521Z,8.13
2022-08-27T13:55:55.916Z,8.65
2022-08-27T13:58:26.313Z,7.82
2022-08-27T14:00:54.351Z,7.78
2022-08-27T14:03:33.583Z,8.32
2022-08-27T14:06:01.849Z,8.48
2022-08-27T14:08:31.509Z,8.50
2022-08-27T14:11:01.002Z,8.07
2022-08-27T14:13:30.777Z,8.80
2022-08-27T14:16:00.713Z,8.83
2022-08-27T14:18:55.140Z,8.23
2022-08-27T14:21:18.683Z,8.85
2022-08-27T14:23:46.068Z,8.10
2022-08-27T14:26:14.116Z,8.38
2022-08-27T14:28:42.728Z,8.55
2022-08-27T14:31:12.711Z,8.23
2022-08-27T14:33:40.357Z,7.90
2022-08-27T14:36:08.299Z,8.20
2022-08-27T14:38:37.479Z,8.63
2022-08-27T14:41:07.111Z,8.82
2022-08-27T14:43:35.195Z,8.57
2022-08-27T14:46:03.157Z,8.57
2022-08-27T14:48:32.250Z,7.97
2022-08-27T14:51:02.376Z,8.40
2022-08-27T14:53:29.778Z,8.52
2022-08-27T14:55:59.440Z,8.32
2022-08-27T14:58:26.790Z,8.98
2022-08-27T15:00:56.330Z,9.13
2022-08-27T15:03:26.964Z,8.88
2022-08-27T15:08:27.442Z,8.32
2022-08-27T15:10:56.668Z,8.75
2022-08-27T15:13:24.084Z,8.40
2022-08-27T15:15:52.315Z,8.30
2022-08-27T15:18:20.179Z,8.63
2022-08-27T15:20:48.672Z,8.52
2022-08-27T15:23:16.562Z,8.25
2022-08-27T15:25:45.457Z,9.13
2022-08-27T15:28:13.142Z,8.40
2022-08-27T15:30:40.679Z,8.20
2022-08-27T15:33:08.136Z,8.65
2022-08-27T15:35:35.594Z,8.23
2022-08-27T15:38:03.086Z,7.43
2022-08-27T15:40:33.147Z,7.78
2022-08-27T15:43:02.483Z,7.57
2022-08-27T15:45:30.140Z,7.95
2022-08-27T15:47:58.089Z,7.78
2022-08-27T15:50:25.711Z,8.43
2022-08-27T15:52:55.629Z,8.57
2022-08-27T15:55:24.966Z,8.68
2022-08-27T15:57:52.413Z,7.88
2022-08-27T16:00:22.066Z,8.20
2022-08-27T16:02:49.849Z,8.25
2022-08-27T16:05:17.618Z,8.68
2022-08-27T16:07:45.354Z,8.70
2022-08-27T16:10:13.186Z,8.60
2022-08-27T16:12:40.649Z,8.52
2022-08-27T16:15:08.727Z,8.55
2022-08-27T16:17:36.350Z,8.45
2022-08-27T16:20:04.486Z,8.95
2022-08-27T16:22:31.802Z,8.48
2022-08-27T16:24:59.150Z,8.48
2022-08-27T16:27:26.489Z,8.85
2022-08-27T16:29:55.356Z,8.98
2022-08-27T16:32:23.380Z,8.68
2022-08-27T16:34:55.907Z,9.05
2022-08-27T16:37:24.354Z,8.63
2022-08-27T16:39:51.844Z,9.05
2022-08-27T16:42:19.259Z,8.85
2022-08-27T16:44:46.602Z,8.63
2022-08-27T16:47:13.943Z,8.52
2022-08-27T16:49:59.834Z,8.20
2022-08-27T16:52:27.192Z,8.70
2022-08-27T16:54:55.052Z,8.98
2022-08-27T16:57:22.364Z,8.38
2022-08-27T16:59:49.709Z,8.95
2022-08-27T17:02:21.185Z,9.38
2022-08-27T17:05:07.186Z,9.38
2022-08-27T17:07:41.255Z,9.50
2022-08-27T17:10:13.714Z,9.30
2022-08-27T17:12:41.375Z,9.48
2022-08-27T17:15:09.738Z,9.50
2022-08-27T17:17:39.218Z,9.32
2022-08-27T17:20:08.200Z,9.57
2022-08-27T17:22:35.797Z,8.70
2022-08-27T17:25:03.195Z,9.77
2022-08-27T17:27:30.499Z,9.82
2022-08-27T17:29:57.786Z,10.90
2022-08-27T17:32:25.162Z,10.50
2022-08-27T17:34:52.510Z,10.00
2022-08-27T17:37:19.799Z,10.18
2022-08-27T17:39:47.230Z,10.82
2022-08-27T17:42:14.761Z,11.20
2022-08-27T17:44:42.051Z,11.13
2022-08-27T17:47:09.892Z,11.75
2022-08-27T17:49:39.213Z,12.13
2022-08-27T17:52:10.586Z,13.82
2022-08-27T17:54:39.698Z,13.48
2022-08-27T17:57:16.003Z,12.90
2022-08-27T17:59:43.494Z,12.93
2022-08-27T18:02:11.259Z,12.32
2022-08-27T18:04:38.630Z,13.23
2022-08-27T18:07:06.029Z,13.40
2022-08-27T18:09:33.329Z,13.30
2022-08-27T18:12:00.750Z,13.32
2022-08-27T18:14:28.053Z,12.73
2022-08-27T18:16:55.458Z,14.18
2022-08-27T18:19:22.926Z,13.25
2022-08-27T18:21:50.567Z,13.38
2022-08-27T18:24:18.168Z,13.32
2022-08-27T18:26:45.940Z,12.90
2022-08-27T18:29:14.333Z,13.23
2022-08-27T18:31:41.833Z,12.68
2022-08-27T18:34:09.244Z,13.30
2022-08-27T18:36:36.578Z,13.20
2022-08-27T18:39:03.990Z,12.88
2022-08-27T18:41:31.756Z,13.73
2022-08-27T18:44:00.018Z,12.80
2022-08-27T18:46:27.584Z,13.02
2022-08-27T18:48:54.984Z,13.48
2022-08-27T18:51:22.686Z,13.05
2022-08-27T18:53:50.044Z,12.57
2022-08-27T18:56:18.930Z,13.02
2022-08-27T18:58:46.430Z,13.30
2022-08-27T19:01:15.693Z,13.15
2022-08-27T19:03:45.136Z,15.38
2022-08-27T19:06:12.501Z,13.18
2022-08-27T19:08:40.947Z,13.65
2022-08-27T19:11:08.268Z,13.85
2022-08-27T19:13:35.912Z,13.80
2022-08-27T19:16:05.028Z,13.75
2022-08-27T19:18:34.785Z,13.60
2022-08-27T19:21:02.295Z,13.93
2022-08-27T19:23:29.608Z,14.98
2022-08-27T19:25:58.333Z,14.23
2022-08-27T19:28:27.967Z,14.77
2022-08-27T19:30:55.551Z,15.50
2022-08-27T19:33:22.929Z,17.05
2022-08-27T19:35:50.282Z,14.65
2022-08-27T19:38:17.724Z,14.63
2022-08-27T19:40:45.025Z,15.18
2022-08-27T19:43:12.363Z,15.10
2022-08-27T19:45:40.354Z,16.17
2022-08-27T19:48:08.712Z,15.38
2022-08-27T19:50:36.124Z,15.10
2022-08-27T19:53:03.430Z,15.10
2022-08-27T19:55:30.753Z,15.52
2022-08-27T19:57:58.079Z,14.77
2022-08-27T20:00:27.786Z,15.32
2022-08-27T20:02:55.629Z,15.05
2022-08-27T20:05:23.085Z,15.77
2022-08-27T20:07:51.898Z,15.45
2022-08-27T20:10:21.687Z,16.55
2022-08-27T20:12:51.204Z,15.48
2022-08-27T20:15:21.066Z,15.73
2022-08-27T20:17:51.874Z,15.75
2022-08-27T20:20:21.309Z,15.90
2022-08-27T20:22:48.654Z,14.80
2022-08-27T20:25:15.932Z,15.73
2022-08-27T20:27:43.294Z,15.98
2022-08-27T20:30:12.317Z,15.52
2022-08-27T20:32:39.703Z,15.10
2022-08-27T20:35:07.862Z,16.05
2022-08-27T20:37:40.089Z,15.90
2022-08-27T20:40:11.140Z,16.48
2022-08-27T20:42:38.745Z,15.75
2022-08-27T20:45:09.862Z,16.10
2022-08-27T20:47:39.772Z,16.50
2022-08-27T20:50:07.312Z,15.63
2022-08-27T20:52:35.762Z,16.30
2022-08-27T20:55:03.411Z,16.58
2022-08-27T20:57:30.912Z,16.20
2022-08-27T21:00:17.133Z,16.50
2022-08-27T21:02:44.425Z,16.15
2022-08-27T21:05:13.114Z,16.08
2022-08-27T21:07:40.562Z,15.93
2022-08-27T21:10:08.217Z,16.30
2022-08-27T21:12:35.916Z,16.27
2022-08-27T21:15:04.337Z,16.83
2022-08-27T21:17:31.841Z,16.40
2022-08-27T21:19:59.253Z,17.10
2022-08-27T21:22:26.584Z,17.38
2022-08-27T21:24:53.905Z,16.83
2022-08-27T21:27:21.926Z,17.77
2022-08-27T21:29:49.872Z,17.48
2022-08-27T21:32:17.743Z,16.90
2022-08-27T21:34:45.108Z,17.02
2022-08-27T21:37:13.907Z,17.63
2022-08-27T21:39:42.452Z,17.15
2022-08-27T21:42:10.439Z,17.45
2022-08-27T21:44:38.258Z,17.42
2022-08-27T21:47:06.071Z,17.70
2022-08-27T21:49:33.814Z,17.40
2022-08-27T21:52:03.619Z,18.15
2022-08-27T21:54:35.215Z,17.13
2022-08-27T21:57:04.436Z,17.48
2022-08-27T21:59:36.496Z,17.17
2022-08-27T22:02:18.114Z,17.55
2022-08-27T22:04:51.515Z,17.38
2022-08-27T22:07:19.171Z,18.67
2022-08-27T22:09:46.711Z,17.40
2022-08-27T22:12:14.208Z,18.85
2022-08-27T22:14:41.497Z,18.00
2022-08-27T22:17:08.832Z,17.17
2022-08-27T22:19:36.152Z,17.25
2022-08-27T22:22:03.493Z,18.05
2022-08-27T22:24:30.800Z,17.95
2022-08-27T22:26:58.124Z,18.15
2022-08-27T22:29:25.447Z,17.67
2022-08-27T22:31:52.956Z,17.20
2022-08-27T22:34:21.346Z,17.38
2022-08-27T22:36:49.934Z,18.15
2022-08-27T22:39:17.390Z,17.33
2022-08-27T22:41:48.134Z,18.13
2022-08-27T22:44:16.199Z,17.75
2022-08-27T22:46:43.645Z,18.13
2022-08-27T22:49:11.054Z,18.50
2022-08-27T22:51:38.395Z,18.75
2022-08-27T22:54:05.739Z,17.63
2022-08-27T22:56:33.113Z,17.45
2022-08-27T22:59:00.593Z,18.05
2022-08-27T23:01:29.280Z,17.25
2022-08-27T23:03:57.838Z,18.70
2022-08-27T23:06:25.256Z,18.35
2022-08-27T23:08:53.199Z,17.63
2022-08-27T23:11:21.000Z,16.88
2022-08-27T23:13:49.288Z,18.15
2022-08-27T23:16:16.930Z,17.77
2022-08-27T23:18:45.778Z,17.55
2022-08-27T23:21:14.168Z,18.67
2022-08-27T23:23:41.485Z,17.15
2022-08-27T23:26:27.505Z,16.65
2022-08-27T23:28:55.004Z,17.80
2022-08-27T23:31:22.679Z,16.90
2022-08-27T23:33:53.993Z,16.85
2022-08-27T23:36:21.948Z,16.33
2022-08-27T23:38:50.270Z,16.40
2022-08-27T23:41:17.573Z,16.92
2022-08-27T23:43:45.632Z,16.83
2022-08-27T23:46:13.569Z,16.70
2022-08-27T23:48:41.044Z,17.30
2022-08-27T23:51:09.467Z,17.38
2022-08-27T23:53:37.771Z,16.95
2022-08-27T23:56:05.164Z,16.75
2022-08-27T23:58:32.847Z,15.60
