createdAt,value
2019-03-05T00:01:50.255Z,99299.92
2019-03-05T00:04:19.227Z,99287.02
2019-03-05T00:06:48.453Z,99297.73
2019-03-05T00:09:22.113Z,99309.91
2019-03-05T00:11:52.094Z,99301.95
2019-03-05T00:14:23.497Z,99295.26
2019-03-05T00:16:53.348Z,99291.59
2019-03-05T00:19:22.328Z,99299.80
2019-03-05T00:21:53.336Z,99295.38
2019-03-05T00:24:48.401Z,99299.35
2019-03-05T00:27:17.623Z,99311.50
2019-03-05T00:30:12.752Z,99305.41
2019-03-05T00:32:43.038Z,99300.16
2019-03-05T00:35:27.175Z,99310.66
2019-03-05T00:38:10.887Z,99295.97
2019-03-05T00:41:08.017Z,99311.86
2019-03-05T00:44:12.678Z,99296.42
2019-03-05T00:47:12.978Z,99310.81
2019-03-05T00:50:12.070Z,99317.38
2019-03-05T00:53:20.056Z,99315.36
2019-03-05T00:56:06.598Z,99325.66
2019-03-05T00:58:43.755Z,99329.00
2019-03-05T01:01:37.101Z,99332.47
2019-03-05T01:04:26.506Z,99333.90
2019-03-05T01:17:51.024Z,99349.06
2019-03-05T01:20:36.098Z,99344.05
2019-03-05T01:23:09.006Z,99347.75
2019-03-05T01:25:38.204Z,99346.20
2019-03-05T01:28:07.475Z,99347.52
2019-03-05T01:30:56.482Z,99337.24
2019-03-05T01:33:27.684Z,99352.29
2019-03-05T01:36:01.124Z,99351.58
2019-03-05T01:38:33.900Z,99349.42
2019-03-05T01:41:07.007Z,99345.16
2019-03-05T01:43:38.887Z,99347.78
2019-03-05T01:46:09.279Z,99354.31
2019-03-05T01:48:39.480Z,99361.02
2019-03-05T01:51:08.660Z,99353.25
2019-03-05T01:53:37.796Z,99364.50
2019-03-05T01:56:06.999Z,99356.14
2019-03-05T01:58:36.909Z,99359.13
2019-03-05T02:01:06.834Z,99357.19
2019-03-05T02:03:35.851Z,99360.17
2019-03-05T02:06:04.917Z,99363.98
2019-03-05T02:08:34.239Z,99367.22
2019-03-05T02:11:03.416Z,99375.34
2019-03-05T02:13:37.386Z,99382.89
2019-03-05T02:16:06.085Z,99378.42
2019-03-05T02:18:35.113Z,99388.09
2019-03-05T02:21:04.340Z,99388.34
2019-03-05T02:24:04.874Z,99377.73
2019-03-05T02:30:40.341Z,99381.50
2019-03-05T02:33:32.804Z,99384.46
2019-03-05T02:36:48.891Z,99378.45
2019-03-05T02:39:52.332Z,99364.42
2019-03-05T02:42:54.601Z,99383.46
2019-03-05T02:46:09.824Z,99392.64
2019-03-05T02:49:05.705Z,99398.61
2019-03-05T02:52:04.841Z,99399.57
2019-03-05T02:54:58.353Z,99404.91
2019-03-05T02:57:25.784Z,99412.26
2019-03-05T02:59:54.915Z,99414.63
2019-03-05T03:02:47.441Z,99403.61
2019-03-05T03:05:30.624Z,99395.91
2019-03-05T03:07:59.818Z,99399.14
2019-03-05T03:10:29.232Z,99404.09
2019-03-05T03:12:58.341Z,99402.55
2019-03-05T03:15:28.843Z,99394.09
2019-03-05T03:17:57.978Z,99381.48
2019-03-05T03:20:27.283Z,99398.92
2019-03-05T03:22:56.571Z,99404.40
2019-03-05T03:25:25.628Z,99402.25
2019-03-05T03:27:55.321Z,99399.48
2019-03-05T03:30:25.623Z,99407.08
2019-03-05T03:32:54.885Z,99407.50
2019-03-05T03:35:24.855Z,99415.90
2019-03-05T03:37:54.100Z,99424.80
2019-03-05T03:40:24.009Z,99408.50
2019-03-05T03:42:54.641Z,99408.33
2019-03-05T03:45:25.294Z,99422.01
2019-03-05T03:47:56.972Z,99418.56
2019-03-05T03:50:26.398Z,99413.21
2019-03-05T03:52:56.311Z,99426.98
2019-03-05T03:55:26.299Z,99423.50
2019-03-05T03:58:02.235Z,99433.98
2019-03-05T04:00:31.462Z,99429.77
2019-03-05T04:03:00.541Z,99436.80
2019-03-05T04:05:29.924Z,99441.31
2019-03-05T04:07:59.164Z,99450.67
2019-03-05T04:10:28.797Z,99452.53
2019-03-05T04:12:57.838Z,99457.23
2019-03-05T04:15:26.847Z,99465.25
2019-03-05T04:17:55.877Z,99475.30
2019-03-05T04:20:31.194Z,99470.90
2019-03-05T04:23:00.741Z,99463.36
2019-03-05T04:25:30.335Z,99476.72
2019-03-05T04:27:59.516Z,99469.63
2019-03-05T04:30:29.189Z,99476.29
2019-03-05T04:32:59.207Z,99470.39
2019-03-05T04:35:28.405Z,99481.61
2019-03-05T04:37:57.781Z,99487.29
2019-03-05T04:40:27.202Z,99489.08
2019-03-05T04:42:56.287Z,99500.59
2019-03-05T04:45:34.030Z,99489.44
2019-03-05T04:48:03.408Z,99496.25
2019-03-05T04:50:51.599Z,99504.52
2019-03-05T04:53:21.225Z,99499.93
2019-03-05T04:55:50.477Z,99505.17
2019-03-05T04:58:19.737Z,99503.14
2019-03-05T05:00:49.187Z,99514.97
2019-03-05T05:03:18.175Z,99515.09
2019-03-05T05:05:49.443Z,99515.41
2019-03-05T05:08:18.900Z,99517.34
2019-03-05T05:10:48.332Z,99520.34
2019-03-05T05:13:17.609Z,99518.80
2019-03-05T05:18:28.443Z,99526.20
2019-03-05T05:20:57.639Z,99522.95
2019-03-05T05:23:26.697Z,99530.92
2019-03-05T05:25:55.810Z,99539.19
2019-03-05T05:28:25.755Z,99551.69
2019-03-05T05:30:55.180Z,99544.42
2019-03-05T05:33:24.764Z,99570.17
2019-03-05T05:35:54.842Z,99556.79
2019-03-05T05:38:24.575Z,99563.34
2019-03-05T05:40:54.071Z,99568.69
2019-03-05T05:46:04.505Z,99574.53
2019-03-05T05:48:35.562Z,99574.51
2019-03-05T05:51:06.405Z,99574.70
2019-03-05T05:53:35.421Z,99579.11
2019-03-05T05:56:09.440Z,99579.09
2019-03-05T05:59:15.243Z,99578.99
2019-03-05T06:01:44.570Z,99576.58
2019-03-05T06:07:12.670Z,99591.19
2019-03-05T06:09:42.046Z,99597.33
2019-03-05T06:15:56.064Z,99599.01
2019-03-05T06:18:25.600Z,99580.70
2019-03-05T06:20:55.566Z,99614.47
2019-03-05T06:23:24.969Z,99604.44
2019-03-05T06:25:54.489Z,99612.78
2019-03-05T06:28:24.390Z,99616.23
2019-03-05T06:30:54.145Z,99617.72
2019-03-05T06:33:23.469Z,99618.13
2019-03-05T06:35:52.655Z,99622.69
2019-03-05T06:38:21.875Z,99628.71
2019-03-05T06:40:51.219Z,99626.63
2019-03-05T06:43:20.792Z,99637.30
2019-03-05T06:45:52.920Z,99639.16
2019-03-05T06:48:22.190Z,99644.50
2019-03-05T06:50:52.817Z,99641.03
2019-03-05T06:53:22.508Z,99640.55
2019-03-05T06:55:52.662Z,99646.17
2019-03-05T06:58:22.280Z,99647.48
2019-03-05T07:00:51.379Z,99661.16
2019-03-05T07:03:20.730Z,99659.64
2019-03-05T07:06:25.308Z,99642.34
2019-03-05T07:09:02.660Z,99660.58
2019-03-05T07:11:55.501Z,99664.72
2019-03-05T07:14:31.152Z,99660.58
2019-03-05T07:17:05.759Z,99669.76
2019-03-05T07:19:58.260Z,99691.00
2019-03-05T07:22:33.802Z,99670.42
2019-03-05T07:25:02.935Z,99671.80
2019-03-05T07:27:34.503Z,99677.97
2019-03-05T07:32:52.327Z,99687.16
2019-03-05T07:35:24.217Z,99700.84
2019-03-05T07:37:53.296Z,99693.34
2019-03-05T07:40:22.551Z,99708.13
2019-03-05T07:43:06.088Z,99717.11
2019-03-05T07:45:31.091Z,99708.81
2019-03-05T07:48:03.205Z,99696.13
2019-03-05T07:50:37.140Z,99712.42
2019-03-05T07:53:07.099Z,99708.22
2019-03-05T07:55:36.425Z,99715.61
2019-03-05T07:58:05.899Z,99713.63
2019-03-05T08:00:39.045Z,99714.81
2019-03-05T08:03:08.298Z,99698.13
2019-03-05T08:05:37.491Z,99728.63
2019-03-05T08:08:42.233Z,99726.70
2019-03-05T08:11:11.411Z,99735.01
2019-03-05T08:14:11.627Z,99741.10
2019-03-05T08:16:40.522Z,99737.84
2019-03-05T08:19:09.687Z,99732.80
2019-03-05T08:21:38.902Z,99736.16
2019-03-05T08:24:18.964Z,99714.61
2019-03-05T08:26:47.982Z,99758.42
2019-03-05T08:29:17.568Z,99756.88
2019-03-05T08:32:19.797Z,99774.53
2019-03-05T08:35:27.471Z,99770.45
2019-03-05T08:43:59.715Z,99774.11
2019-03-05T08:46:39.741Z,99780.33
2019-03-05T08:49:13.400Z,99789.86
2019-03-05T08:51:43.186Z,99800.84
2019-03-05T08:54:18.073Z,99794.17
2019-03-05T08:56:47.852Z,99801.66
2019-03-05T09:00:16.259Z,99803.94
2019-03-05T09:02:56.040Z,99802.99
2019-03-05T09:05:27.980Z,99800.97
2019-03-05T09:07:57.846Z,99815.98
2019-03-05T09:10:28.335Z,99805.74
2019-03-05T09:12:57.716Z,99824.23
2019-03-05T09:15:26.823Z,99834.45
2019-03-05T09:17:55.910Z,99819.59
2019-03-05T09:20:25.307Z,99815.97
2019-03-05T09:22:56.776Z,99815.98
2019-03-05T09:25:30.014Z,99830.39
2019-03-05T09:28:00.543Z,99829.18
2019-03-05T09:30:29.790Z,99838.86
2019-03-05T09:32:59.224Z,99832.31
2019-03-05T09:35:28.568Z,99844.53
2019-03-05T09:37:57.637Z,99844.38
2019-03-05T09:40:26.926Z,99831.13
2019-03-05T09:42:57.288Z,99842.02
2019-03-05T09:45:28.189Z,99839.84
2019-03-05T09:47:58.491Z,99857.05
2019-03-05T09:50:27.980Z,99866.44
2019-03-05T09:53:07.306Z,99870.95
2019-03-05T09:55:54.786Z,99873.73
2019-03-05T09:59:12.299Z,99878.34
2019-03-05T10:01:42.634Z,99884.63
2019-03-05T10:04:13.945Z,99886.87
2019-03-05T10:06:43.902Z,99895.37
2019-03-05T10:09:13.413Z,99899.06
2019-03-05T10:11:42.547Z,99913.10
2019-03-05T10:14:11.839Z,99908.34
2019-03-05T10:16:41.324Z,99909.92
2019-03-05T10:19:12.572Z,99916.47
2019-03-05T10:21:56.185Z,99921.16
2019-03-05T10:24:39.307Z,99914.23
2019-03-05T10:27:12.596Z,99923.97
2019-03-05T10:29:46.960Z,99930.63
2019-03-05T10:32:40.686Z,99932.75
2019-03-05T10:35:24.768Z,99927.23
2019-03-05T10:38:02.208Z,99932.45
2019-03-05T10:41:14.146Z,99936.11
2019-03-05T10:43:55.005Z,99935.78
2019-03-05T10:46:31.261Z,99934.18
2019-03-05T10:49:03.717Z,99937.17
2019-03-05T10:51:33.432Z,99945.63
2019-03-05T10:54:04.083Z,99949.17
2019-03-05T10:56:33.107Z,99952.16
2019-03-05T10:59:02.428Z,99953.40
2019-03-05T11:01:33.578Z,99960.69
2019-03-05T11:04:03.471Z,99963.83
2019-03-05T11:06:33.541Z,99965.73
2019-03-05T11:09:02.641Z,99959.88
2019-03-05T11:11:32.700Z,99969.84
2019-03-05T11:14:02.531Z,99972.02
2019-03-05T11:16:32.883Z,99980.23
2019-03-05T11:19:02.084Z,99980.86
2019-03-05T11:21:31.300Z,99995.75
2019-03-05T11:24:01.690Z,99987.23
2019-03-05T11:26:31.148Z,99994.72
2019-03-05T11:29:00.217Z,99992.59
2019-03-05T11:31:29.440Z,100001.67
2019-03-05T11:33:59.219Z,99997.95
2019-03-05T11:36:30.302Z,99999.17
2019-03-05T11:39:08.025Z,99987.93
2019-03-05T11:41:38.580Z,100008.56
2019-03-05T11:50:40.595Z,100022.75
2019-03-05T11:53:10.031Z,100023.87
2019-03-05T11:55:39.858Z,100029.70
2019-03-05T11:58:09.062Z,100024.31
2019-03-05T12:01:06.519Z,100040.20
2019-03-05T12:03:35.543Z,100048.24
2019-03-05T12:06:06.129Z,100041.69
2019-03-05T12:08:35.610Z,100043.94
2019-03-05T12:11:09.583Z,100042.45
2019-03-05T12:13:40.275Z,100044.61
2019-03-05T12:16:12.003Z,100057.04
2019-03-05T12:18:52.505Z,100048.89
2019-03-05T12:24:37.976Z,100063.91
2019-03-05T12:27:07.166Z,100059.95
2019-03-05T12:29:36.408Z,100062.50
2019-03-05T12:32:05.857Z,100059.69
2019-03-05T12:34:35.384Z,100073.45
2019-03-05T12:37:04.581Z,100066.84
2019-03-05T12:39:33.726Z,100060.98
2019-03-05T12:42:03.722Z,100059.60
2019-03-05T12:44:32.860Z,100071.65
2019-03-05T12:47:02.640Z,100077.91
2019-03-05T12:49:31.736Z,100115.58
2019-03-05T12:52:01.243Z,100104.00
2019-03-05T12:54:35.233Z,100104.50
2019-03-05T12:57:04.358Z,100104.98
2019-03-05T12:59:41.225Z,100106.77
2019-03-05T13:02:10.431Z,100103.69
2019-03-05T13:04:39.873Z,100119.18
2019-03-05T13:07:08.950Z,100125.59
2019-03-05T13:09:37.931Z,100116.09
2019-03-05T13:12:07.236Z,100127.41
2019-03-05T13:14:38.280Z,100132.06
2019-03-05T13:17:07.532Z,100136.50
2019-03-05T13:19:38.705Z,100140.30
2019-03-05T13:22:07.708Z,100143.62
2019-03-05T13:24:36.749Z,100142.54
2019-03-05T13:27:05.806Z,100150.63
2019-03-05T13:29:35.668Z,100153.58
2019-03-05T13:32:05.671Z,100162.91
2019-03-05T13:34:35.149Z,100162.76
2019-03-05T13:37:10.496Z,100167.48
2019-03-05T13:39:39.947Z,100169.27
2019-03-05T13:42:10.915Z,100171.89
2019-03-05T13:47:41.155Z,100178.91
2019-03-05T13:50:41.335Z,100191.45
2019-03-05T13:57:55.040Z,100197.80
2019-03-05T14:00:30.802Z,100194.39
2019-03-05T14:03:26.040Z,100207.33
2019-03-05T14:06:18.132Z,100215.20
2019-03-05T14:09:12.378Z,100210.47
2019-03-05T14:11:41.782Z,100209.58
2019-03-05T14:14:17.991Z,100220.22
2019-03-05T14:16:48.806Z,100221.21
2019-03-05T14:20:08.611Z,100222.84
2019-03-05T14:22:38.058Z,100222.95
2019-03-05T14:25:11.447Z,100231.66
2019-03-05T14:27:40.869Z,100245.86
2019-03-05T14:30:15.800Z,100244.88
2019-03-05T14:32:45.210Z,100247.42
2019-03-05T14:35:17.242Z,100262.34
2019-03-05T14:37:46.583Z,100259.44
2019-03-05T14:40:27.408Z,100258.16
2019-03-05T14:42:57.323Z,100259.92
2019-03-05T14:45:29.247Z,100267.45
2019-03-05T14:48:00.070Z,100263.12
2019-03-05T14:50:29.394Z,100261.06
2019-03-05T14:52:58.719Z,100259.56
2019-03-05T14:55:27.926Z,100262.36
2019-03-05T14:57:57.012Z,100265.28
2019-03-05T15:00:26.252Z,100263.95
2019-03-05T15:02:55.641Z,100260.36
2019-03-05T15:05:24.756Z,100260.61
2019-03-05T15:07:54.001Z,100270.22
2019-03-05T15:10:23.313Z,100269.09
2019-03-05T15:12:53.145Z,100275.48
2019-03-05T15:15:25.303Z,100277.91
2019-03-05T15:17:54.395Z,100281.77
2019-03-05T15:20:23.655Z,100282.42
2019-03-05T15:22:53.600Z,100283.37
2019-03-05T15:25:22.798Z,100285.36
2019-03-05T15:27:53.556Z,100293.33
2019-03-05T15:30:24.123Z,100298.06
2019-03-05T15:32:53.160Z,100306.48
2019-03-05T15:35:25.456Z,100296.03
2019-03-05T15:37:54.502Z,100301.59
2019-03-05T15:40:25.008Z,100299.05
2019-03-05T15:42:54.283Z,100308.05
2019-03-05T15:45:23.462Z,100309.16
2019-03-05T15:47:52.800Z,100311.23
2019-03-05T15:50:22.427Z,100312.69
2019-03-05T15:52:52.048Z,100314.45
2019-03-05T15:55:21.161Z,100305.00
2019-03-05T15:57:50.418Z,100308.44
2019-03-05T16:00:25.751Z,100308.34
2019-03-05T16:02:54.882Z,100306.27
2019-03-05T16:05:25.315Z,100327.53
2019-03-05T16:07:56.782Z,100328.55
2019-03-05T16:10:30.468Z,100337.39
2019-03-05T16:12:59.766Z,100345.66
2019-03-05T16:15:29.328Z,100343.87
2019-03-05T16:18:01.249Z,100352.03
2019-03-05T16:20:29.812Z,100352.61
2019-03-05T16:22:59.172Z,100359.17
2019-03-05T16:25:29.706Z,100355.42
2019-03-05T16:28:02.175Z,100363.41
2019-03-05T16:30:48.965Z,100366.86
2019-03-05T16:33:42.233Z,100374.39
2019-03-05T16:36:30.602Z,100375.98
2019-03-05T16:39:18.802Z,100380.26
2019-03-05T16:42:08.266Z,100387.86
2019-03-05T16:44:56.386Z,100389.17
2019-03-05T16:47:56.241Z,100394.13
2019-03-05T16:51:14.630Z,100397.67
2019-03-05T16:54:07.234Z,100397.95
2019-03-05T16:57:01.715Z,100407.59
2019-03-05T17:00:08.352Z,100414.26
2019-03-05T17:03:17.581Z,100418.07
2019-03-05T17:09:23.831Z,100424.84
2019-03-05T17:11:54.885Z,100435.30
2019-03-05T17:14:25.239Z,100441.22
2019-03-05T17:16:54.484Z,100437.50
2019-03-05T17:19:26.691Z,100445.02
2019-03-05T17:21:55.799Z,100449.56
2019-03-05T17:24:25.483Z,100452.19
2019-03-05T17:27:49.253Z,100452.98
2019-03-05T17:30:19.650Z,100454.36
2019-03-05T17:32:49.875Z,100465.29
2019-03-05T17:35:19.475Z,100466.83
2019-03-05T17:37:49.093Z,100480.42
2019-03-05T17:40:18.282Z,100484.87
2019-03-05T17:42:47.672Z,100493.85
2019-03-05T17:45:19.782Z,100494.92
2019-03-05T17:47:48.897Z,100502.80
2019-03-05T17:50:18.956Z,100504.97
2019-03-05T17:52:50.147Z,100508.69
2019-03-05T17:55:24.114Z,100513.17
2019-03-05T17:57:52.228Z,100519.73
2019-03-05T18:00:27.617Z,100519.48
2019-03-05T18:02:57.360Z,100526.80
2019-03-05T18:05:26.933Z,100526.21
2019-03-05T18:07:56.813Z,100534.30
2019-03-05T18:10:27.815Z,100531.67
2019-03-05T18:12:58.864Z,100533.06
2019-03-05T18:15:28.904Z,100540.76
2019-03-05T18:17:58.943Z,100544.12
2019-03-05T18:20:28.691Z,100550.47
2019-03-05T18:22:58.621Z,100556.75
2019-03-05T18:25:27.872Z,100561.23
2019-03-05T18:27:57.161Z,100562.92
2019-03-05T18:30:26.610Z,100569.43
2019-03-05T18:32:57.236Z,100565.73
2019-03-05T18:35:28.542Z,100568.05
2019-03-05T18:38:07.921Z,100569.40
2019-03-05T18:47:51.956Z,100585.20
2019-03-05T18:51:09.586Z,100581.07
2019-03-05T18:53:41.810Z,100588.45
2019-03-05T18:56:10.767Z,100585.06
2019-03-05T18:58:39.749Z,100592.67
2019-03-05T19:01:09.795Z,100600.98
2019-03-05T19:03:52.806Z,100607.98
2019-03-05T19:06:22.752Z,100610.99
2019-03-05T19:08:54.527Z,100613.95
2019-03-05T19:11:23.619Z,100618.56
2019-03-05T19:13:54.252Z,100623.30
2019-03-05T19:16:23.803Z,100624.96
2019-03-05T19:18:52.633Z,100627.03
2019-03-05T23:06:10.416Z,100822.90
2019-03-05T23:08:40.021Z,100824.59
2019-03-05T23:11:09.694Z,100824.22
2019-03-05T23:45:04.216Z,100837.23
2019-03-05T23:47:36.858Z,100838.88
2019-03-05T23:50:40.717Z,100844.98
2019-03-05T23:53:43.590Z,100849.27
