createdAt,value
2022-10-14T00:02:02.128Z,21.6
2022-10-14T00:07:01.727Z,21.9
2022-10-14T00:12:01.761Z,22.4
2022-10-14T00:17:01.692Z,22.6
2022-10-14T00:22:01.882Z,22.4
2022-10-14T00:27:01.863Z,22.4
2022-10-14T00:32:01.714Z,23.0
2022-10-14T00:37:01.728Z,23.4
2022-10-14T00:42:01.819Z,24.2
2022-10-14T00:47:01.735Z,25.1
2022-10-14T00:52:01.737Z,25.8
2022-10-14T00:57:01.762Z,25.8
2022-10-14T01:02:01.848Z,25.6
2022-10-14T01:07:01.380Z,25.9
2022-10-14T01:22:01.710Z,26.8
2022-10-14T01:27:01.759Z,27.0
2022-10-14T01:32:01.448Z,26.9
2022-10-14T01:37:01.723Z,26.3
2022-10-14T01:42:01.808Z,26.4
2022-10-14T01:47:01.835Z,25.8
2022-10-14T01:52:01.758Z,26.2
2022-10-14T01:57:01.896Z,26.2
2022-10-14T02:02:02.128Z,26.8
2022-10-14T02:07:01.634Z,27.1
2022-10-14T02:12:01.808Z,27.0
2022-10-14T02:17:01.615Z,27.3
2022-10-14T02:22:01.704Z,27.3
2022-10-14T02:27:01.749Z,27.0
2022-10-14T02:32:01.720Z,27.4
2022-10-14T02:37:01.941Z,28.1
2022-10-14T02:42:01.749Z,28.0
2022-10-14T02:47:01.723Z,28.2
2022-10-14T02:52:01.846Z,28.8
2022-10-14T02:57:01.741Z,28.5
2022-10-14T03:02:01.993Z,28.5
2022-10-14T03:07:01.834Z,28.3
2022-10-14T03:12:01.720Z,45.1
2022-10-14T03:17:01.693Z,45.0
2022-10-14T03:22:01.748Z,45.3
2022-10-14T03:27:01.726Z,44.8
2022-10-14T03:32:01.680Z,44.6
2022-10-14T03:37:01.808Z,27.6
2022-10-14T03:42:02.093Z,27.2
2022-10-14T03:47:01.714Z,27.1
2022-10-14T03:52:01.712Z,27.0
2022-10-14T03:57:01.729Z,27.2
2022-10-14T04:02:02.248Z,27.0
2022-10-14T04:07:01.714Z,26.9
2022-10-14T04:12:01.790Z,26.4
2022-10-14T04:17:01.729Z,26.6
2022-10-14T04:22:01.810Z,26.6
2022-10-14T04:27:01.741Z,26.2
2022-10-14T04:32:01.738Z,26.3
2022-10-14T04:37:01.761Z,26.3
2022-10-14T04:42:01.857Z,26.0
2022-10-14T04:47:01.715Z,26.0
2022-10-14T04:52:01.727Z,26.2
2022-10-14T04:57:01.638Z,25.8
2022-10-14T05:07:01.989Z,26.0
2022-10-14T05:12:02.263Z,25.8
2022-10-14T05:17:01.818Z,26.0
2022-10-14T05:22:01.726Z,25.9
2022-10-14T05:27:01.814Z,25.1
2022-10-14T05:32:01.586Z,25.3
2022-10-14T05:37:01.679Z,25.5
2022-10-14T05:42:01.695Z,26.0
2022-10-14T05:47:01.815Z,26.4
2022-10-14T05:52:01.807Z,27.7
2022-10-14T05:57:01.904Z,28.3
2022-10-14T06:02:01.714Z,28.3
2022-10-14T06:07:02.041Z,28.0
2022-10-14T06:12:01.720Z,28.2
2022-10-14T06:17:01.712Z,27.6
2022-10-14T06:22:02.137Z,27.2
2022-10-14T06:27:01.886Z,27.6
2022-10-14T06:32:01.734Z,28.0
2022-10-14T06:37:02.936Z,28.2
2022-10-14T06:42:01.716Z,29.0
2022-10-14T06:47:01.877Z,29.5
2022-10-14T06:52:01.751Z,29.9
2022-10-14T06:57:01.733Z,30.2
2022-10-14T07:02:02.172Z,30.7
2022-10-14T07:07:01.876Z,30.6
2022-10-14T07:12:01.741Z,30.6
2022-10-14T07:17:01.736Z,30.6
2022-10-14T07:22:02.236Z,30.7
2022-10-14T07:27:05.009Z,30.8
2022-10-14T07:32:01.804Z,30.8
2022-10-14T07:37:01.711Z,30.6
2022-10-14T07:42:01.741Z,30.0
2022-10-14T07:47:01.814Z,29.7
2022-10-14T07:52:02.184Z,29.0
2022-10-14T07:57:01.835Z,28.4
2022-10-14T08:02:01.939Z,28.3
2022-10-14T08:07:01.866Z,28.1
2022-10-14T08:12:01.726Z,27.6
2022-10-14T08:17:02.834Z,27.4
2022-10-14T08:22:02.399Z,27.5
2022-10-14T08:27:02.831Z,27.1
2022-10-14T08:32:01.715Z,26.8
2022-10-14T08:37:01.740Z,26.6
2022-10-14T08:42:18.689Z,26.4
2022-10-14T08:47:02.801Z,26.0
2022-10-14T08:52:08.859Z,25.8
2022-10-14T08:57:04.018Z,26.0
2022-10-14T09:02:01.644Z,25.8
2022-10-14T09:07:01.771Z,25.2
2022-10-14T09:12:05.128Z,24.8
2022-10-14T09:17:05.815Z,24.1
2022-10-14T09:22:02.448Z,23.2
2022-10-14T09:27:01.716Z,22.0
2022-10-14T09:32:01.778Z,21.4
2022-10-14T09:37:01.885Z,20.0
2022-10-14T09:42:02.152Z,19.8
2022-10-14T09:47:01.712Z,19.4
2022-10-14T09:52:01.734Z,19.5
2022-10-14T10:02:01.806Z,20.0
2022-10-14T10:07:01.610Z,19.1
2022-10-14T10:12:01.814Z,17.0
2022-10-14T10:17:01.720Z,14.2
2022-10-14T10:22:01.802Z,11.4
2022-10-14T10:27:17.323Z,9.3
2022-10-14T10:32:01.746Z,7.3
2022-10-14T10:37:01.625Z,6.8
2022-10-14T10:42:01.777Z,7.0
2022-10-14T10:47:01.778Z,6.8
2022-10-14T10:52:01.649Z,5.9
2022-10-14T10:57:01.721Z,5.0
2022-10-14T11:02:01.789Z,4.3
2022-10-14T11:07:01.618Z,3.1
2022-10-14T11:12:12.362Z,2.7
2022-10-14T11:17:01.931Z,2.3
2022-10-14T11:22:17.332Z,2.2
2022-10-14T11:27:01.518Z,1.8
2022-10-14T11:32:01.495Z,1.6
2022-10-14T11:37:14.310Z,1.0
2022-10-14T11:43:17.481Z,0.7
2022-10-14T11:48:01.676Z,0.5
2022-10-14T11:58:01.643Z,0.5
2022-10-14T12:08:01.721Z,1.1
2022-10-14T12:13:01.760Z,1.3
2022-10-14T12:18:01.756Z,1.7
2022-10-14T12:23:01.653Z,1.9
2022-10-14T12:28:01.784Z,2.4
2022-10-14T12:33:01.773Z,2.6
2022-10-14T12:38:01.820Z,3.1
2022-10-14T12:43:01.738Z,3.7
2022-10-14T12:48:01.908Z,4.1
2022-10-14T12:53:01.568Z,4.3
2022-10-14T12:58:04.085Z,4.3
2022-10-14T13:03:01.515Z,4.4
2022-10-14T13:08:01.464Z,4.8
2022-10-14T13:13:01.457Z,4.8
2022-10-14T13:23:01.166Z,5.2
2022-10-14T13:33:01.182Z,4.4
2022-10-14T13:38:05.658Z,4.2
2022-10-14T13:43:01.688Z,3.8
2022-10-14T13:48:01.755Z,3.1
2022-10-14T13:53:01.672Z,2.8
2022-10-14T14:03:03.663Z,2.6
2022-10-14T14:13:01.703Z,2.6
2022-10-14T14:23:01.774Z,2.3
2022-10-14T14:33:01.787Z,2.4
2022-10-14T14:38:03.344Z,2.4
2022-10-14T14:43:03.365Z,3.4
2022-10-14T14:48:01.758Z,3.6
2022-10-14T14:53:01.904Z,4.8
2022-10-14T14:58:01.776Z,6.9
2022-10-14T15:03:01.573Z,8.6
2022-10-14T15:08:01.668Z,9.3
2022-10-14T15:13:03.606Z,10.9
2022-10-14T15:18:01.682Z,12.3
2022-10-14T15:23:01.642Z,12.4
2022-10-14T15:28:01.672Z,13.1
2022-10-14T15:33:01.956Z,14.3
2022-10-14T15:38:01.649Z,15.6
2022-10-14T15:43:01.676Z,16.0
2022-10-14T15:48:01.776Z,17.4
2022-10-14T15:53:01.796Z,18.5
2022-10-14T15:58:01.729Z,20.0
2022-10-14T16:03:01.813Z,20.8
2022-10-14T16:08:01.728Z,21.6
2022-10-14T16:13:02.065Z,22.6
2022-10-14T16:18:02.338Z,23.0
2022-10-14T16:23:02.241Z,23.0
2022-10-14T16:28:02.402Z,23.6
2022-10-14T16:33:01.908Z,24.4
2022-10-14T16:38:01.758Z,24.2
2022-10-14T16:43:01.773Z,24.8
2022-10-14T16:48:01.723Z,24.5
2022-10-14T16:53:06.368Z,24.5
2022-10-14T16:58:01.734Z,24.3
2022-10-14T17:03:01.774Z,24.2
2022-10-14T17:08:01.731Z,23.7
2022-10-14T17:13:01.875Z,23.4
2022-10-14T17:18:01.710Z,19.6
2022-10-14T17:23:10.885Z,18.4
2022-10-14T17:33:01.811Z,17.6
2022-10-14T17:38:01.739Z,17.6
2022-10-14T17:43:01.771Z,21.0
2022-10-14T17:48:02.143Z,21.9
2022-10-14T17:53:02.545Z,22.7
2022-10-14T17:58:02.802Z,23.7
2022-10-14T18:03:01.757Z,24.4
2022-10-14T18:08:01.894Z,24.7
2022-10-14T18:13:01.890Z,24.9
2022-10-14T18:18:02.202Z,25.2
2022-10-14T18:23:01.718Z,25.1
2022-10-14T18:28:01.761Z,25.5
2022-10-14T18:33:01.818Z,25.7
2022-10-14T18:38:02.156Z,26.2
2022-10-14T18:43:01.783Z,26.0
2022-10-14T18:48:01.824Z,26.5
2022-10-14T18:53:02.210Z,27.3
2022-10-14T18:58:01.907Z,28.2
2022-10-14T19:03:01.721Z,28.4
2022-10-14T19:08:03.073Z,28.8
2022-10-14T19:13:02.154Z,28.4
2022-10-14T19:18:02.123Z,27.5
2022-10-14T19:23:01.728Z,26.7
2022-10-14T19:28:01.885Z,26.4
2022-10-14T19:33:01.809Z,30.4
2022-10-14T19:38:01.733Z,30.2
2022-10-14T19:43:01.634Z,30.7
2022-10-14T19:48:01.720Z,30.8
2022-10-14T19:53:01.826Z,31.3
2022-10-14T19:58:01.760Z,27.2
2022-10-14T20:03:01.938Z,26.9
2022-10-14T20:08:02.044Z,26.1
2022-10-14T20:13:01.876Z,25.2
2022-10-14T20:18:01.722Z,24.3
2022-10-14T20:23:01.796Z,23.3
2022-10-14T20:28:01.832Z,23.8
2022-10-14T20:33:01.767Z,23.4
2022-10-14T20:38:01.718Z,23.5
2022-10-14T20:43:01.748Z,23.0
2022-10-14T20:53:01.754Z,22.8
2022-10-14T20:58:01.735Z,22.6
2022-10-14T21:03:01.811Z,22.0
2022-10-14T21:13:02.089Z,21.9
2022-10-14T21:18:01.717Z,22.0
2022-10-14T21:23:01.739Z,22.1
2022-10-14T21:28:01.731Z,22.7
2022-10-14T21:33:01.877Z,22.4
2022-10-14T21:38:01.785Z,22.2
2022-10-14T21:43:01.889Z,21.6
2022-10-14T21:48:01.809Z,21.2
2022-10-14T21:53:01.866Z,21.8
2022-10-14T21:58:01.623Z,22.8
2022-10-14T22:03:01.744Z,23.8
2022-10-14T22:08:01.739Z,24.6
2022-10-14T22:13:01.750Z,25.1
2022-10-14T22:18:01.909Z,24.5
2022-10-14T22:23:01.781Z,23.5
2022-10-14T22:28:01.796Z,22.4
2022-10-14T22:33:01.884Z,21.3
2022-10-14T22:38:01.725Z,20.6
2022-10-14T22:43:01.767Z,19.8
2022-10-14T22:48:01.768Z,19.5
2022-10-14T22:53:01.823Z,18.6
2022-10-14T22:58:01.722Z,18.3
2022-10-14T23:08:01.993Z,17.6
2022-10-14T23:13:01.808Z,17.0
2022-10-14T23:18:01.715Z,17.3
2022-10-14T23:23:01.742Z,17.0
2022-10-14T23:28:01.796Z,16.3
2022-10-14T23:33:01.909Z,16.6
2022-10-14T23:38:01.732Z,16.7
2022-10-14T23:43:01.728Z,16.3
2022-10-14T23:48:01.717Z,15.9
2022-10-14T23:53:01.816Z,15.8
2022-10-14T23:58:01.839Z,15.4
