createdAt,value
2016-12-24T00:00:59.772Z,1.47
2016-12-24T00:01:59.757Z,1.44
2016-12-24T00:02:59.740Z,1.4
2016-12-24T00:03:59.727Z,1.47
2016-12-24T00:04:59.711Z,1.47
2016-12-24T00:05:59.698Z,1.42
2016-12-24T00:06:59.684Z,1.48
2016-12-24T00:07:59.668Z,1.45
2016-12-24T00:08:59.652Z,1.47
2016-12-24T00:09:59.638Z,1.42
2016-12-24T00:10:59.621Z,1.47
2016-12-24T00:11:59.607Z,1.48
2016-12-24T00:12:59.594Z,1.47
2016-12-24T00:13:59.578Z,1.48
2016-12-24T00:14:59.564Z,1.37
2016-12-24T00:15:59.548Z,1.47
2016-12-24T00:16:59.533Z,1.42
2016-12-24T00:17:59.522Z,1.41
2016-12-24T00:18:59.506Z,1.47
2016-12-24T00:19:59.492Z,1.41
2016-12-24T00:20:59.475Z,1.42
2016-12-24T00:21:59.462Z,1.44
2016-12-24T00:22:59.456Z,1.42
2016-12-24T00:23:59.430Z,1.4
2016-12-24T00:24:59.416Z,1.37
2016-12-24T00:25:59.400Z,1.44
2016-12-24T00:26:59.391Z,1.4
2016-12-24T00:27:59.373Z,1.42
2016-12-24T00:28:59.359Z,1.4
2016-12-24T00:29:59.341Z,1.44
2016-12-24T00:30:59.328Z,1.44
2016-12-24T00:31:59.311Z,1.45
2016-12-24T00:32:59.598Z,1.47
2016-12-24T00:33:59.281Z,1.41
2016-12-24T00:34:59.268Z,1.47
2016-12-24T00:35:59.253Z,1.37
2016-12-24T00:36:59.236Z,1.44
2016-12-24T00:37:59.223Z,1.4
2016-12-24T00:38:59.207Z,1.42
2016-12-24T00:39:59.193Z,1.47
2016-12-24T00:40:59.489Z,1.42
2016-12-24T00:41:59.168Z,1.41
2016-12-24T00:42:59.148Z,1.47
2016-12-24T00:43:59.135Z,1.45
2016-12-24T00:44:59.122Z,1.52
2016-12-24T00:45:59.103Z,1.44
2016-12-24T00:46:59.092Z,1.44
2016-12-24T00:47:59.074Z,1.48
2016-12-24T00:48:59.090Z,1.41
2016-12-24T00:49:59.044Z,1.47
2016-12-24T00:50:59.033Z,1.5
2016-12-24T00:51:59.019Z,1.51
2016-12-24T00:52:59.003Z,1.45
2016-12-24T00:53:58.985Z,1.5
2016-12-24T00:54:58.973Z,1.52
2016-12-24T00:55:58.958Z,1.58
2016-12-24T00:56:59.251Z,1.52
2016-12-24T00:57:58.929Z,1.59
2016-12-24T00:58:58.919Z,1.52
2016-12-24T00:59:58.896Z,1.52
2016-12-24T01:00:58.882Z,1.55
2016-12-24T01:01:59.174Z,1.66
2016-12-24T01:02:58.852Z,1.6
2016-12-24T01:03:58.840Z,1.59
2016-12-24T01:04:58.824Z,1.63
2016-12-24T01:05:58.807Z,1.62
2016-12-24T01:06:58.799Z,1.68
2016-12-24T01:07:58.777Z,1.66
2016-12-24T01:08:58.763Z,1.76
2016-12-24T01:09:58.749Z,1.83
2016-12-24T01:10:58.735Z,1.76
2016-12-24T01:11:58.721Z,1.73
2016-12-24T01:12:58.706Z,1.73
2016-12-24T01:13:58.697Z,1.81
2016-12-24T01:14:58.676Z,1.8
2016-12-24T01:15:58.663Z,1.79
2016-12-24T01:16:58.646Z,1.83
2016-12-24T01:17:58.630Z,1.83
2016-12-24T01:18:58.620Z,1.83
2016-12-24T01:19:58.602Z,1.87
2016-12-24T01:20:58.587Z,1.88
2016-12-24T01:21:58.572Z,1.9
2016-12-24T01:22:58.557Z,2
2016-12-24T01:23:58.544Z,2.03
2016-12-24T01:24:58.528Z,2.02
2016-12-24T01:25:58.514Z,2.05
2016-12-24T01:26:58.498Z,2.09
2016-12-24T01:27:58.484Z,2.09
2016-12-24T01:28:58.470Z,2.05
2016-12-24T01:29:58.457Z,2.02
2016-12-24T01:30:58.445Z,2.09
2016-12-24T01:31:58.425Z,2.09
2016-12-24T01:32:58.410Z,2.07
2016-12-24T01:33:58.405Z,2.09
2016-12-24T01:34:58.687Z,2.02
2016-12-24T01:35:58.395Z,2.06
2016-12-24T01:36:58.352Z,2.1
2016-12-24T01:37:58.339Z,2.09
2016-12-24T01:38:58.323Z,2.1
2016-12-24T01:39:58.308Z,2.09
2016-12-24T01:40:58.296Z,2.06
2016-12-24T01:41:58.284Z,2.12
2016-12-24T01:42:58.269Z,2.09
2016-12-24T01:43:58.253Z,2.07
2016-12-24T01:44:58.235Z,2.16
2016-12-24T01:45:58.248Z,2.16
2016-12-24T01:46:58.531Z,2.12
2016-12-24T01:47:58.192Z,2.2
2016-12-24T01:48:58.180Z,2.23
2016-12-24T01:49:58.165Z,2.16
2016-12-24T01:50:58.150Z,2.28
2016-12-24T01:51:58.137Z,2.23
2016-12-24T01:52:58.120Z,2.28
2016-12-24T01:53:58.108Z,2.2
2016-12-24T01:54:58.092Z,2.34
2016-12-24T01:55:58.078Z,2.35
2016-12-24T01:56:58.065Z,2.38
2016-12-24T01:57:58.049Z,2.28
2016-12-24T01:58:58.039Z,2.41
2016-12-24T01:59:58.025Z,2.42
2016-12-24T02:00:58.011Z,2.36
2016-12-24T02:01:57.990Z,2.31
2016-12-24T02:02:57.979Z,2.41
2016-12-24T02:03:57.963Z,2.39
2016-12-24T02:04:57.950Z,2.36
2016-12-24T02:05:57.934Z,2.36
2016-12-24T02:06:57.922Z,2.38
2016-12-24T02:07:57.907Z,2.39
2016-12-24T02:08:57.889Z,2.42
2016-12-24T02:09:57.876Z,2.39
2016-12-24T02:10:57.863Z,2.41
2016-12-24T02:11:57.851Z,2.48
2016-12-24T02:12:57.832Z,2.39
2016-12-24T02:13:57.825Z,2.39
2016-12-24T02:14:57.803Z,2.53
2016-12-24T02:15:57.793Z,2.36
2016-12-24T02:16:57.777Z,2.49
2016-12-24T02:17:57.763Z,2.39
2016-12-24T02:18:57.745Z,2.38
2016-12-24T02:19:57.731Z,2.42
2016-12-24T02:20:57.721Z,2.35
2016-12-24T02:21:57.705Z,2.38
2016-12-24T02:22:57.688Z,2.39
2016-12-24T02:23:57.674Z,2.38
2016-12-24T02:24:57.662Z,2.38
2016-12-24T02:25:57.651Z,2.42
2016-12-24T02:26:57.633Z,2.39
2016-12-24T02:27:57.643Z,2.35
2016-12-24T02:28:57.609Z,2.38
2016-12-24T02:29:57.587Z,2.38
2016-12-24T02:30:57.599Z,2.39
2016-12-24T02:31:57.562Z,2.41
2016-12-24T02:32:57.545Z,2.48
2016-12-24T02:33:57.541Z,2.43
2016-12-24T02:34:57.517Z,2.41
2016-12-24T02:35:57.507Z,2.45
2016-12-24T02:36:57.491Z,2.39
2016-12-24T02:37:57.475Z,2.42
2016-12-24T02:38:57.460Z,2.53
2016-12-24T02:39:57.446Z,2.46
2016-12-24T02:40:57.436Z,2.52
2016-12-24T02:41:57.719Z,2.63
2016-12-24T02:42:57.404Z,2.54
2016-12-24T02:43:57.391Z,2.56
2016-12-24T02:44:57.379Z,2.64
2016-12-24T02:45:57.361Z,2.69
2016-12-24T02:46:57.349Z,2.74
2016-12-24T02:47:57.332Z,2.71
2016-12-24T02:48:57.318Z,2.79
2016-12-24T02:49:57.304Z,2.79
2016-12-24T02:50:57.289Z,2.79
2016-12-24T02:51:57.277Z,2.96
2016-12-24T02:52:57.265Z,2.89
2016-12-24T02:53:57.251Z,2.97
2016-12-24T02:54:57.237Z,2.93
2016-12-24T02:55:57.219Z,2.99
2016-12-24T02:56:57.205Z,3.1
2016-12-24T02:57:57.494Z,3.1
2016-12-24T02:58:57.182Z,3.05
2016-12-24T02:59:57.166Z,3.08
2016-12-24T03:00:57.148Z,3.08
2016-12-24T03:01:57.139Z,3.18
2016-12-24T03:02:57.128Z,3.2
2016-12-24T03:03:57.107Z,3.29
2016-12-24T03:04:57.116Z,3.32
2016-12-24T03:05:57.081Z,3.2
2016-12-24T03:06:57.068Z,3.26
2016-12-24T03:07:57.054Z,3.28
2016-12-24T03:08:57.038Z,3.24
2016-12-24T03:09:57.027Z,3.32
2016-12-24T03:10:57.010Z,3.28
2016-12-24T03:11:56.997Z,3.39
2016-12-24T03:12:56.983Z,3.36
2016-12-24T03:13:56.973Z,3.39
2016-12-24T03:14:56.954Z,3.5
2016-12-24T03:15:56.946Z,3.42
2016-12-24T03:16:56.930Z,3.55
2016-12-24T03:17:56.912Z,3.54
2016-12-24T03:18:56.904Z,3.52
2016-12-24T03:19:56.886Z,3.58
2016-12-24T03:20:56.876Z,3.62
2016-12-24T03:21:56.862Z,3.66
2016-12-24T03:22:56.852Z,3.69
2016-12-24T03:23:56.834Z,3.61
2016-12-24T03:24:56.819Z,3.72
2016-12-24T03:25:56.808Z,3.69
2016-12-24T03:26:56.793Z,3.7
2016-12-24T03:27:56.780Z,3.73
2016-12-24T03:28:56.767Z,3.73
2016-12-24T03:29:56.755Z,3.79
2016-12-24T03:30:56.742Z,3.83
2016-12-24T03:31:57.044Z,3.86
2016-12-24T03:32:56.715Z,3.93
2016-12-24T03:33:56.701Z,3.98
2016-12-24T03:34:56.691Z,3.93
2016-12-24T03:35:56.675Z,3.97
2016-12-24T03:36:56.657Z,4.08
2016-12-24T03:37:56.649Z,4
2016-12-24T03:38:56.637Z,4.12
2016-12-24T03:39:56.619Z,4.09
2016-12-24T03:40:56.605Z,4.11
2016-12-24T03:41:56.594Z,4.05
2016-12-24T03:42:56.582Z,4.18
2016-12-24T03:43:56.567Z,4.26
2016-12-24T03:44:56.556Z,4.24
2016-12-24T03:45:56.853Z,4.27
2016-12-24T03:46:56.528Z,4.26
2016-12-24T03:47:56.519Z,4.41
2016-12-24T03:48:56.501Z,4.4
2016-12-24T03:49:56.486Z,4.48
2016-12-24T03:50:56.477Z,4.51
2016-12-24T03:51:56.458Z,4.52
2016-12-24T03:52:56.450Z,4.5
2016-12-24T03:53:56.435Z,4.65
2016-12-24T03:54:56.423Z,4.59
2016-12-24T03:55:56.410Z,4.6
2016-12-24T03:56:56.396Z,4.66
2016-12-24T03:57:56.386Z,4.65
2016-12-24T03:58:56.368Z,4.63
2016-12-24T03:59:56.367Z,4.75
2016-12-24T04:00:56.346Z,4.72
2016-12-24T04:01:56.332Z,4.69
2016-12-24T04:02:56.319Z,4.77
2016-12-24T04:03:56.315Z,4.75
2016-12-24T04:04:56.295Z,4.73
2016-12-24T04:05:56.281Z,4.88
2016-12-24T04:06:56.269Z,4.78
2016-12-24T04:07:56.263Z,4.85
2016-12-24T04:08:56.247Z,4.88
2016-12-24T04:09:56.233Z,4.86
2016-12-24T04:10:56.218Z,4.88
2016-12-24T04:11:56.210Z,4.86
2016-12-24T04:12:56.193Z,4.88
2016-12-24T04:13:56.187Z,4.82
2016-12-24T04:14:56.170Z,4.86
2016-12-24T04:15:56.157Z,4.96
2016-12-24T04:16:56.143Z,4.96
2016-12-24T04:17:56.132Z,4.92
2016-12-24T04:18:56.423Z,4.96
2016-12-24T04:19:56.107Z,4.94
2016-12-24T04:20:56.396Z,4.97
2016-12-24T04:21:56.083Z,4.97
2016-12-24T04:22:56.068Z,4.96
2016-12-24T04:23:56.057Z,5.03
2016-12-24T04:24:56.043Z,4.96
2016-12-24T04:25:56.037Z,5.02
2016-12-24T04:26:56.019Z,4.97
2016-12-24T04:27:56.016Z,4.99
2016-12-24T04:28:56.002Z,4.97
2016-12-24T04:29:55.989Z,4.92
2016-12-24T04:30:55.974Z,4.86
2016-12-24T04:31:55.962Z,4.89
2016-12-24T04:32:55.946Z,4.85
2016-12-24T04:33:55.934Z,4.89
2016-12-24T04:34:55.921Z,4.92
2016-12-24T04:35:55.906Z,4.91
2016-12-24T04:36:55.900Z,4.86
2016-12-24T04:37:55.883Z,4.86
2016-12-24T04:38:55.872Z,4.88
2016-12-24T04:39:55.858Z,4.88
2016-12-24T04:40:55.847Z,4.89
2016-12-24T04:41:55.832Z,4.94
2016-12-24T04:42:55.826Z,4.91
2016-12-24T04:43:55.808Z,4.92
2016-12-24T04:44:55.794Z,5
2016-12-24T04:45:55.785Z,4.97
2016-12-24T04:46:55.794Z,5.04
2016-12-24T04:47:55.759Z,4.97
2016-12-24T04:48:55.746Z,5.04
2016-12-24T04:49:55.732Z,5.1
2016-12-24T04:50:55.722Z,5.04
2016-12-24T04:51:55.710Z,5.02
2016-12-24T04:52:55.695Z,4.99
2016-12-24T04:53:55.687Z,5.09
2016-12-24T04:54:55.677Z,5.09
2016-12-24T04:55:55.658Z,5.04
2016-12-24T04:56:55.648Z,5.09
2016-12-24T04:57:55.637Z,5.04
2016-12-24T04:58:55.628Z,5.22
2016-12-24T04:59:55.609Z,5.15
2016-12-24T05:00:55.600Z,5.2
2016-12-24T05:01:55.584Z,5.15
2016-12-24T05:02:55.573Z,5.1
2016-12-24T05:03:55.560Z,5.2
2016-12-24T05:04:55.551Z,5.17
2016-12-24T05:05:55.535Z,5.2
2016-12-24T05:06:55.522Z,5.13
2016-12-24T05:07:55.512Z,5.13
2016-12-24T05:08:55.499Z,5.22
2016-12-24T05:09:55.491Z,5.27
2016-12-24T05:10:55.474Z,5.27
2016-12-24T05:11:55.461Z,5.31
2016-12-24T05:12:55.456Z,5.21
2016-12-24T05:13:55.438Z,5.28
2016-12-24T05:14:55.425Z,5.27
2016-12-24T05:15:55.415Z,5.28
2016-12-24T05:16:55.704Z,5.45
2016-12-24T05:17:55.388Z,5.35
2016-12-24T05:18:55.380Z,5.27
2016-12-24T05:19:55.367Z,5.33
2016-12-24T05:20:55.352Z,5.25
2016-12-24T05:21:55.342Z,5.36
2016-12-24T05:22:55.329Z,5.36
2016-12-24T05:23:55.317Z,5.36
2016-12-24T05:24:55.304Z,5.39
2016-12-24T05:25:55.291Z,5.45
2016-12-24T05:26:55.279Z,5.4
2016-12-24T05:27:55.267Z,5.51
2016-12-24T05:28:55.253Z,5.56
2016-12-24T05:29:55.250Z,5.53
2016-12-24T05:30:55.237Z,5.48
2016-12-24T05:31:55.218Z,5.54
2016-12-24T05:32:55.207Z,5.46
2016-12-24T05:33:55.195Z,5.56
2016-12-24T05:34:55.181Z,5.58
2016-12-24T05:35:55.171Z,5.56
2016-12-24T05:36:55.164Z,5.63
2016-12-24T05:37:55.146Z,5.61
2016-12-24T05:38:55.137Z,5.57
2016-12-24T05:39:55.121Z,5.58
2016-12-24T05:40:55.111Z,5.6
2016-12-24T05:41:55.097Z,5.72
2016-12-24T05:42:55.392Z,5.63
2016-12-24T05:43:55.076Z,5.54
2016-12-24T05:44:55.062Z,5.57
2016-12-24T05:45:55.079Z,5.56
2016-12-24T05:46:55.046Z,5.58
2016-12-24T05:47:55.030Z,5.58
2016-12-24T05:48:55.016Z,5.65
2016-12-24T05:49:55.006Z,5.64
2016-12-24T05:50:54.991Z,5.71
2016-12-24T05:51:54.978Z,5.63
2016-12-24T05:52:54.966Z,5.75
2016-12-24T05:53:54.957Z,5.74
2016-12-24T05:54:54.946Z,5.75
2016-12-24T05:55:54.937Z,5.68
2016-12-24T05:56:54.922Z,5.71
2016-12-24T05:57:54.911Z,5.71
2016-12-24T05:58:54.896Z,5.72
2016-12-24T05:59:54.885Z,5.67
2016-12-24T06:00:54.875Z,5.56
2016-12-24T06:01:54.891Z,5.56
2016-12-24T06:02:54.856Z,5.56
2016-12-24T06:03:54.839Z,5.63
2016-12-24T06:04:54.826Z,5.63
2016-12-24T06:05:54.813Z,5.61
2016-12-24T06:06:54.800Z,5.68
2016-12-24T06:07:54.790Z,5.64
2016-12-24T06:08:54.778Z,5.54
2016-12-24T06:09:54.764Z,5.64
2016-12-24T06:10:54.758Z,5.54
2016-12-24T06:11:54.741Z,5.64
2016-12-24T06:12:54.730Z,5.54
2016-12-24T06:13:54.716Z,5.53
2016-12-24T06:14:54.706Z,5.58
2016-12-24T06:15:54.700Z,5.6
2016-12-24T06:16:54.682Z,5.49
2016-12-24T06:17:54.670Z,5.58
2016-12-24T06:18:54.662Z,5.58
2016-12-24T06:19:54.648Z,5.58
2016-12-24T06:20:54.639Z,5.54
2016-12-24T06:21:54.623Z,5.53
2016-12-24T06:22:54.610Z,5.58
2016-12-24T06:23:54.597Z,5.45
2016-12-24T06:24:54.584Z,5.4
2016-12-24T06:25:54.572Z,5.45
2016-12-24T06:26:54.563Z,5.33
2016-12-24T06:27:54.551Z,5.33
2016-12-24T06:28:54.536Z,5.38
2016-12-24T06:29:54.527Z,5.39
2016-12-24T06:30:54.512Z,5.35
2016-12-24T06:31:54.506Z,5.3
2016-12-24T06:32:54.489Z,5.25
2016-12-24T06:33:54.479Z,5.31
2016-12-24T06:34:54.469Z,5.25
2016-12-24T06:35:54.453Z,5.31
2016-12-24T06:36:54.445Z,5.3
2016-12-24T06:37:54.462Z,5.33
2016-12-24T06:38:54.418Z,5.27
2016-12-24T06:39:54.404Z,5.28
2016-12-24T06:40:54.395Z,5.2
2016-12-24T06:41:54.380Z,5.22
2016-12-24T06:42:54.371Z,5.24
2016-12-24T06:43:54.385Z,5.17
2016-12-24T06:44:54.344Z,5.24
2016-12-24T06:45:54.337Z,5.24
2016-12-24T06:46:54.323Z,5.33
2016-12-24T06:47:54.308Z,5.36
2016-12-24T06:48:54.300Z,5.27
2016-12-24T06:49:54.285Z,5.31
2016-12-24T06:50:54.272Z,5.3
2016-12-24T06:51:54.259Z,5.36
2016-12-24T06:52:54.250Z,5.48
2016-12-24T06:53:54.238Z,5.43
2016-12-24T06:54:54.222Z,5.43
2016-12-24T06:55:54.213Z,5.56
2016-12-24T06:56:54.202Z,5.48
2016-12-24T06:57:54.185Z,5.56
2016-12-24T06:58:54.177Z,5.54
2016-12-24T06:59:54.164Z,5.6
2016-12-24T07:00:54.152Z,5.51
2016-12-24T07:01:54.138Z,5.58
2016-12-24T07:02:54.126Z,5.58
2016-12-24T07:03:54.116Z,5.53
2016-12-24T07:04:54.101Z,5.56
2016-12-24T07:05:54.091Z,5.58
2016-12-24T07:06:54.083Z,5.6
2016-12-24T07:07:54.065Z,5.49
2016-12-24T07:08:54.056Z,5.54
2016-12-24T07:09:54.045Z,5.6
2016-12-24T07:10:54.029Z,5.43
2016-12-24T07:11:54.019Z,5.54
2016-12-24T07:12:54.007Z,5.58
2016-12-24T07:13:53.995Z,5.63
2016-12-24T07:14:53.982Z,5.61
2016-12-24T07:15:53.973Z,5.6
2016-12-24T07:16:53.961Z,5.6
2016-12-24T07:17:53.946Z,5.57
2016-12-24T07:18:53.936Z,5.54
2016-12-24T07:19:53.927Z,5.64
2016-12-24T07:20:53.912Z,5.53
2016-12-24T07:21:53.899Z,5.57
2016-12-24T07:22:53.888Z,5.51
2016-12-24T07:23:53.879Z,5.57
2016-12-24T07:24:53.863Z,5.58
2016-12-24T07:25:53.852Z,5.57
2016-12-24T07:26:53.843Z,5.63
2016-12-24T07:27:53.829Z,5.6
2016-12-24T07:28:53.815Z,5.67
2016-12-24T07:29:53.804Z,5.74
2016-12-24T07:30:53.789Z,5.76
2016-12-24T07:31:53.784Z,5.76
2016-12-24T07:32:53.772Z,5.75
2016-12-24T07:33:53.755Z,5.81
2016-12-24T07:34:53.746Z,5.91
2016-12-24T07:35:53.734Z,5.78
2016-12-24T07:36:53.720Z,5.75
2016-12-24T07:37:53.709Z,5.72
2016-12-24T07:38:53.698Z,5.72
2016-12-24T07:39:53.684Z,5.64
2016-12-24T07:40:53.676Z,5.63
2016-12-24T07:41:53.660Z,5.63
2016-12-24T07:42:53.649Z,5.64
2016-12-24T07:43:53.639Z,5.65
2016-12-24T07:44:53.624Z,5.71
2016-12-24T07:45:53.615Z,5.75
2016-12-24T07:46:53.601Z,5.82
2016-12-24T07:47:53.592Z,5.83
2016-12-24T07:48:53.577Z,5.79
2016-12-24T07:49:53.568Z,5.83
2016-12-24T07:50:53.554Z,5.82
2016-12-24T07:51:53.543Z,5.85
2016-12-24T07:52:53.530Z,5.89
2016-12-24T07:53:53.518Z,5.81
2016-12-24T07:54:53.514Z,5.85
2016-12-24T07:55:53.495Z,5.85
2016-12-24T07:56:53.520Z,5.86
2016-12-24T07:57:53.477Z,5.89
2016-12-24T07:58:53.461Z,5.86
2016-12-24T07:59:53.449Z,5.83
2016-12-24T08:00:53.436Z,5.86
2016-12-24T08:01:53.429Z,5.86
2016-12-24T08:02:53.414Z,5.86
2016-12-24T08:03:53.400Z,5.89
2016-12-24T08:04:53.392Z,5.93
2016-12-24T08:05:53.379Z,5.93
2016-12-24T08:06:53.367Z,5.93
2016-12-24T08:07:53.356Z,5.89
2016-12-24T08:08:53.344Z,5.91
2016-12-24T08:09:53.333Z,5.93
2016-12-24T08:10:53.320Z,5.94
2016-12-24T08:11:53.306Z,5.97
2016-12-24T08:12:53.299Z,6.01
2016-12-24T08:13:53.283Z,6.04
2016-12-24T08:14:53.299Z,6
2016-12-24T08:15:53.262Z,6.06
2016-12-24T08:16:53.252Z,6.08
2016-12-24T08:17:53.237Z,5.97
2016-12-24T08:18:53.228Z,6
2016-12-24T08:19:53.213Z,6.04
2016-12-24T08:20:53.203Z,5.97
2016-12-24T08:21:53.192Z,5.96
2016-12-24T08:22:53.181Z,6
2016-12-24T08:23:53.168Z,5.99
2016-12-24T08:24:53.158Z,5.94
2016-12-24T08:25:53.147Z,5.97
2016-12-24T08:26:53.138Z,5.99
2016-12-24T08:27:53.119Z,6.01
2016-12-24T08:28:53.108Z,6.08
2016-12-24T08:29:53.098Z,6.12
2016-12-24T08:30:53.089Z,6.08
2016-12-24T08:31:53.079Z,6.15
2016-12-24T08:32:53.069Z,6.17
2016-12-24T08:33:53.055Z,6.21
2016-12-24T08:34:53.042Z,6.28
2016-12-24T08:35:53.026Z,6.21
2016-12-24T08:36:53.019Z,6.25
2016-12-24T08:37:53.007Z,6.3
2016-12-24T08:38:53.000Z,6.33
2016-12-24T08:39:52.981Z,6.38
2016-12-24T08:40:52.972Z,6.33
2016-12-24T08:41:52.963Z,6.43
2016-12-24T08:42:52.948Z,6.41
2016-12-24T08:43:52.935Z,6.48
2016-12-24T08:44:52.927Z,6.41
2016-12-24T08:45:52.913Z,6.49
2016-12-24T08:46:52.903Z,6.55
2016-12-24T08:47:52.892Z,6.56
2016-12-24T08:48:52.885Z,6.52
2016-12-24T08:49:52.871Z,6.51
2016-12-24T08:50:52.857Z,6.56
2016-12-24T08:51:52.848Z,6.55
2016-12-24T08:52:52.834Z,6.58
2016-12-24T08:53:52.824Z,6.58
2016-12-24T08:54:52.834Z,6.64
2016-12-24T08:55:52.802Z,6.71
2016-12-24T08:56:52.792Z,6.69
2016-12-24T08:57:53.086Z,6.7
2016-12-24T08:58:52.773Z,6.69
2016-12-24T08:59:52.757Z,6.8
2016-12-24T09:00:52.747Z,6.77
2016-12-24T09:01:52.737Z,6.92
2016-12-24T09:02:52.724Z,6.81
2016-12-24T09:03:52.714Z,6.98
2016-12-24T09:04:52.702Z,6.97
2016-12-24T09:05:52.691Z,6.95
2016-12-24T09:06:52.684Z,6.94
2016-12-24T09:07:52.668Z,6.98
2016-12-24T09:08:52.659Z,6.98
2016-12-24T09:09:52.647Z,6.99
2016-12-24T09:10:52.636Z,6.94
2016-12-24T09:11:52.625Z,7.06
2016-12-24T09:12:52.617Z,6.99
2016-12-24T09:13:52.604Z,6.99
2016-12-24T09:14:52.620Z,6.95
2016-12-24T09:15:52.583Z,7.02
2016-12-24T09:16:52.572Z,6.99
2016-12-24T09:17:52.565Z,6.98
2016-12-24T09:18:52.549Z,7.03
2016-12-24T09:19:52.543Z,7.05
2016-12-24T09:20:52.530Z,7.09
2016-12-24T09:21:52.518Z,6.98
2016-12-24T09:22:52.510Z,7.07
2016-12-24T09:23:52.496Z,7.12
2016-12-24T09:24:52.485Z,7.07
2016-12-24T09:25:52.477Z,7.12
2016-12-24T09:26:52.469Z,7.1
2016-12-24T09:27:52.452Z,7.12
2016-12-24T09:28:52.440Z,7.23
2016-12-24T09:29:52.431Z,7.25
2016-12-24T09:30:52.422Z,7.34
2016-12-24T09:31:52.408Z,7.37
2016-12-24T09:32:52.401Z,7.31
2016-12-24T09:33:52.390Z,7.27
2016-12-24T09:34:52.376Z,7.31
2016-12-24T09:35:52.372Z,7.37
2016-12-24T09:36:52.365Z,7.34
2016-12-24T09:37:52.350Z,7.42
2016-12-24T09:38:52.336Z,7.37
2016-12-24T09:39:52.326Z,7.45
2016-12-24T09:40:52.314Z,7.57
2016-12-24T09:41:52.309Z,7.57
2016-12-24T09:42:52.294Z,7.46
2016-12-24T09:43:52.285Z,7.49
2016-12-24T09:44:52.270Z,7.49
2016-12-24T09:45:52.263Z,7.53
2016-12-24T09:46:52.251Z,7.52
2016-12-24T09:47:52.247Z,7.48
2016-12-24T09:48:52.232Z,7.53
2016-12-24T09:49:52.531Z,7.45
2016-12-24T09:50:52.213Z,7.61
2016-12-24T09:51:52.200Z,7.57
2016-12-24T09:52:52.193Z,7.58
2016-12-24T09:53:52.181Z,7.6
2016-12-24T09:54:52.174Z,7.67
2016-12-24T09:55:52.160Z,7.58
2016-12-24T09:56:52.168Z,7.6
2016-12-24T09:57:52.141Z,7.63
2016-12-24T09:58:52.132Z,7.57
2016-12-24T09:59:52.119Z,7.49
2016-12-24T10:00:52.109Z,7.6
2016-12-24T10:01:52.099Z,7.57
2016-12-24T10:02:52.087Z,7.55
2016-12-24T10:03:52.080Z,7.58
2016-12-24T10:04:52.066Z,7.55
2016-12-24T10:05:52.059Z,7.53
2016-12-24T10:06:52.047Z,7.58
2016-12-24T10:07:52.037Z,7.53
2016-12-24T10:08:52.027Z,7.57
2016-12-24T10:09:52.018Z,7.53
2016-12-24T10:10:52.006Z,7.58
2016-12-24T10:11:52.001Z,7.69
2016-12-24T10:12:52.289Z,7.6
2016-12-24T10:13:51.979Z,7.67
2016-12-24T10:14:51.968Z,7.72
2016-12-24T10:15:51.968Z,7.77
2016-12-24T10:16:51.945Z,7.64
2016-12-24T10:17:51.938Z,7.69
2016-12-24T10:18:51.929Z,7.75
2016-12-24T10:19:51.915Z,7.63
2016-12-24T10:20:51.905Z,7.64
2016-12-24T10:21:51.898Z,7.68
2016-12-24T10:22:51.891Z,7.64
2016-12-24T10:23:51.880Z,7.68
2016-12-24T10:24:51.871Z,7.71
2016-12-24T10:25:52.159Z,7.6
2016-12-24T10:26:51.846Z,7.6
2016-12-24T10:27:51.836Z,7.55
2016-12-24T10:28:51.825Z,7.67
2016-12-24T10:29:51.815Z,7.6
2016-12-24T10:30:51.805Z,7.61
2016-12-24T10:31:51.828Z,7.67
2016-12-24T10:32:51.786Z,7.57
2016-12-24T10:33:51.776Z,7.67
2016-12-24T10:34:51.765Z,7.75
2016-12-24T10:35:51.755Z,7.74
2016-12-24T10:36:51.743Z,7.77
2016-12-24T10:37:51.733Z,7.82
2016-12-24T10:38:51.726Z,7.77
2016-12-24T10:39:51.714Z,7.83
2016-12-24T10:40:51.705Z,7.82
2016-12-24T10:41:51.692Z,7.92
2016-12-24T10:42:51.686Z,7.98
2016-12-24T10:43:51.672Z,8
2016-12-24T10:44:51.665Z,7.98
2016-12-24T10:45:51.655Z,8.05
2016-12-24T10:46:51.643Z,8.01
2016-12-24T10:47:51.664Z,8.11
2016-12-24T10:48:51.624Z,8.04
2016-12-24T10:49:51.614Z,8.15
2016-12-24T10:50:51.603Z,8.18
2016-12-24T10:51:51.597Z,8.08
2016-12-24T10:52:51.584Z,8.1
2016-12-24T10:53:51.573Z,8.25
2016-12-24T10:54:51.563Z,8.22
2016-12-24T10:55:51.556Z,8.29
2016-12-24T10:56:51.545Z,8.29
2016-12-24T10:57:51.535Z,8.29
2016-12-24T10:58:51.529Z,8.33
2016-12-24T10:59:51.515Z,8.38
2016-12-24T11:00:51.506Z,8.37
2016-12-24T11:01:51.494Z,8.33
2016-12-24T11:02:51.495Z,8.29
2016-12-24T11:03:51.477Z,8.36
2016-12-24T11:04:51.472Z,8.41
2016-12-24T11:05:51.458Z,8.33
2016-12-24T11:06:51.449Z,8.29
2016-12-24T11:07:51.441Z,8.29
2016-12-24T11:08:51.429Z,8.33
2016-12-24T11:09:51.419Z,8.3
2016-12-24T11:10:51.416Z,8.36
2016-12-24T11:11:51.398Z,8.38
2016-12-24T11:12:51.393Z,8.41
2016-12-24T11:13:51.385Z,8.44
2016-12-24T11:14:51.367Z,8.33
2016-12-24T11:15:51.361Z,8.45
2016-12-24T11:16:51.349Z,8.55
2016-12-24T11:17:51.341Z,8.45
2016-12-24T11:18:51.331Z,8.5
2016-12-24T11:19:51.321Z,8.53
2016-12-24T11:20:51.310Z,8.52
2016-12-24T11:21:51.305Z,8.58
2016-12-24T11:22:51.293Z,8.62
2016-12-24T11:23:51.283Z,8.56
2016-12-24T11:24:51.277Z,8.59
2016-12-24T11:25:51.269Z,8.61
2016-12-24T11:26:51.253Z,8.76
2016-12-24T11:27:51.247Z,8.63
2016-12-24T11:28:51.235Z,8.76
2016-12-24T11:29:51.227Z,8.71
2016-12-24T11:30:51.227Z,8.62
2016-12-24T11:31:51.211Z,8.59
2016-12-24T11:32:51.199Z,8.55
2016-12-24T11:33:51.192Z,8.52
2016-12-24T11:34:51.182Z,8.5
2016-12-24T11:35:51.475Z,8.48
2016-12-24T11:36:51.160Z,8.43
2016-12-24T11:37:51.157Z,8.47
2016-12-24T11:38:51.140Z,8.45
2016-12-24T11:39:51.133Z,8.47
2016-12-24T11:40:51.122Z,8.4
2016-12-24T11:41:51.115Z,8.47
2016-12-24T11:42:51.101Z,8.36
2016-12-24T11:43:51.101Z,8.44
2016-12-24T11:44:51.082Z,8.5
2016-12-24T11:45:51.073Z,8.45
2016-12-24T11:46:51.063Z,8.44
2016-12-24T11:47:51.056Z,8.43
2016-12-24T11:48:51.043Z,8.52
2016-12-24T11:49:51.037Z,8.44
2016-12-24T11:50:51.025Z,8.4
2016-12-24T11:51:51.018Z,8.36
2016-12-24T11:52:51.008Z,8.45
2016-12-24T11:53:50.995Z,8.48
2016-12-24T11:54:50.985Z,8.55
2016-12-24T11:55:50.977Z,8.52
2016-12-24T11:56:50.973Z,8.59
2016-12-24T11:57:50.957Z,8.59
2016-12-24T11:58:51.250Z,8.7
2016-12-24T11:59:50.946Z,8.7
2016-12-24T12:00:50.928Z,8.7
2016-12-24T12:01:50.921Z,8.79
2016-12-24T12:02:50.910Z,8.71
2016-12-24T12:03:50.899Z,8.8
2016-12-24T12:04:50.891Z,8.74
2016-12-24T12:05:50.884Z,8.76
2016-12-24T12:06:50.871Z,8.87
2016-12-24T12:07:50.868Z,8.91
2016-12-24T12:08:50.854Z,8.86
2016-12-24T12:09:50.844Z,8.92
2016-12-24T12:10:50.835Z,8.94
2016-12-24T12:11:50.825Z,8.91
2016-12-24T12:12:50.824Z,8.96
2016-12-24T12:13:50.808Z,8.94
2016-12-24T12:14:50.798Z,8.87
2016-12-24T12:15:50.790Z,8.95
2016-12-24T12:16:50.782Z,8.91
2016-12-24T12:17:50.771Z,8.99
2016-12-24T12:18:50.768Z,8.92
2016-12-24T12:19:50.758Z,8.96
2016-12-24T12:20:50.744Z,8.96
2016-12-24T12:21:50.736Z,8.91
2016-12-24T12:22:50.764Z,8.92
2016-12-24T12:23:50.721Z,8.89
2016-12-24T12:24:50.708Z,8.87
2016-12-24T12:25:50.697Z,8.89
2016-12-24T12:26:50.689Z,8.98
2016-12-24T12:27:50.681Z,8.87
2016-12-24T12:28:50.673Z,8.92
2016-12-24T12:29:50.659Z,8.89
2016-12-24T12:30:50.656Z,8.87
2016-12-24T12:31:50.644Z,8.94
2016-12-24T12:32:50.637Z,8.94
2016-12-24T12:33:50.625Z,8.98
2016-12-24T12:34:50.618Z,8.99
2016-12-24T12:35:50.617Z,8.91
2016-12-24T12:36:50.598Z,8.96
2016-12-24T12:37:50.592Z,8.94
2016-12-24T12:38:50.582Z,8.99
2016-12-24T12:39:50.583Z,9.04
2016-12-24T12:40:50.563Z,8.99
2016-12-24T12:41:50.554Z,9.1
2016-12-24T12:42:50.544Z,8.98
2016-12-24T12:43:50.534Z,8.99
2016-12-24T12:44:50.526Z,9.05
2016-12-24T12:45:50.863Z,9.11
2016-12-24T12:46:50.508Z,9.04
2016-12-24T12:47:50.506Z,9.1
2016-12-24T12:48:50.491Z,9.08
2016-12-24T12:49:50.482Z,9.1
2016-12-24T12:50:50.474Z,9.11
2016-12-24T12:51:50.464Z,9.14
2016-12-24T12:52:50.453Z,9.17
2016-12-24T12:53:50.447Z,9.15
2016-12-24T12:54:50.436Z,9.02
2016-12-24T12:55:50.430Z,9.14
2016-12-24T12:56:50.426Z,9.17
2016-12-24T12:57:50.410Z,9.11
2016-12-24T12:58:50.401Z,9.15
2016-12-24T12:59:50.393Z,9.14
2016-12-24T13:00:50.383Z,9.13
2016-12-24T13:01:50.375Z,9.05
2016-12-24T13:02:50.675Z,9.02
2016-12-24T13:03:50.359Z,9.1
2016-12-24T13:04:50.347Z,9.02
2016-12-24T13:05:50.339Z,9.01
2016-12-24T13:06:50.329Z,9.01
2016-12-24T13:07:50.327Z,9.02
2016-12-24T13:08:50.325Z,8.96
2016-12-24T13:09:50.308Z,8.98
2016-12-24T13:10:50.297Z,8.98
2016-12-24T13:11:50.289Z,8.91
2016-12-24T13:12:50.279Z,8.94
2016-12-24T13:13:50.267Z,8.96
2016-12-24T13:14:50.259Z,8.98
2016-12-24T13:15:50.251Z,8.98
2016-12-24T13:16:50.238Z,8.98
2016-12-24T13:17:50.233Z,9.01
2016-12-24T13:18:50.225Z,8.99
2016-12-24T13:19:50.212Z,8.98
2016-12-24T13:20:50.206Z,8.96
2016-12-24T13:21:50.194Z,8.99