createdAt,value
2024-01-25T00:05:24.151Z,0.13
2024-01-25T00:07:27.492Z,0.12
2024-01-25T00:10:16.822Z,0.14
2024-01-25T00:17:24.789Z,0.13
2024-01-25T00:22:02.862Z,0.12
2024-01-25T00:26:46.642Z,0.12
2024-01-25T00:31:36.241Z,0.13
2024-01-25T00:34:10.864Z,0.12
2024-01-25T00:36:31.885Z,0.13
2024-01-25T00:47:54.549Z,0.14
2024-01-25T00:49:54.547Z,0.13
2024-01-25T00:52:40.716Z,0.14
2024-01-25T00:55:13.453Z,0.15
2024-01-25T01:04:09.467Z,0.14
2024-01-25T01:08:46.443Z,0.15
2024-01-25T01:18:18.156Z,0.14
2024-01-25T01:20:22.362Z,0.15
2024-01-25T01:23:12.715Z,0.14
2024-01-25T01:25:49.597Z,0.13
2024-01-25T01:28:13.200Z,0.14
2024-01-25T01:30:23.303Z,0.13
2024-01-25T01:35:03.256Z,0.14
2024-01-25T01:39:48.403Z,0.13
2024-01-25T01:41:50.993Z,0.12
2024-01-25T01:44:39.773Z,0.11
2024-01-25T01:47:15.053Z,0.12
2024-01-25T01:49:36.393Z,0.13
2024-01-25T01:53:39.897Z,0.14
2024-01-25T01:56:21.033Z,0.13
2024-01-25T01:58:48.890Z,0.14
2024-01-25T02:03:04.209Z,0.13
2024-01-25T02:05:51.397Z,0.14
2024-01-25T02:08:25.150Z,0.15
2024-01-25T02:10:45.340Z,0.14
2024-01-25T02:12:52.065Z,0.15
2024-01-25T02:17:25.094Z,0.12
2024-01-25T02:22:03.779Z,0.11
2024-01-25T02:33:44.143Z,0.12
2024-01-25T02:38:13.180Z,0.13
2024-01-25T02:42:48.465Z,0.12
2024-01-25T02:47:29.824Z,0.13
2024-01-25T02:50:00.089Z,0.12
2024-01-25T02:52:16.912Z,0.13
2024-01-25T02:59:46.230Z,0.12
2024-01-25T03:08:56.500Z,0.13
2024-01-25T03:11:25.293Z,0.18
2024-01-25T03:13:40.241Z,0.12
2024-01-25T03:21:04.594Z,0.14
2024-01-25T03:23:25.793Z,0.13
2024-01-25T03:25:33.421Z,0.11
2024-01-25T03:27:27.122Z,0.12
2024-01-25T03:36:48.358Z,0.11
2024-01-25T03:39:34.770Z,0.12
2024-01-25T03:42:07.521Z,0.11
2024-01-25T03:46:33.022Z,0.12
2024-01-25T03:48:25.405Z,0.11
2024-01-25T03:51:04.042Z,0.12
2024-01-25T03:53:29.458Z,0.13
2024-01-25T04:02:55.804Z,0.1
2024-01-25T04:05:13.464Z,0.13
2024-01-25T04:07:17.934Z,0.11
2024-01-25T04:28:46.961Z,0.12
2024-01-25T04:31:36.061Z,0.11
2024-01-25T04:43:18.493Z,0.1
2024-01-25T04:45:46.339Z,0.11
2024-01-25T04:48:01.115Z,0.1
2024-01-25T04:50:02.019Z,0.11
2024-01-25T04:57:43.420Z,0.12
2024-01-25T05:01:43.928Z,0.13
2024-01-25T05:04:23.684Z,0.14
2024-01-25T05:08:25.607Z,0.13
2024-01-25T05:15:47.460Z,0.12
2024-01-25T05:20:34.672Z,0.11
2024-01-25T05:23:07.805Z,0.12
2024-01-25T05:25:27.552Z,0.13
2024-01-25T05:27:33.834Z,0.14
2024-01-25T05:29:26.724Z,0.12
2024-01-25T05:34:31.472Z,0.13
2024-01-25T05:36:43.577Z,0.12
2024-01-25T05:38:42.221Z,0.11
2024-01-25T05:41:27.036Z,0.12
2024-01-25T05:43:58.638Z,0.21
2024-01-25T05:46:16.703Z,0.15
2024-01-25T05:48:21.329Z,0.14
2024-01-25T05:56:12.880Z,0.12
2024-01-25T06:07:49.731Z,0.13
2024-01-25T06:12:41.562Z,0.21
2024-01-25T06:15:17.304Z,0.14
2024-01-25T06:17:39.609Z,0.15
2024-01-25T06:19:48.287Z,0.16
2024-01-25T06:21:43.677Z,0.24
2024-01-25T06:26:53.229Z,0.31
2024-01-25T06:29:07.753Z,0.33
2024-01-25T06:31:09.105Z,0.38
2024-01-25T06:33:56.591Z,0.51
2024-01-25T06:36:30.401Z,0.73
2024-01-25T06:38:51.050Z,1.12
2024-01-25T06:40:58.158Z,1.61
2024-01-25T06:42:51.624Z,2.15
2024-01-25T06:45:31.186Z,3.42
2024-01-25T06:47:57.576Z,5.06
2024-01-25T06:50:10.609Z,7.44
2024-01-25T06:52:10.132Z,10.01
2024-01-25T06:54:56.031Z,15.29
2024-01-25T06:57:28.214Z,20.51
2024-01-25T06:59:47.016Z,27.85
2024-01-25T07:01:52.478Z,35.98
2024-01-25T07:03:44.609Z,43.4
2024-01-25T07:06:22.756Z,55.14
2024-01-25T07:08:47.306Z,70.6
2024-01-25T07:10:58.630Z,83.36
2024-01-25T07:12:56.409Z,96.6
2024-01-25T07:15:40.627Z,115.04
2024-01-25T07:18:11.269Z,143.52
2024-01-25T07:20:28.507Z,168.8
2024-01-25T07:22:32.218Z,189.4
2024-01-25T07:25:22.214Z,222
2024-01-25T07:27:58.673Z,271.6
2024-01-25T07:30:21.612Z,293.2
2024-01-25T07:32:31.449Z,295.6
2024-01-25T07:34:27.022Z,318.5
2024-01-25T07:37:09.317Z,336.9
2024-01-25T07:39:38.309Z,355
2024-01-25T07:41:53.731Z,384
2024-01-25T07:43:55.732Z,370
2024-01-25T07:46:44.185Z,385.1
2024-01-25T07:49:19.095Z,408.6
2024-01-25T07:51:40.389Z,409.1
2024-01-25T07:53:48.187Z,439.3
2024-01-25T07:55:42.772Z,458.2
2024-01-25T07:58:23.461Z,489.9
2024-01-25T08:00:50.530Z,532.8
2024-01-25T08:03:04.384Z,622.8
2024-01-25T08:05:04.793Z,680
2024-01-25T08:07:51.420Z,665.2
2024-01-25T08:10:24.715Z,694.7
2024-01-25T08:12:48.250Z,543.3
2024-01-25T08:16:43.228Z,777.9
2024-01-25T08:19:22.458Z,862
2024-01-25T08:21:47.943Z,1020.4
2024-01-25T08:25:58.019Z,1211.2
2024-01-25T08:28:42.848Z,1171.8
2024-01-25T08:31:14.282Z,1043.8
2024-01-25T08:33:32.374Z,1054
2024-01-25T08:35:37.005Z,1069.1
2024-01-25T08:38:27.453Z,1216.6
2024-01-25T08:41:04.888Z,1238.7
2024-01-25T08:43:28.889Z,1292.1
2024-01-25T08:45:39.174Z,1343.3
2024-01-25T08:47:36.250Z,1347.8
2024-01-25T08:50:19.785Z,1580.1
2024-01-25T08:52:49.296Z,1503.3
2024-01-25T08:55:05.703Z,1614.7
2024-01-25T08:57:08.530Z,1532.1
2024-01-25T08:59:57.693Z,1601.9
2024-01-25T09:02:33.386Z,1922
2024-01-25T09:04:55.758Z,1960
2024-01-25T09:07:04.571Z,2235
2024-01-25T09:08:59.702Z,2335
2024-01-25T09:11:41.246Z,2135
2024-01-25T09:14:08.772Z,2149
2024-01-25T09:16:23.333Z,2165
2024-01-25T09:18:24.818Z,2176
2024-01-25T09:21:11.877Z,2227
2024-01-25T09:23:45.695Z,2294
2024-01-25T09:26:06.091Z,2308
2024-01-25T09:28:13.148Z,2283
2024-01-25T09:30:06.623Z,2208
2024-01-25T09:32:46.484Z,2216
2024-01-25T09:35:12.758Z,2213
2024-01-25T09:37:25.663Z,2176
2024-01-25T09:39:25.029Z,2157
2024-01-25T09:42:10.780Z,2231
2024-01-25T09:47:01.758Z,2343
2024-01-25T09:49:07.422Z,2382
2024-01-25T09:50:59.144Z,2328
2024-01-25T09:53:37.073Z,2355
2024-01-25T09:56:01.571Z,2386
2024-01-25T09:58:12.802Z,2389
2024-01-25T10:00:10.480Z,2403
2024-01-25T10:02:53.731Z,2442
2024-01-25T10:05:24.412Z,2407
2024-01-25T10:07:41.487Z,2438
2024-01-25T10:09:44.839Z,2381
2024-01-25T10:12:34.676Z,2377
2024-01-25T10:15:10.944Z,2438
2024-01-25T10:17:46.535Z,2444
2024-01-25T10:19:43.360Z,2332
2024-01-25T10:21:39.474Z,2421
2024-01-25T10:26:49.733Z,2443
2024-01-25T10:29:05.172Z,2464
2024-01-25T10:31:06.780Z,2426
2024-01-25T10:33:54.943Z,2293
2024-01-25T10:36:29.415Z,2369
2024-01-25T10:38:50.535Z,2362
2024-01-25T10:40:58.084Z,2465
2024-01-25T10:42:52.704Z,2551
2024-01-25T10:45:33.003Z,2496
2024-01-25T10:48:00.061Z,2478
2024-01-25T10:50:13.464Z,2481
2024-01-25T10:52:13.019Z,2361
2024-01-25T10:54:59.186Z,2753
2024-01-25T10:57:31.859Z,2630
2024-01-25T10:59:51.320Z,2235
2024-01-25T11:01:57.331Z,2293
2024-01-25T11:03:49.968Z,2252
2024-01-25T11:06:28.791Z,2490
2024-01-25T11:08:54.140Z,2179
2024-01-25T11:11:06.095Z,2490
2024-01-25T11:13:04.617Z,2555
2024-01-25T11:15:49.318Z,2520
2024-01-25T11:18:20.700Z,2593
2024-01-25T11:20:38.638Z,2438
2024-01-25T11:22:42.533Z,2482
2024-01-25T11:25:33.263Z,2423
2024-01-25T11:28:10.101Z,2496
2024-01-25T11:30:33.767Z,2371
2024-01-25T11:32:43.860Z,2140
2024-01-25T11:34:40.551Z,2142
2024-01-25T11:37:23.567Z,2471
2024-01-25T11:39:53.014Z,2645
2024-01-25T11:42:08.444Z,2531
2024-01-25T11:44:11.236Z,2451
2024-01-25T11:47:00.000Z,2501
2024-01-25T11:49:35.399Z,2474
2024-01-25T11:51:57.119Z,2594
2024-01-25T11:54:05.665Z,2544
2024-01-25T11:56:00.719Z,2609
2024-01-25T11:58:42.457Z,2510
2024-01-25T12:01:09.822Z,2419
2024-01-25T12:03:24.138Z,2501
2024-01-25T12:05:25.161Z,2434
2024-01-25T12:08:12.325Z,2967
2024-01-25T12:10:46.038Z,2453
2024-01-25T12:13:06.303Z,2359
2024-01-25T12:15:12.861Z,2349
2024-01-25T12:17:06.477Z,2457
2024-01-25T12:19:45.850Z,2479
2024-01-25T12:22:11.777Z,2472
2024-01-25T12:24:24.497Z,2172
2024-01-25T12:26:23.745Z,2156
2024-01-25T12:29:09.054Z,2414
2024-01-25T12:31:40.701Z,2365
2024-01-25T12:33:59.264Z,2308
2024-01-25T12:36:04.342Z,2360
2024-01-25T12:37:55.861Z,2409
2024-01-25T12:40:33.702Z,2684
2024-01-25T12:42:58.057Z,2952
2024-01-25T12:45:08.868Z,3038
2024-01-25T12:47:06.537Z,3304
2024-01-25T12:49:50.217Z,3970
2024-01-25T12:52:20.316Z,3289
2024-01-25T12:54:37.570Z,3306
2024-01-25T12:56:40.657Z,3489
2024-01-25T12:59:30.140Z,3269
2024-01-25T13:02:06.354Z,3051
2024-01-25T13:04:29.148Z,3057
2024-01-25T13:06:38.253Z,2672
2024-01-25T13:08:34.117Z,2535
2024-01-25T13:11:16.102Z,2554
2024-01-25T13:13:44.562Z,2588
2024-01-25T13:16:02.159Z,2769
2024-01-25T13:18:01.252Z,2432
2024-01-25T13:20:48.507Z,2307
2024-01-25T13:23:22.804Z,2090
2024-01-25T13:25:43.890Z,1997
2024-01-25T13:27:51.474Z,1982
2024-01-25T13:29:45.529Z,2128
2024-01-25T13:32:25.935Z,2106
2024-01-25T13:34:52.952Z,2246
2024-01-25T13:37:06.189Z,2024
2024-01-25T13:39:06.247Z,2067
2024-01-25T13:41:52.424Z,2003
2024-01-25T13:44:25.061Z,2024
2024-01-25T13:46:44.245Z,2134
2024-01-25T13:48:50.153Z,1987
2024-01-25T13:50:42.739Z,1780
2024-01-25T13:53:21.004Z,1754
2024-01-25T13:55:46.242Z,1787
2024-01-25T13:57:57.961Z,1836
2024-01-25T13:59:56.149Z,2032
2024-01-25T14:02:40.732Z,2012
2024-01-25T14:05:11.878Z,1918
2024-01-25T14:07:29.408Z,1934
2024-01-25T14:09:33.137Z,1893
2024-01-25T14:12:23.493Z,1692
2024-01-25T14:15:00.452Z,1642
2024-01-25T14:17:23.716Z,1634.5
2024-01-25T14:19:33.899Z,1589.1
2024-01-25T14:21:30.433Z,1543.6
2024-01-25T14:24:13.060Z,1437.4
2024-01-25T14:26:42.447Z,1421.4
2024-01-25T14:28:58.372Z,1406.7
2024-01-25T14:31:00.832Z,1379.8
2024-01-25T14:33:49.724Z,1384.3
2024-01-25T14:36:24.771Z,1423.3
2024-01-25T14:38:46.555Z,1388.1
2024-01-25T14:40:57.871Z,1241.9
2024-01-25T14:42:49.832Z,1151.3
2024-01-25T14:45:30.906Z,1139.2
2024-01-25T14:47:58.552Z,1127.6
2024-01-25T14:50:12.880Z,1071
2024-01-25T14:52:14.046Z,1062.4
2024-01-25T14:55:00.955Z,1012.8
2024-01-25T14:57:34.387Z,928
2024-01-25T14:59:53.970Z,800.3
2024-01-25T15:02:00.634Z,722.5
2024-01-25T15:03:53.928Z,669.1
2024-01-25T15:06:33.393Z,635.8
2024-01-25T15:08:41.076Z,609.6
2024-01-25T15:10:35.337Z,572.8
2024-01-25T15:13:15.698Z,549.6
2024-01-25T15:15:42.867Z,531.2
2024-01-25T15:17:56.535Z,503.2
2024-01-25T15:19:56.790Z,459
2024-01-25T15:22:43.098Z,440.3
2024-01-25T15:25:16.031Z,422
2024-01-25T15:27:35.600Z,401.6
2024-01-25T15:29:41.678Z,383.3
2024-01-25T15:31:34.386Z,368.6
2024-01-25T15:34:13.303Z,352.8
2024-01-25T15:36:38.502Z,335.3
2024-01-25T15:38:50.568Z,312.1
2024-01-25T15:40:49.043Z,292.4
2024-01-25T15:43:33.647Z,261.8
2024-01-25T15:46:05.393Z,230.3
2024-01-25T15:48:22.332Z,198.8
2024-01-25T15:50:26.505Z,170
2024-01-25T15:53:17.108Z,137.04
2024-01-25T15:55:54.308Z,113.28
2024-01-25T15:58:17.841Z,97
2024-01-25T16:00:28.002Z,81.28
2024-01-25T16:02:24.836Z,69.46
2024-01-25T16:05:07.914Z,54.5
2024-01-25T16:07:37.345Z,43.92
2024-01-25T16:09:53.638Z,36.07
2024-01-25T16:11:56.304Z,30.11
2024-01-25T16:14:45.208Z,22.03
2024-01-25T16:17:20.828Z,15.23
2024-01-25T16:19:43.098Z,10.87
2024-01-25T16:21:51.779Z,7.5
2024-01-25T16:23:46.868Z,5.59
2024-01-25T16:26:28.384Z,3.87
2024-01-25T16:28:56.221Z,2.49
2024-01-25T16:31:10.723Z,1.8
2024-01-25T16:33:11.908Z,1.37
2024-01-25T16:35:59.202Z,0.94
2024-01-25T16:38:32.211Z,0.74
2024-01-25T16:40:52.664Z,0.61
2024-01-25T16:42:59.602Z,0.52
2024-01-25T16:44:53.048Z,0.32
2024-01-25T16:47:32.810Z,0.35
2024-01-25T16:49:59.185Z,0.27
2024-01-25T16:52:11.857Z,0.25
2024-01-25T16:54:11.339Z,0.3
2024-01-25T16:56:56.941Z,0.27
2024-01-25T16:59:29.105Z,0.15
2024-01-25T17:01:47.768Z,0.13
2024-01-25T17:03:53.051Z,0.21
2024-01-25T17:05:44.839Z,0.14
2024-01-25T17:10:47.421Z,0.12
2024-01-25T17:12:58.645Z,0.07
2024-01-25T17:22:27.727Z,0.13
2024-01-25T17:24:31.481Z,0.14
2024-01-25T17:27:20.869Z,0.06
2024-01-25T17:29:57.171Z,0.16
2024-01-25T17:32:19.918Z,0.18
2024-01-25T17:34:29.743Z,0.12
2024-01-25T17:36:25.615Z,0.11
2024-01-25T17:39:07.917Z,0.16
2024-01-25T17:41:36.573Z,0.08
2024-01-25T17:48:41.991Z,0.07
2024-01-25T17:57:39.875Z,0.14
2024-01-25T18:02:47.452Z,0.14
2024-01-25T18:05:01.244Z,0.06
2024-01-25T18:09:47.884Z,0.13
2024-01-25T18:12:20.939Z,0.06
2024-01-25T18:14:40.601Z,0.14
2024-01-25T18:16:46.022Z,0.13
2024-01-25T18:18:38.882Z,0.06
2024-01-25T18:21:17.670Z,0.14
2024-01-25T18:23:43.021Z,0.17
2024-01-25T18:30:38.250Z,0.07
2024-01-25T18:37:31.678Z,0.15
2024-01-25T18:40:22.206Z,0.08
2024-01-25T18:42:59.449Z,0.16
2024-01-25T18:49:30.346Z,0.17
2024-01-25T18:54:43.037Z,0.1
2024-01-25T18:59:01.862Z,0.09
2024-01-25T19:01:50.756Z,0.1
2024-01-25T19:04:26.299Z,0.11
2024-01-25T19:18:15.348Z,0.1
2024-01-25T19:23:03.699Z,0.09
2024-01-25T19:31:58.154Z,0.08
2024-01-25T19:34:38.127Z,0.09
2024-01-25T19:37:03.881Z,0.1
2024-01-25T19:44:01.601Z,0.09
2024-01-25T19:48:52.492Z,0.1
2024-01-25T19:55:26.761Z,0.2
2024-01-25T19:57:51.191Z,0.12
2024-01-25T20:00:02.494Z,0.13
2024-01-25T20:01:59.884Z,0.12
2024-01-25T20:04:43.712Z,0.11
2024-01-25T20:07:14.278Z,0.1
2024-01-25T20:09:31.241Z,0.12
2024-01-25T20:14:24.488Z,0.13
2024-01-25T20:19:23.768Z,0.12
2024-01-25T20:21:33.030Z,0.13
2024-01-25T20:26:11.188Z,0.12
2024-01-25T20:28:39.874Z,0.13
2024-01-25T20:30:55.242Z,0.11
2024-01-25T20:32:57.118Z,0.19
2024-01-25T20:35:45.022Z,0.11
2024-01-25T20:38:19.745Z,0.12
2024-01-25T20:40:40.870Z,0.11
2024-01-25T20:49:50.168Z,0.18
2024-01-25T20:52:03.645Z,0.1
2024-01-25T20:59:22.962Z,0.15
2024-01-25T21:01:42.582Z,0.18
2024-01-25T21:03:48.625Z,0.09
2024-01-25T21:05:41.141Z,0.08
2024-01-25T21:17:40.373Z,0.07
2024-01-25T21:20:11.652Z,0.08
2024-01-25T21:24:33.649Z,0.09
2024-01-25T21:27:24.254Z,0.08
2024-01-25T21:30:01.299Z,0.09
2024-01-25T21:32:25.059Z,0.08
2024-01-25T21:39:14.521Z,0.09
2024-01-25T21:44:00.233Z,0.08
2024-01-25T21:48:51.975Z,0.07
2024-01-25T21:53:49.472Z,0.08
2024-01-25T21:55:57.809Z,0.09
2024-01-25T21:57:54.345Z,0.08
2024-01-25T22:07:17.432Z,0.09
2024-01-25T22:12:38.473Z,0.08
2024-01-25T22:14:58.686Z,0.09
2024-01-25T22:26:16.718Z,0.09
2024-01-25T22:28:16.046Z,0.08
2024-01-25T22:35:52.308Z,0.1
2024-01-25T22:37:57.432Z,0.09
2024-01-25T22:47:05.245Z,0.08
2024-01-25T22:49:00.490Z,0.09
2024-01-25T23:01:24.500Z,0.09
2024-01-25T23:06:23.454Z,0.08
2024-01-25T23:08:32.679Z,0.09
2024-01-25T23:10:28.597Z,0.1
2024-01-25T23:13:10.158Z,0.08
2024-01-25T23:17:53.746Z,0.07
2024-01-25T23:34:21.106Z,0.14
2024-01-25T23:36:48.082Z,0.08
2024-01-25T23:39:01.438Z,0.07
2024-01-25T23:46:20.692Z,0.08
2024-01-25T23:48:40.002Z,0.07
2024-01-25T23:59:54.138Z,0.06
