createdAt,value
2023-05-19T00:05:07.246Z,49.1
2023-05-19T00:10:58.538Z,49.1
2023-05-19T00:16:35.089Z,49.1
2023-05-19T00:22:27.940Z,49
2023-05-19T00:28:19.587Z,49
2023-05-19T00:34:11.411Z,48.9
2023-05-19T00:40:03.540Z,48.9
2023-05-19T00:45:39.313Z,48.9
2023-05-19T00:51:16.224Z,48.9
2023-05-19T00:56:53.309Z,48.8
2023-05-19T01:02:29.534Z,48.8
2023-05-19T01:08:22.583Z,48.7
2023-05-19T01:13:59.132Z,48.7
2023-05-19T01:19:51.279Z,48.6
2023-05-19T01:25:42.165Z,48.6
2023-05-19T01:31:19.063Z,48.6
2023-05-19T01:36:39.962Z,48.6
2023-05-19T01:42:15.732Z,48.5
2023-05-19T01:47:52.769Z,48.5
2023-05-19T01:53:30.370Z,48.4
2023-05-19T01:59:21.826Z,48.4
2023-05-19T02:04:58.817Z,48.4
2023-05-19T02:10:34.219Z,48.3
2023-05-19T02:16:25.969Z,48.3
2023-05-19T02:22:18.432Z,48.3
2023-05-19T02:27:54.233Z,48.2
2023-05-19T02:33:30.999Z,48.2
2023-05-19T02:39:07.610Z,48.1
2023-05-19T02:44:43.419Z,48.1
2023-05-19T02:50:19.850Z,48.1
2023-05-19T02:55:41.530Z,48.1
2023-05-19T03:01:33.114Z,48
2023-05-19T03:07:10.408Z,47.9
2023-05-19T03:13:02.274Z,47.9
2023-05-19T03:18:38.641Z,47.9
2023-05-19T03:24:30.343Z,47.9
2023-05-19T03:30:23.215Z,47.8
2023-05-19T03:36:15.158Z,47.8
2023-05-19T03:42:06.485Z,47.8
2023-05-19T03:47:59.085Z,47.7
2023-05-19T03:53:50.001Z,47.7
2023-05-19T03:59:26.022Z,47.6
2023-05-19T04:05:19.144Z,47.6
2023-05-19T04:11:10.147Z,47.6
2023-05-19T04:17:01.558Z,47.5
2023-05-19T04:22:54.143Z,47.4
2023-05-19T04:28:44.622Z,47.4
2023-05-19T04:34:36.800Z,47.4
2023-05-19T04:40:16.356Z,47.3
2023-05-19T04:46:07.962Z,47.3
2023-05-19T04:52:02.482Z,47.3
2023-05-19T04:57:53.847Z,47.2
2023-05-19T05:03:29.884Z,47.2
2023-05-19T05:09:21.727Z,47.1
2023-05-19T05:15:13.503Z,47.1
2023-05-19T05:21:05.650Z,47.1
2023-05-19T05:26:41.903Z,47
2023-05-19T05:32:18.582Z,46.9
2023-05-19T05:37:55.510Z,46.9
2023-05-19T05:43:33.264Z,46.9
2023-05-19T05:49:26.088Z,46.9
2023-05-19T05:55:13.870Z,46.8
2023-05-19T06:00:49.925Z,46.8
2023-05-19T06:06:27.416Z,46.8
2023-05-19T06:12:19.842Z,46.8
2023-05-19T06:17:56.504Z,46.7
2023-05-19T06:23:33.837Z,46.6
2023-05-19T06:29:10.888Z,46.6
2023-05-19T06:35:06.984Z,46.6
2023-05-19T06:40:44.305Z,46.6
2023-05-19T06:46:22.602Z,46.5
2023-05-19T06:51:59.282Z,46.4
2023-05-19T06:57:44.436Z,46.4
2023-05-19T07:03:37.178Z,46.4
2023-05-19T07:09:17.384Z,46.4
2023-05-19T07:14:54.685Z,46.3
2023-05-19T07:19:59.980Z,46.3
2023-05-19T07:25:20.294Z,46.3
2023-05-19T07:31:00.112Z,46.3
2023-05-19T07:36:36.697Z,46.6
2023-05-19T07:42:13.602Z,47.1
2023-05-19T07:47:20.206Z,47.6
2023-05-19T07:52:58.622Z,48.3
2023-05-19T07:58:19.677Z,48.9
2023-05-19T08:03:42.212Z,49.6
2023-05-19T08:09:17.727Z,50.2
2023-05-19T08:14:53.726Z,50.9
2023-05-19T08:20:31.460Z,51.5
2023-05-19T08:26:06.506Z,52.2
2023-05-19T08:31:42.052Z,53
2023-05-19T08:37:03.592Z,53.7
2023-05-19T08:42:39.482Z,54.3
2023-05-19T08:48:00.269Z,55
2023-05-19T08:53:53.925Z,55.8
2023-05-19T08:59:32.486Z,56.5
2023-05-19T09:05:27.418Z,57.3
2023-05-19T09:11:04.383Z,57.9
2023-05-19T09:16:44.234Z,58.6
2023-05-19T09:22:20.562Z,59.4
2023-05-19T09:27:57.536Z,60.1
2023-05-19T09:33:33.832Z,60.8
2023-05-19T09:39:09.848Z,61.4
2023-05-19T09:45:01.866Z,62
2023-05-19T09:50:38.833Z,62.6
2023-05-19T09:56:00.267Z,63
2023-05-19T10:01:55.704Z,63.3
2023-05-19T10:07:33.846Z,63.5
2023-05-19T10:13:24.885Z,63.5
2023-05-19T10:19:03.597Z,63.4
2023-05-19T10:24:40.157Z,63.4
2023-05-19T10:30:33.232Z,63.8
2023-05-19T10:36:10.345Z,64.1
2023-05-19T10:41:47.851Z,64.2
2023-05-19T10:47:39.506Z,64.1
2023-05-19T10:53:32.201Z,64.1
2023-05-19T10:59:08.865Z,64.1
2023-05-19T11:05:08.475Z,64.1
2023-05-19T11:11:13.734Z,64
2023-05-19T11:17:06.685Z,64.2
2023-05-19T11:22:59.413Z,64.2
2023-05-19T11:28:55.148Z,64.1
2023-05-19T11:34:47.605Z,64.6
2023-05-19T11:40:39.964Z,65
2023-05-19T11:46:32.173Z,65
2023-05-19T11:52:43.391Z,65
2023-05-19T11:58:52.305Z,65
2023-05-19T12:04:45.414Z,64.9
2023-05-19T12:10:43.585Z,64.9
2023-05-19T12:16:37.867Z,64.9
2023-05-19T12:22:23.669Z,64.8
2023-05-19T12:28:15.032Z,64.8
2023-05-19T12:34:08.719Z,64.8
2023-05-19T12:40:00.844Z,64.7
2023-05-19T12:45:53.013Z,64.6
2023-05-19T12:51:45.519Z,64.6
2023-05-19T12:57:41.742Z,64.6
2023-05-19T13:03:50.985Z,64.5
2023-05-19T13:09:43.697Z,64.4
2023-05-19T13:15:36.571Z,64.4
2023-05-19T13:21:42.438Z,64.4
2023-05-19T13:27:03.657Z,64.3
2023-05-19T13:32:41.622Z,64.3
2023-05-19T13:38:33.376Z,64.2
2023-05-19T13:44:25.355Z,64.2
2023-05-19T13:50:29.129Z,64.1
2023-05-19T13:56:20.584Z,64.1
2023-05-19T14:02:12.047Z,64
2023-05-19T14:07:50.610Z,63.9
2023-05-19T14:14:10.607Z,63.9
2023-05-19T14:20:05.428Z,63.8
2023-05-19T14:25:58.261Z,63.8
2023-05-19T14:31:36.600Z,63.8
2023-05-19T14:37:32.505Z,63.7
2023-05-19T14:43:09.616Z,63.6
2023-05-19T14:48:47.871Z,63.6
2023-05-19T14:54:26.301Z,63.5
2023-05-19T15:00:14.629Z,63.4
2023-05-19T15:05:54.702Z,63.4
2023-05-19T15:11:50.469Z,63.4
2023-05-19T15:18:01.698Z,63.3
2023-05-19T15:23:53.549Z,63.3
2023-05-19T15:29:28.670Z,63.2
2023-05-19T15:35:06.251Z,63.2
2023-05-19T15:40:57.528Z,63.1
2023-05-19T15:46:49.159Z,63.1
2023-05-19T15:52:41.586Z,63
2023-05-19T15:58:17.313Z,62.9
2023-05-19T16:03:55.967Z,62.9
2023-05-19T16:09:48.723Z,62.9
2023-05-19T16:15:40.177Z,62.8
2023-05-19T16:21:17.390Z,62.8
2023-05-19T16:26:54.497Z,62.7
2023-05-19T16:32:30.501Z,62.6
2023-05-19T16:38:07.294Z,62.6
2023-05-19T16:43:45.000Z,62.6
2023-05-19T16:49:22.603Z,62.5
2023-05-19T16:55:14.745Z,62.4
2023-05-19T17:00:51.823Z,62.4
2023-05-19T17:06:16.466Z,62.3
2023-05-19T17:11:53.313Z,62.3
2023-05-19T17:17:14.989Z,62.3
2023-05-19T17:22:51.522Z,62.2
2023-05-19T17:28:42.500Z,62.1
2023-05-19T17:34:19.864Z,62.1
2023-05-19T17:39:58.692Z,62.1
2023-05-19T17:45:49.414Z,62
2023-05-19T17:51:25.922Z,61.9
2023-05-19T17:56:31.340Z,61.9
2023-05-19T18:01:51.322Z,61.8
2023-05-19T18:07:29.607Z,61.8
2023-05-19T18:13:09.076Z,61.8
2023-05-19T18:18:45.034Z,61.7
2023-05-19T18:24:21.898Z,61.6
2023-05-19T18:29:57.897Z,61.6
2023-05-19T18:35:18.369Z,61.6
2023-05-19T18:40:39.110Z,61.5
2023-05-19T18:45:44.568Z,61.4
2023-05-19T18:51:04.971Z,61.4
2023-05-19T18:56:11.264Z,61.4
2023-05-19T19:01:01.389Z,61.3
2023-05-19T19:06:06.259Z,61.3
2023-05-19T19:11:42.878Z,61.3
2023-05-19T19:17:20.869Z,61.2
2023-05-19T19:22:56.322Z,61.1
2023-05-19T19:28:32.894Z,61.1
2023-05-19T19:34:12.127Z,61
2023-05-19T19:39:47.489Z,61
2023-05-19T19:45:24.356Z,60.9
2023-05-19T19:51:16.341Z,60.9
2023-05-19T19:56:51.521Z,60.8
2023-05-19T20:02:27.997Z,60.8
2023-05-19T20:08:23.802Z,60.8
2023-05-19T20:13:45.081Z,60.7
2023-05-19T20:19:24.016Z,60.6
2023-05-19T20:25:00.100Z,60.6
2023-05-19T20:30:58.721Z,60.5
2023-05-19T20:36:37.039Z,60.5
2023-05-19T20:41:57.038Z,60.4
2023-05-19T20:47:33.412Z,60.4
2023-05-19T20:53:10.261Z,60.3
2023-05-19T20:58:45.992Z,60.3
2023-05-19T21:04:37.685Z,60.2
2023-05-19T21:10:14.694Z,60.2
2023-05-19T21:15:50.647Z,60.1
2023-05-19T21:21:41.846Z,60.1
2023-05-19T21:27:18.561Z,60
2023-05-19T21:33:09.919Z,59.9
2023-05-19T21:38:56.618Z,59.9
2023-05-19T21:44:50.996Z,59.9
2023-05-19T21:50:27.502Z,59.8
2023-05-19T21:56:18.378Z,59.8
2023-05-19T22:02:10.532Z,59.7
2023-05-19T22:08:02.612Z,59.6
2023-05-19T22:13:53.399Z,59.6
2023-05-19T22:19:29.796Z,59.6
2023-05-19T22:25:34.559Z,59.5
2023-05-19T22:31:28.400Z,59.4
2023-05-19T22:37:20.808Z,59.4
2023-05-19T22:43:13.310Z,59.4
2023-05-19T22:49:05.656Z,59.3
2023-05-19T22:55:00.155Z,59.3
2023-05-19T23:00:51.751Z,59.2
2023-05-19T23:06:42.675Z,59.1
2023-05-19T23:12:34.330Z,59.1
2023-05-19T23:18:26.735Z,59.1
2023-05-19T23:24:18.816Z,59
2023-05-19T23:30:10.746Z,58.9
2023-05-19T23:36:04.658Z,58.9
2023-05-19T23:41:54.920Z,58.9
2023-05-19T23:47:46.850Z,58.8
2023-05-19T23:53:38.735Z,58.8
2023-05-19T23:59:30.619Z,58.7
