createdAt,value
2023-05-19T00:09:14.085Z,63.90
2023-05-19T00:19:12.982Z,64.20
2023-05-19T00:29:12.721Z,64.50
2023-05-19T00:39:12.198Z,65.20
2023-05-19T00:49:11.035Z,66.00
2023-05-19T00:59:10.403Z,66.60
2023-05-19T01:09:09.079Z,66.90
2023-05-19T01:19:10.001Z,67.30
2023-05-19T01:29:09.341Z,67.70
2023-05-19T01:39:08.077Z,68.40
2023-05-19T01:49:07.107Z,68.80
2023-05-19T01:59:06.762Z,69.40
2023-05-19T02:09:06.551Z,69.80
2023-05-19T02:19:07.336Z,71.30
2023-05-19T02:29:06.269Z,71.80
2023-05-19T02:39:05.267Z,72.00
2023-05-19T02:49:04.363Z,72.70
2023-05-19T02:59:03.328Z,72.90
2023-05-19T03:09:02.310Z,73.20
2023-05-19T03:19:01.197Z,73.30
2023-05-19T03:29:01.268Z,73.50
2023-05-19T03:39:00.604Z,73.80
2023-05-19T03:49:03.874Z,74.00
2023-05-19T03:59:05.319Z,74.70
2023-05-19T04:09:04.602Z,75.20
2023-05-19T04:19:03.348Z,75.30
2023-05-19T04:29:04.566Z,74.30
2023-05-19T04:39:05.374Z,74.20
2023-05-19T04:49:04.632Z,74.00
2023-05-19T04:59:04.915Z,73.60
2023-05-19T05:09:04.341Z,73.70
2023-05-19T05:19:03.409Z,73.00
2023-05-19T05:29:03.299Z,72.50
2023-05-19T05:39:02.856Z,70.60
2023-05-19T05:49:03.343Z,69.60
2023-05-19T05:59:02.599Z,69.20
2023-05-19T06:09:02.161Z,64.40
2023-05-19T06:19:01.502Z,65.00
2023-05-19T06:29:00.807Z,65.30
2023-05-19T06:39:02.509Z,65.00
2023-05-19T06:49:02.838Z,65.50
2023-05-19T06:59:04.232Z,64.90
2023-05-19T07:09:05.470Z,63.00
2023-05-19T07:19:04.486Z,63.60
2023-05-19T07:29:03.308Z,59.60
2023-05-19T07:39:02.376Z,59.50
2023-05-19T07:49:01.282Z,60.20
2023-05-19T07:59:00.428Z,58.10
2023-05-19T08:08:59.662Z,58.00
2023-05-19T08:19:00.201Z,56.10
2023-05-19T08:28:59.310Z,54.90
2023-05-19T08:38:58.253Z,55.40
2023-05-19T08:48:57.316Z,53.90
2023-05-19T08:58:58.256Z,52.20
2023-05-19T09:08:57.378Z,51.90
2023-05-19T09:18:56.363Z,51.70
2023-05-19T09:28:55.613Z,51.70
2023-05-19T09:38:54.359Z,50.10
2023-05-19T09:48:53.317Z,50.00
2023-05-19T09:58:52.358Z,49.50
2023-05-19T10:08:51.290Z,48.60
2023-05-19T10:18:50.349Z,49.50
2023-05-19T10:28:49.396Z,48.00
2023-05-19T10:38:48.343Z,46.00
2023-05-19T10:48:47.610Z,48.00
2023-05-19T10:58:46.469Z,47.80
2023-05-19T11:08:47.465Z,47.90
2023-05-19T11:18:46.405Z,48.90
2023-05-19T11:28:45.731Z,48.90
2023-05-19T11:38:44.380Z,47.10
2023-05-19T11:48:43.745Z,48.90
2023-05-19T11:58:42.560Z,48.10
2023-05-19T12:08:41.425Z,47.00
2023-05-19T12:18:40.571Z,47.10
2023-05-19T12:28:39.385Z,47.60
2023-05-19T12:38:39.242Z,46.60
2023-05-19T12:48:38.399Z,47.00
2023-05-19T12:58:38.561Z,46.90
2023-05-19T13:08:37.398Z,46.90
2023-05-19T13:18:38.008Z,46.80
2023-05-19T13:28:37.466Z,46.90
2023-05-19T13:38:36.519Z,46.80
2023-05-19T13:48:36.064Z,45.70
2023-05-19T13:58:35.596Z,46.50
2023-05-19T14:08:34.472Z,46.00
2023-05-19T14:18:33.522Z,46.40
2023-05-19T14:28:32.559Z,46.70
2023-05-19T14:38:31.469Z,45.80
2023-05-19T14:48:30.556Z,45.00
2023-05-19T14:58:29.561Z,45.60
2023-05-19T15:08:28.541Z,44.90
2023-05-19T15:18:27.580Z,45.10
2023-05-19T15:28:26.939Z,45.30
2023-05-19T15:38:27.072Z,44.80
2023-05-19T15:48:28.518Z,44.40
2023-05-19T15:58:27.550Z,45.00
2023-05-19T16:08:26.600Z,42.40
2023-05-19T16:18:25.565Z,33.90
2023-05-19T16:28:25.004Z,30.60
2023-05-19T16:38:24.669Z,29.70
2023-05-19T16:48:23.668Z,28.80
2023-05-19T16:58:22.774Z,28.80
2023-05-19T17:08:21.630Z,33.00
2023-05-19T17:18:20.762Z,35.40
2023-05-19T17:28:20.189Z,39.60
2023-05-19T17:38:19.904Z,41.90
2023-05-19T17:48:18.808Z,43.00
2023-05-19T17:58:17.844Z,43.70
2023-05-19T18:08:16.605Z,44.90
2023-05-19T18:18:16.027Z,45.50
2023-05-19T18:28:14.872Z,46.10
2023-05-19T18:38:13.834Z,46.30
2023-05-19T18:48:13.272Z,46.80
2023-05-19T18:58:11.675Z,47.60
2023-05-19T19:08:10.669Z,48.20
2023-05-19T19:18:09.708Z,49.00
2023-05-19T19:28:08.864Z,49.50
2023-05-19T19:38:07.932Z,50.60
2023-05-19T19:48:07.034Z,51.10
2023-05-19T19:58:05.915Z,51.80
2023-05-19T20:08:04.830Z,52.30
2023-05-19T20:18:03.917Z,52.80
2023-05-19T20:28:03.027Z,53.10
2023-05-19T20:38:02.008Z,54.20
2023-05-19T20:48:02.272Z,54.60
2023-05-19T20:58:01.935Z,54.80
2023-05-19T21:08:04.085Z,55.50
2023-05-19T21:18:02.978Z,55.90
2023-05-19T21:28:01.926Z,56.70
2023-05-19T21:38:12.015Z,56.90
2023-05-19T21:48:01.957Z,56.80
2023-05-19T21:58:02.595Z,57.10
2023-05-19T22:08:01.940Z,58.10
2023-05-19T22:18:00.913Z,58.20
2023-05-19T22:28:00.759Z,59.10
2023-05-19T22:38:00.120Z,59.00
2023-05-19T22:47:58.985Z,59.70
2023-05-19T22:57:57.953Z,59.80
2023-05-19T23:07:56.762Z,60.00
2023-05-19T23:17:55.895Z,60.50
2023-05-19T23:27:54.850Z,61.00
2023-05-19T23:37:53.877Z,61.30
2023-05-19T23:47:52.826Z,61.80
2023-05-19T23:57:51.780Z,61.90
