createdAt,value
2019-05-23T02:22:46.462Z,0.00
2019-05-23T02:23:46.457Z,0.00
2019-05-23T02:24:46.433Z,0.00
2019-05-23T02:25:46.424Z,0.00
2019-05-23T02:26:46.414Z,0.00
2019-05-23T02:27:46.411Z,0.00
2019-05-23T02:28:46.390Z,0.00
2019-05-23T02:29:46.419Z,0.00
2019-05-23T02:30:46.371Z,0.00
2019-05-23T02:31:46.365Z,0.00
2019-05-23T02:32:46.348Z,0.00
2019-05-23T02:33:46.340Z,0.00
2019-05-23T02:34:46.326Z,0.00
2019-05-23T02:35:46.312Z,0.00
2019-05-23T02:36:46.322Z,0.00
2019-05-23T02:37:46.291Z,0.00
2019-05-23T02:38:46.274Z,0.00
2019-05-23T02:39:46.267Z,0.00
2019-05-23T02:40:46.257Z,0.00
2019-05-23T02:41:46.254Z,0.00
2019-05-23T02:42:46.237Z,0.00
2019-05-23T02:43:46.224Z,0.00
2019-05-23T02:44:46.213Z,0.00
2019-05-23T02:45:46.198Z,0.00
2019-05-23T02:46:46.183Z,0.00
2019-05-23T02:47:46.224Z,0.00
2019-05-23T02:48:46.164Z,0.00
2019-05-23T02:49:46.152Z,0.00
2019-05-23T02:50:46.135Z,0.00
2019-05-23T02:51:46.134Z,0.00
2019-05-23T02:52:46.121Z,0.00
2019-05-23T02:53:46.110Z,0.00
2019-05-23T02:54:46.110Z,0.00
2019-05-23T02:55:46.104Z,0.00
2019-05-23T02:56:46.071Z,0.00
2019-05-23T02:57:46.060Z,0.00
2019-05-23T02:58:46.046Z,0.00
2019-05-23T02:59:46.034Z,0.00
2019-05-23T03:00:54.446Z,0.00
2019-05-23T03:02:10.490Z,0.00
2019-05-23T03:03:10.483Z,0.00
2019-05-23T03:04:10.473Z,0.00
2019-05-23T03:05:10.459Z,0.00
2019-05-23T03:06:10.448Z,0.00
2019-05-23T03:07:10.437Z,0.00
2019-05-23T03:08:10.426Z,0.00
2019-05-23T03:09:10.422Z,5.62
2019-05-23T03:10:10.431Z,5.62
2019-05-23T03:11:10.422Z,5.62
2019-05-23T03:12:10.432Z,5.62
2019-05-23T03:13:10.377Z,5.62
2019-05-23T03:14:10.378Z,5.62
2019-05-23T03:15:10.376Z,5.62
2019-05-23T03:16:10.377Z,5.62
2019-05-23T03:17:10.328Z,5.62
2019-05-23T03:18:10.316Z,5.62
2019-05-23T03:19:10.305Z,5.62
2019-05-23T03:20:10.290Z,5.62
2019-05-23T03:21:10.278Z,5.62
2019-05-23T03:22:10.282Z,5.62
2019-05-23T03:23:10.257Z,5.62
2019-05-23T03:24:10.247Z,11.25
2019-05-23T03:25:10.234Z,11.25
2019-05-23T03:26:10.227Z,11.25
2019-05-23T03:27:10.213Z,11.25
2019-05-23T03:28:10.204Z,11.25
2019-05-23T03:29:10.192Z,11.25
2019-05-23T03:30:10.183Z,11.25
2019-05-23T03:31:28.341Z,11.25
2019-05-23T03:32:11.176Z,16.87
2019-05-23T03:33:10.153Z,16.87
2019-05-23T03:34:10.138Z,16.87
2019-05-23T03:35:10.143Z,16.87
2019-05-23T03:36:10.133Z,16.87
2019-05-23T03:37:10.100Z,22.50
2019-05-23T03:38:10.096Z,22.50
2019-05-23T03:39:10.080Z,22.50
2019-05-23T03:40:10.071Z,22.50
2019-05-23T03:41:10.075Z,22.50
2019-05-23T03:42:10.057Z,22.50
2019-05-23T03:43:10.042Z,22.50
2019-05-23T03:44:10.028Z,28.12
2019-05-23T03:45:10.011Z,28.12
2019-05-23T03:46:09.998Z,28.12
2019-05-23T03:47:09.987Z,28.12
2019-05-23T03:48:09.981Z,28.12
2019-05-23T03:49:09.973Z,33.75
2019-05-23T03:50:09.952Z,33.75
2019-05-23T03:51:09.963Z,33.75
2019-05-23T03:52:09.942Z,33.75
2019-05-23T03:53:09.926Z,39.37
2019-05-23T03:54:09.909Z,39.37
2019-05-23T03:55:09.897Z,39.37
2019-05-23T03:56:09.885Z,45.00
2019-05-23T03:57:09.880Z,45.00
2019-05-23T03:58:09.868Z,45.00
2019-05-23T03:59:09.883Z,50.62
2019-05-23T04:00:09.842Z,50.62
2019-05-23T04:01:09.832Z,50.62
2019-05-23T04:02:09.821Z,50.62
2019-05-23T04:03:09.808Z,50.62
2019-05-23T04:04:09.806Z,50.62
2019-05-23T04:05:09.789Z,50.62
2019-05-23T04:06:09.771Z,50.62
2019-05-23T04:07:09.774Z,45.00
2019-05-23T04:08:09.761Z,45.00
2019-05-23T04:09:09.747Z,45.00
2019-05-23T04:10:09.725Z,50.62
2019-05-23T04:11:09.719Z,50.62
2019-05-23T04:12:09.715Z,50.62
2019-05-23T04:13:09.689Z,50.62
2019-05-23T04:14:09.679Z,50.62
2019-05-23T04:15:09.668Z,50.62
2019-05-23T04:16:09.660Z,50.62
2019-05-23T04:17:09.646Z,50.62
2019-05-23T04:18:09.643Z,50.62
2019-05-23T04:19:09.624Z,56.25
2019-05-23T04:20:09.609Z,56.25
2019-05-23T04:21:09.598Z,56.25
2019-05-23T04:22:09.587Z,56.25
2019-05-23T04:23:09.577Z,56.25
2019-05-23T04:24:09.572Z,56.25
2019-05-23T04:25:09.556Z,56.25
2019-05-23T04:26:09.540Z,61.87
2019-05-23T04:27:09.533Z,61.87
2019-05-23T04:28:09.518Z,61.87
2019-05-23T04:29:09.511Z,61.87
2019-05-23T04:30:09.497Z,67.50
2019-05-23T04:31:12.971Z,67.50
2019-05-23T04:32:09.472Z,67.50
2019-05-23T04:33:09.469Z,67.50
2019-05-23T04:34:09.450Z,73.12
2019-05-23T04:35:09.442Z,73.12
2019-05-23T04:36:09.425Z,78.75
2019-05-23T04:37:09.412Z,84.37
2019-05-23T04:38:09.404Z,90.00
2019-05-23T04:39:09.389Z,101.25
2019-05-23T04:40:09.377Z,106.87
2019-05-23T04:41:09.370Z,101.25
2019-05-23T04:42:09.358Z,95.62
2019-05-23T04:43:09.345Z,118.12
2019-05-23T04:44:09.338Z,106.87
2019-05-23T04:45:09.321Z,95.62
2019-05-23T04:46:09.313Z,90.00
2019-05-23T04:47:09.302Z,95.62
2019-05-23T04:48:09.289Z,95.62
2019-05-23T04:49:09.281Z,112.50
2019-05-23T04:50:09.269Z,185.62
2019-05-23T04:51:09.254Z,360.00
2019-05-23T04:52:09.245Z,388.12
2019-05-23T04:53:09.234Z,382.50
2019-05-23T04:54:09.220Z,365.62
2019-05-23T04:55:09.246Z,382.50
2019-05-23T04:56:09.200Z,405.00
2019-05-23T04:57:09.192Z,399.37
2019-05-23T04:58:09.176Z,410.62
2019-05-23T04:59:09.165Z,427.50
2019-05-23T05:00:09.151Z,444.37
2019-05-23T05:01:09.149Z,438.75
2019-05-23T05:02:24.834Z,450.00
2019-05-23T05:03:33.605Z,461.25
2019-05-23T05:04:33.594Z,472.50
2019-05-23T05:05:33.576Z,472.50
2019-05-23T05:06:33.583Z,489.37
2019-05-23T05:07:33.556Z,478.12
2019-05-23T05:08:33.550Z,495.00
2019-05-23T05:09:33.533Z,489.37
2019-05-23T05:10:33.517Z,511.87
2019-05-23T05:11:33.513Z,506.25
2019-05-23T05:12:33.495Z,523.12
2019-05-23T05:13:33.486Z,551.25
2019-05-23T05:14:33.571Z,534.37
2019-05-23T05:15:33.467Z,523.12
2019-05-23T05:16:33.450Z,556.87
2019-05-23T05:17:33.441Z,573.75
2019-05-23T05:18:33.427Z,568.12
2019-05-23T05:19:33.424Z,556.87
2019-05-23T05:20:33.408Z,545.62
2019-05-23T05:21:33.392Z,556.87
2019-05-23T05:22:33.383Z,573.75
2019-05-23T05:23:33.377Z,573.75
2019-05-23T05:24:33.361Z,585.00
2019-05-23T05:25:33.348Z,590.62
2019-05-23T05:26:33.338Z,601.87
2019-05-23T05:27:33.336Z,579.37
2019-05-23T05:28:33.329Z,585.00
2019-05-23T05:29:33.309Z,686.25
2019-05-23T05:30:33.343Z,703.12
2019-05-23T05:31:33.284Z,697.50
2019-05-23T05:32:44.250Z,680.62
2019-05-23T05:33:34.293Z,680.62
2019-05-23T05:34:33.257Z,742.50
2019-05-23T05:35:33.273Z,736.87
2019-05-23T05:36:33.231Z,708.75
2019-05-23T05:37:33.220Z,703.12
2019-05-23T05:38:33.207Z,703.12
2019-05-23T05:39:33.196Z,736.87
2019-05-23T05:40:33.188Z,731.25
2019-05-23T05:41:33.187Z,731.25
2019-05-23T05:42:33.163Z,765.00
2019-05-23T05:43:33.193Z,748.12
2019-05-23T05:44:33.141Z,748.12
2019-05-23T05:45:33.394Z,759.37
2019-05-23T05:46:33.118Z,787.50
2019-05-23T05:47:33.107Z,770.62
2019-05-23T05:48:33.092Z,765.00
2019-05-23T05:49:33.083Z,793.12
2019-05-23T05:50:33.072Z,798.75
2019-05-23T05:51:33.063Z,832.50
2019-05-23T05:52:33.048Z,843.75
2019-05-23T05:53:33.037Z,843.75
2019-05-23T05:54:33.029Z,883.12
2019-05-23T05:55:33.037Z,911.25
2019-05-23T05:56:33.005Z,888.75
2019-05-23T05:57:32.998Z,793.12
2019-05-23T05:58:32.984Z,793.12
2019-05-23T05:59:32.976Z,618.75
2019-05-23T06:00:32.971Z,742.50
2019-05-23T06:01:34.563Z,759.37
2019-05-23T06:02:32.956Z,843.75
2019-05-23T06:03:32.930Z,860.62
2019-05-23T06:04:32.922Z,866.25
2019-05-23T06:05:32.910Z,894.37
2019-05-23T06:06:32.895Z,894.37
2019-05-23T06:07:32.888Z,894.37
2019-05-23T06:08:32.879Z,922.50
2019-05-23T06:09:32.869Z,866.25
2019-05-23T06:10:32.858Z,900.00
2019-05-23T06:11:32.842Z,905.62
2019-05-23T06:12:32.832Z,933.75
2019-05-23T06:13:32.857Z,1001.25
2019-05-23T06:14:32.807Z,922.50
2019-05-23T06:15:32.795Z,950.62
2019-05-23T06:16:32.790Z,995.62
2019-05-23T06:17:32.827Z,1035.00
2019-05-23T06:18:32.765Z,1063.12
2019-05-23T06:19:32.755Z,1091.25
2019-05-23T06:20:32.744Z,1057.50
2019-05-23T06:21:32.736Z,1035.00
2019-05-23T06:22:32.718Z,765.00
2019-05-23T06:23:32.707Z,1006.87
2019-05-23T06:24:45.110Z,1012.50
2019-05-23T06:25:57.169Z,1035.00
2019-05-23T06:26:57.156Z,956.25
2019-05-23T06:27:57.146Z,978.75
2019-05-23T06:28:57.136Z,945.00
2019-05-23T06:29:57.124Z,990.00
2019-05-23T06:30:57.112Z,1063.12
2019-05-23T06:31:57.103Z,961.87
2019-05-23T06:32:57.099Z,871.87
2019-05-23T06:33:57.082Z,984.37
2019-05-23T06:34:57.068Z,1029.37
2019-05-23T06:35:57.057Z,1136.25
2019-05-23T06:36:57.041Z,1237.50
2019-05-23T06:37:57.344Z,1237.50
2019-05-23T06:38:57.028Z,1102.50
2019-05-23T06:39:57.024Z,1091.25
2019-05-23T06:40:56.999Z,1113.75
2019-05-23T06:41:56.987Z,1170.00
2019-05-23T06:42:56.985Z,1338.75
2019-05-23T06:43:56.969Z,1310.62
2019-05-23T06:44:56.979Z,1203.75
2019-05-23T06:45:56.946Z,1141.87
2019-05-23T06:46:56.934Z,1164.37
2019-05-23T06:47:56.926Z,1254.37
2019-05-23T06:48:56.927Z,1243.12
2019-05-23T06:49:56.908Z,1243.12
2019-05-23T06:50:56.895Z,1085.62
2019-05-23T06:51:56.889Z,1080.00
2019-05-23T06:52:56.874Z,1108.12
2019-05-23T06:53:56.858Z,1164.37
2019-05-23T06:54:59.681Z,1243.12
2019-05-23T06:55:56.910Z,1237.50
2019-05-23T06:56:56.838Z,1248.75
2019-05-23T06:57:56.811Z,1215.00
2019-05-23T06:58:56.805Z,1282.50
2019-05-23T06:59:56.795Z,1305.00
2019-05-23T07:00:56.779Z,1473.75
2019-05-23T07:01:56.780Z,1366.87
2019-05-23T07:02:56.761Z,1293.75
2019-05-23T07:03:56.995Z,1372.50
2019-05-23T07:04:56.733Z,1411.87
2019-05-23T07:05:56.722Z,1366.87
2019-05-23T07:06:56.715Z,1344.37
2019-05-23T07:07:56.719Z,1338.75
2019-05-23T07:08:56.690Z,1423.12
2019-05-23T07:09:56.765Z,1372.50
2019-05-23T07:10:56.665Z,1350.00
2019-05-23T07:11:56.661Z,1400.62
2019-05-23T07:12:56.648Z,1558.12
2019-05-23T07:13:56.629Z,1625.62
2019-05-23T07:14:56.624Z,1490.62
2019-05-23T07:15:56.611Z,1417.50
2019-05-23T07:16:56.605Z,1558.12
2019-05-23T07:17:56.593Z,1771.87
2019-05-23T07:18:56.578Z,1794.37
2019-05-23T07:19:56.565Z,1631.25
2019-05-23T07:20:56.558Z,1575.00
2019-05-23T07:21:56.541Z,1513.12
2019-05-23T07:22:56.537Z,1428.75
2019-05-23T07:23:56.521Z,1372.50
2019-05-23T07:24:58.532Z,1293.75
2019-05-23T07:25:56.504Z,1383.75
2019-05-23T07:26:56.490Z,1248.75
2019-05-23T07:27:56.492Z,1192.50
2019-05-23T07:28:56.466Z,1383.75
2019-05-23T07:29:56.561Z,1445.62
2019-05-23T07:30:56.443Z,1451.25
2019-05-23T07:31:56.436Z,1597.50
2019-05-23T07:32:56.426Z,1558.12
2019-05-23T07:34:01.841Z,1434.37
2019-05-23T07:35:20.886Z,1299.37
2019-05-23T07:36:20.976Z,1518.75
2019-05-23T07:37:20.853Z,1541.25
2019-05-23T07:38:20.847Z,1563.75
2019-05-23T07:39:20.840Z,1468.12
2019-05-23T07:40:20.823Z,1766.25
2019-05-23T07:41:20.818Z,1693.12
2019-05-23T07:42:20.798Z,1513.12
2019-05-23T07:43:20.793Z,1535.62
2019-05-23T07:44:20.780Z,1586.25
2019-05-23T07:45:20.772Z,1721.25
2019-05-23T07:46:20.771Z,1788.75
2019-05-23T07:47:20.750Z,1884.37
2019-05-23T07:48:20.745Z,1873.12
2019-05-23T07:49:20.823Z,1788.75
2019-05-23T07:50:20.719Z,1783.12
2019-05-23T07:51:20.710Z,1800.00
2019-05-23T07:52:20.689Z,1873.12
2019-05-23T07:53:20.685Z,1906.87
2019-05-23T07:54:20.665Z,1828.12
2019-05-23T07:55:20.661Z,1833.75
2019-05-23T07:56:20.661Z,1822.50
2019-05-23T07:57:20.656Z,1760.62
2019-05-23T07:58:20.628Z,1653.75
2019-05-23T07:59:20.614Z,1400.62
2019-05-23T08:00:20.642Z,956.25
2019-05-23T08:01:20.610Z,1395.00
2019-05-23T08:02:25.321Z,1726.87
2019-05-23T08:03:20.597Z,1676.25
2019-05-23T08:04:22.513Z,1620.00
2019-05-23T08:05:20.549Z,1693.12
2019-05-23T08:06:20.560Z,1665.00
2019-05-23T08:07:20.531Z,1732.50
2019-05-23T08:08:20.517Z,1794.37
2019-05-23T08:09:20.509Z,2064.37
2019-05-23T08:10:33.248Z,2193.75
2019-05-23T08:11:21.510Z,2154.37
2019-05-23T08:12:20.485Z,2053.12
2019-05-23T08:13:20.464Z,2171.25
2019-05-23T08:14:20.463Z,2295.00
2019-05-23T08:15:20.458Z,2396.25
2019-05-23T08:16:20.441Z,2463.75
2019-05-23T08:17:20.519Z,2413.12
2019-05-23T08:18:20.432Z,2137.50
2019-05-23T08:19:20.408Z,2064.37
2019-05-23T08:20:20.390Z,2053.12
2019-05-23T08:21:20.386Z,1828.12
2019-05-23T08:22:20.364Z,1828.12
2019-05-23T08:23:20.396Z,2086.87
2019-05-23T08:24:20.351Z,2278.12
2019-05-23T08:25:20.329Z,2210.62
2019-05-23T08:26:20.325Z,2098.12
2019-05-23T08:27:20.310Z,1805.62
2019-05-23T08:28:20.306Z,2092.50
2019-05-23T08:29:26.483Z,804.37
2019-05-23T08:30:21.293Z,450.00
2019-05-23T08:31:20.273Z,1985.62
2019-05-23T08:32:20.255Z,2356.87
2019-05-23T08:33:20.247Z,2238.75
2019-05-23T08:34:39.574Z,2098.12
2019-05-23T08:35:44.698Z,2205.00
2019-05-23T08:36:44.686Z,2120.62
2019-05-23T08:37:44.678Z,2216.25
2019-05-23T08:38:44.669Z,2514.37
2019-05-23T08:39:44.656Z,2469.37
2019-05-23T08:40:44.650Z,2227.50
2019-05-23T08:41:44.633Z,2176.87
2019-05-23T08:42:44.624Z,1996.87
2019-05-23T08:43:44.617Z,1805.62
2019-05-23T08:44:44.603Z,2165.62
2019-05-23T08:45:44.592Z,2351.25
2019-05-23T08:46:44.579Z,2266.87
2019-05-23T08:47:44.572Z,2340.00
2019-05-23T08:48:44.559Z,2008.12
2019-05-23T08:49:44.550Z,1338.75
2019-05-23T08:50:44.539Z,2278.12
2019-05-23T08:51:44.538Z,2587.50
2019-05-23T08:52:44.515Z,2683.12
2019-05-23T08:53:44.504Z,2306.25
2019-05-23T08:54:44.500Z,2238.75
2019-05-23T08:55:44.488Z,2176.87
2019-05-23T08:56:44.472Z,2295.00
2019-05-23T08:57:44.470Z,2278.12
2019-05-23T08:58:44.456Z,2379.37
2019-05-23T08:59:44.443Z,2671.87
2019-05-23T09:00:44.431Z,2677.50
2019-05-23T09:01:44.426Z,2368.12
2019-05-23T09:02:44.409Z,2244.37
2019-05-23T09:03:44.403Z,2328.75
2019-05-23T09:05:02.583Z,2283.75
2019-05-23T09:06:08.853Z,2306.25
2019-05-23T09:07:08.840Z,2261.25
2019-05-23T09:08:08.836Z,2086.87
2019-05-23T09:09:27.683Z,1951.87
2019-05-23T09:10:33.285Z,1698.75
2019-05-23T09:11:33.277Z,1929.37
2019-05-23T09:12:33.272Z,2115.00
2019-05-23T09:13:33.255Z,2306.25
2019-05-23T09:14:33.248Z,2475.00
2019-05-23T09:15:33.238Z,2435.62
2019-05-23T09:16:33.415Z,2463.75
2019-05-23T09:17:51.039Z,2671.87
2019-05-23T09:18:34.221Z,2801.25
2019-05-23T09:19:33.192Z,2598.75
2019-05-23T09:20:33.192Z,2300.62
2019-05-23T09:21:33.186Z,2334.37
2019-05-23T09:22:33.168Z,2289.37
2019-05-23T09:23:33.156Z,2306.25
2019-05-23T09:24:33.144Z,2227.50
2019-05-23T09:25:33.130Z,2098.12
2019-05-23T09:26:33.120Z,2205.00
2019-05-23T09:27:34.699Z,2199.37
2019-05-23T09:28:33.104Z,2182.50
2019-05-23T09:29:33.093Z,2396.25
2019-05-23T09:30:33.089Z,2193.75
2019-05-23T09:31:33.069Z,2058.75
2019-05-23T09:32:33.059Z,2058.75
2019-05-23T09:33:33.047Z,2008.12
2019-05-23T09:34:33.035Z,2070.00
2019-05-23T09:35:33.027Z,2233.12
2019-05-23T09:36:33.015Z,2334.37
2019-05-23T09:37:33.026Z,2508.75
2019-05-23T09:38:32.997Z,2570.62
2019-05-23T09:39:32.990Z,2418.75
2019-05-23T09:40:32.984Z,2413.12
2019-05-23T09:41:32.974Z,2508.75
2019-05-23T09:42:32.958Z,2317.50
2019-05-23T09:43:32.946Z,2216.25
2019-05-23T09:44:32.937Z,2390.62
2019-05-23T09:45:32.924Z,2480.62
2019-05-23T09:46:32.915Z,2452.50
2019-05-23T09:47:32.911Z,2221.87
2019-05-23T09:48:32.899Z,2143.12
2019-05-23T09:49:32.884Z,2075.62
2019-05-23T09:50:32.880Z,2176.87
2019-05-23T09:51:32.868Z,2480.62
2019-05-23T09:52:32.858Z,2806.87
2019-05-23T09:53:32.853Z,2964.37
2019-05-23T09:54:32.837Z,2835.00
2019-05-23T09:55:32.821Z,2677.50
2019-05-23T09:56:32.812Z,2520.00
2019-05-23T09:57:32.802Z,2385.00
2019-05-23T09:58:32.798Z,2323.12
2019-05-23T09:59:32.782Z,2300.62
2019-05-23T10:00:32.775Z,2300.62
2019-05-23T10:01:32.778Z,2221.87
2019-05-23T10:02:32.758Z,2250.00
2019-05-23T10:03:32.751Z,2435.62
2019-05-23T10:04:32.745Z,2638.12
2019-05-23T10:05:42.914Z,2565.00
2019-05-23T10:06:57.189Z,2300.62
2019-05-23T10:07:57.181Z,2323.12
2019-05-23T10:08:57.168Z,2598.75
2019-05-23T10:09:57.154Z,2829.37
2019-05-23T10:10:57.151Z,2745.00
2019-05-23T10:11:57.136Z,2655.00
2019-05-23T10:12:57.126Z,2728.12
2019-05-23T10:13:57.113Z,2857.50
2019-05-23T10:14:57.104Z,2863.12
2019-05-23T10:15:57.093Z,2638.12
2019-05-23T10:16:57.084Z,2604.37
2019-05-23T10:18:00.704Z,2739.37
2019-05-23T10:18:57.063Z,2581.87
2019-05-23T10:19:57.063Z,2435.62
2019-05-23T10:20:57.057Z,2469.37
2019-05-23T10:21:57.039Z,2401.87
2019-05-23T10:22:57.023Z,2463.75
2019-05-23T10:23:57.020Z,2328.75
2019-05-23T10:24:57.005Z,2193.75
2019-05-23T10:25:56.995Z,2272.50
2019-05-23T10:26:56.988Z,2514.37
2019-05-23T10:27:56.974Z,2593.12
2019-05-23T10:28:56.964Z,2531.25
2019-05-23T10:29:56.954Z,2356.87
2019-05-23T10:30:56.943Z,2266.87
2019-05-23T10:31:56.938Z,2064.37
2019-05-23T10:32:56.926Z,2092.50
2019-05-23T10:33:56.918Z,2227.50
2019-05-23T10:34:56.922Z,2205.00
2019-05-23T10:36:00.874Z,2008.12
2019-05-23T10:36:56.927Z,2126.25
2019-05-23T10:37:56.891Z,2143.12
2019-05-23T10:38:56.871Z,2188.12
2019-05-23T10:39:56.873Z,2193.75
2019-05-23T10:40:56.886Z,2193.75
2019-05-23T10:41:56.883Z,2272.50
2019-05-23T10:42:56.825Z,2165.62
2019-05-23T10:43:56.819Z,2086.87
2019-05-23T10:44:56.807Z,2171.25
2019-05-23T10:45:56.795Z,2255.62
2019-05-23T10:46:56.787Z,2182.50
2019-05-23T10:47:56.772Z,2238.75
2019-05-23T10:48:56.771Z,2098.12
2019-05-23T10:49:56.754Z,1951.87
2019-05-23T10:50:56.744Z,1923.75
2019-05-23T10:51:56.733Z,1783.12
2019-05-23T10:52:56.724Z,1693.12
2019-05-23T10:53:56.713Z,1783.12
2019-05-23T10:54:56.705Z,1918.12
2019-05-23T10:55:56.727Z,1946.25
2019-05-23T10:56:56.688Z,1951.87
2019-05-23T10:57:56.676Z,1912.50
2019-05-23T10:58:56.670Z,1850.62
2019-05-23T10:59:56.657Z,1766.25
2019-05-23T11:00:56.647Z,1743.75
2019-05-23T11:01:56.631Z,1653.75
2019-05-23T11:02:56.638Z,1406.25
2019-05-23T11:03:56.612Z,1417.50
2019-05-23T11:04:56.629Z,1524.37
2019-05-23T11:05:56.590Z,1687.50
2019-05-23T11:06:56.581Z,1805.62
2019-05-23T11:07:56.582Z,1710.00
2019-05-23T11:08:56.577Z,1620.00
2019-05-23T11:09:56.568Z,1597.50
2019-05-23T11:10:56.546Z,1569.37
2019-05-23T11:11:56.533Z,1608.75
2019-05-23T11:12:56.522Z,1704.37
2019-05-23T11:13:56.651Z,1687.50
2019-05-23T11:14:56.537Z,1738.12
2019-05-23T11:15:56.493Z,1659.37
2019-05-23T11:16:56.481Z,1625.62
2019-05-23T11:17:56.471Z,1653.75
2019-05-23T11:18:56.460Z,1636.87
2019-05-23T11:19:56.451Z,1620.00
2019-05-23T11:20:56.446Z,1569.37
2019-05-23T11:21:56.431Z,1546.87
2019-05-23T11:22:56.426Z,1665.00
2019-05-23T11:23:56.418Z,1710.00
2019-05-23T11:24:56.409Z,1591.87
2019-05-23T11:26:00.654Z,1597.50
2019-05-23T11:26:56.381Z,1530.00
2019-05-23T11:27:56.371Z,1530.00
2019-05-23T11:28:56.362Z,1552.50
2019-05-23T11:29:56.361Z,1603.12
2019-05-23T11:30:56.340Z,1726.87
2019-05-23T11:31:56.331Z,1794.37
2019-05-23T11:32:56.320Z,1811.25
2019-05-23T11:33:56.311Z,1828.12
2019-05-23T11:34:56.302Z,1816.87
2019-05-23T11:35:56.355Z,1732.50
2019-05-23T11:36:56.286Z,1704.37
2019-05-23T11:37:56.270Z,1755.00
2019-05-23T11:38:56.260Z,1704.37
2019-05-23T11:39:56.252Z,1653.75
2019-05-23T11:40:56.239Z,1586.25
2019-05-23T11:41:56.241Z,1563.75
2019-05-23T11:42:56.221Z,1710.00
2019-05-23T11:43:56.210Z,1890.00
2019-05-23T11:44:56.203Z,1850.62
2019-05-23T11:45:56.188Z,1665.00
2019-05-23T11:46:56.189Z,1608.75
2019-05-23T11:47:56.170Z,1569.37
2019-05-23T11:48:56.163Z,1501.87
2019-05-23T11:49:56.174Z,1530.00
2019-05-23T11:50:56.141Z,1575.00
2019-05-23T11:51:56.143Z,1535.62
2019-05-23T11:52:56.323Z,1406.25
2019-05-23T11:54:07.684Z,1231.87
2019-05-23T11:55:20.607Z,1068.75
2019-05-23T11:56:20.597Z,1057.50
2019-05-23T11:57:20.594Z,995.62
2019-05-23T11:58:20.580Z,950.62
2019-05-23T11:59:20.560Z,961.87
2019-05-23T12:00:20.592Z,1006.87
2019-05-23T12:01:21.486Z,939.37
2019-05-23T12:02:20.535Z,849.37
2019-05-23T12:03:20.551Z,815.62
2019-05-23T12:04:20.535Z,804.37
2019-05-23T12:05:20.497Z,838.12
2019-05-23T12:06:20.489Z,871.87
2019-05-23T12:07:20.473Z,888.75
2019-05-23T12:08:20.464Z,849.37
2019-05-23T12:09:20.456Z,815.62
2019-05-23T12:10:20.450Z,781.87
2019-05-23T12:11:20.438Z,759.37
2019-05-23T12:12:20.422Z,742.50
2019-05-23T12:13:20.411Z,714.37
2019-05-23T12:14:20.402Z,720.00
2019-05-23T12:15:20.389Z,691.87
2019-05-23T12:16:20.378Z,652.50
2019-05-23T12:17:20.379Z,613.12
2019-05-23T12:18:20.364Z,618.75
2019-05-23T12:19:20.471Z,635.62
2019-05-23T12:20:20.338Z,630.00
2019-05-23T12:21:20.379Z,635.62
2019-05-23T12:22:20.316Z,646.87
2019-05-23T12:23:20.316Z,669.37
2019-05-23T12:24:20.293Z,663.75
2019-05-23T12:25:22.945Z,652.50
2019-05-23T12:26:20.286Z,658.12
2019-05-23T12:27:20.265Z,652.50
2019-05-23T12:28:20.262Z,652.50
2019-05-23T12:29:20.245Z,641.25
2019-05-23T12:30:20.231Z,652.50
2019-05-23T12:31:20.225Z,658.12
2019-05-23T12:32:20.212Z,686.25
2019-05-23T12:33:20.205Z,697.50
2019-05-23T12:34:20.196Z,663.75
2019-05-23T12:35:20.183Z,646.87
2019-05-23T12:36:20.169Z,669.37
2019-05-23T12:37:20.830Z,691.87
2019-05-23T12:38:20.153Z,703.12
2019-05-23T12:39:20.138Z,675.00
2019-05-23T12:40:20.129Z,658.12
2019-05-23T12:41:20.117Z,635.62
2019-05-23T12:42:20.103Z,624.37
2019-05-23T12:43:20.095Z,618.75
2019-05-23T12:44:20.086Z,562.50
2019-05-23T12:45:20.071Z,500.62
2019-05-23T12:46:20.064Z,461.25
2019-05-23T12:47:20.060Z,438.75
2019-05-23T12:48:20.039Z,427.50
2019-05-23T12:49:20.031Z,416.25
2019-05-23T12:50:20.019Z,405.00
2019-05-23T12:51:20.025Z,388.12
2019-05-23T12:52:19.997Z,376.87
2019-05-23T12:53:19.986Z,365.62
2019-05-23T12:54:19.977Z,348.75
2019-05-23T12:55:19.967Z,337.50
2019-05-23T12:56:19.968Z,320.62
2019-05-23T12:57:19.957Z,303.75
2019-05-23T12:58:19.944Z,286.87
2019-05-23T12:59:19.922Z,270.00
2019-05-23T13:00:19.918Z,264.37
2019-05-23T13:01:19.903Z,253.12
2019-05-23T13:02:19.892Z,247.50
2019-05-23T13:03:19.882Z,241.87
2019-05-23T13:04:19.869Z,236.25
2019-05-23T13:05:19.872Z,230.62
2019-05-23T13:06:19.860Z,225.00
2019-05-23T13:07:35.025Z,225.00
2019-05-23T13:08:44.303Z,219.37
2019-05-23T13:09:44.565Z,219.37
2019-05-23T13:10:44.291Z,219.37
2019-05-23T13:11:44.274Z,213.75
2019-05-23T13:12:44.367Z,213.75
2019-05-23T13:13:44.247Z,208.12
2019-05-23T13:14:44.243Z,208.12
2019-05-23T13:15:44.228Z,202.50
2019-05-23T13:16:44.213Z,202.50
2019-05-23T13:17:44.204Z,202.50
2019-05-23T13:18:44.198Z,202.50
2019-05-23T13:19:44.180Z,196.87
2019-05-23T13:20:44.185Z,196.87
2019-05-23T13:21:44.159Z,196.87
2019-05-23T13:22:44.153Z,196.87
2019-05-23T13:23:44.138Z,196.87
2019-05-23T13:24:52.885Z,202.50
2019-05-23T13:25:45.136Z,202.50
2019-05-23T13:26:44.123Z,208.12
2019-05-23T13:27:44.095Z,208.12
2019-05-23T13:28:44.091Z,208.12
2019-05-23T13:29:44.074Z,213.75
2019-05-23T13:30:44.070Z,213.75
2019-05-23T13:31:44.060Z,219.37
2019-05-23T13:32:44.049Z,219.37
2019-05-23T13:33:44.032Z,219.37
2019-05-23T13:34:44.022Z,219.37
2019-05-23T13:35:44.013Z,219.37
2019-05-23T13:36:43.999Z,219.37
2019-05-23T13:37:53.057Z,225.00
2019-05-23T13:38:44.997Z,225.00
2019-05-23T13:39:43.972Z,225.00
2019-05-23T13:40:43.957Z,225.00
2019-05-23T13:41:43.949Z,225.00
2019-05-23T13:42:43.934Z,225.00
2019-05-23T13:43:43.928Z,219.37
2019-05-23T13:44:43.926Z,219.37
2019-05-23T13:45:43.909Z,219.37
2019-05-23T13:46:43.900Z,219.37
2019-05-23T13:47:43.879Z,219.37
2019-05-23T13:48:43.873Z,213.75
2019-05-23T13:49:43.858Z,213.75
2019-05-23T13:50:43.853Z,213.75
2019-05-23T13:51:43.975Z,213.75
2019-05-23T13:52:43.827Z,208.12
2019-05-23T13:53:43.819Z,208.12
2019-05-23T13:54:43.819Z,202.50
2019-05-23T13:55:43.815Z,196.87
2019-05-23T13:56:47.566Z,196.87
2019-05-23T13:57:43.773Z,196.87
2019-05-23T13:58:43.769Z,196.87
2019-05-23T13:59:43.753Z,196.87
2019-05-23T14:00:43.746Z,196.87
2019-05-23T14:01:43.739Z,191.25
2019-05-23T14:02:43.719Z,196.87
2019-05-23T14:03:43.710Z,196.87
2019-05-23T14:04:43.696Z,191.25
2019-05-23T14:05:43.687Z,191.25
2019-05-23T14:06:43.761Z,191.25
2019-05-23T14:07:43.670Z,191.25
2019-05-23T14:08:43.659Z,191.25
2019-05-23T14:09:43.642Z,196.87
2019-05-23T14:10:43.628Z,196.87
2019-05-23T14:11:43.618Z,196.87
2019-05-23T14:12:43.614Z,196.87
2019-05-23T14:13:43.617Z,196.87
2019-05-23T14:14:43.596Z,202.50
2019-05-23T14:15:43.578Z,202.50
2019-05-23T14:16:43.567Z,208.12
2019-05-23T14:17:43.557Z,213.75
2019-05-23T14:18:43.577Z,213.75
2019-05-23T14:19:43.532Z,213.75
2019-05-23T14:20:43.530Z,219.37
2019-05-23T14:21:43.510Z,219.37
2019-05-23T14:22:43.507Z,225.00
2019-05-23T14:23:43.490Z,225.00
2019-05-23T14:24:43.480Z,225.00
2019-05-23T14:25:43.473Z,230.62
2019-05-23T14:26:43.470Z,225.00
2019-05-23T14:27:43.565Z,225.00
2019-05-23T14:28:43.431Z,230.62
2019-05-23T14:29:43.431Z,230.62
2019-05-23T14:30:43.413Z,225.00
2019-05-23T14:31:43.401Z,219.37
2019-05-23T14:32:43.403Z,213.75
2019-05-23T14:33:43.380Z,213.75
2019-05-23T14:34:43.377Z,213.75
2019-05-23T14:35:43.372Z,213.75
2019-05-23T14:36:43.348Z,213.75
2019-05-23T14:37:43.354Z,213.75
2019-05-23T14:38:43.323Z,213.75
2019-05-23T14:39:43.318Z,213.75
2019-05-23T14:40:43.310Z,213.75
2019-05-23T14:41:45.552Z,219.37
2019-05-23T14:42:43.281Z,230.62
2019-05-23T14:43:43.271Z,236.25
2019-05-23T14:44:43.261Z,230.62
2019-05-23T14:45:43.249Z,225.00
2019-05-23T14:46:43.243Z,225.00
2019-05-23T14:47:43.225Z,225.00
2019-05-23T14:48:43.213Z,225.00
2019-05-23T14:49:43.209Z,225.00
2019-05-23T14:50:43.209Z,219.37