createdAt,value
2017-12-13T00:00:48.477Z,2.10
2017-12-13T00:03:15.474Z,2.00
2017-12-13T00:05:43.421Z,2.00
2017-12-13T00:08:10.421Z,2.10
2017-12-13T00:10:37.422Z,2.10
2017-12-13T00:13:04.421Z,2.10
2017-12-13T00:15:31.469Z,2.10
2017-12-13T00:17:58.500Z,2.10
2017-12-13T00:20:25.546Z,2.10
2017-12-13T00:22:52.550Z,2.10
2017-12-13T00:25:19.583Z,2.10
2017-12-13T00:27:46.624Z,2.00
2017-12-13T00:30:13.734Z,2.00
2017-12-13T00:32:40.950Z,1.90
2017-12-13T00:35:07.951Z,1.90
2017-12-13T00:37:34.957Z,2.00
2017-12-13T00:40:01.960Z,1.80
2017-12-13T00:42:28.955Z,1.70
2017-12-13T00:44:55.942Z,1.60
2017-12-13T00:47:22.933Z,1.50
2017-12-13T00:49:49.942Z,1.60
2017-12-13T00:52:16.930Z,1.70
2017-12-13T00:54:43.928Z,1.60
2017-12-13T00:57:10.928Z,1.60
2017-12-13T00:59:37.922Z,1.60
2017-12-13T01:02:04.911Z,1.60
2017-12-13T01:04:31.915Z,1.70
2017-12-13T01:06:58.892Z,1.80
2017-12-13T01:09:26.030Z,2.00
2017-12-13T01:11:53.038Z,2.00
2017-12-13T01:14:20.035Z,2.00
2017-12-13T01:16:47.029Z,1.90
2017-12-13T01:19:14.038Z,2.00
2017-12-13T01:21:41.038Z,2.00
2017-12-13T01:24:08.030Z,2.00
2017-12-13T01:26:35.038Z,2.00
2017-12-13T01:29:02.031Z,2.00
2017-12-13T01:31:29.042Z,2.00
2017-12-13T01:33:56.042Z,2.10
2017-12-13T01:36:23.042Z,2.10
2017-12-13T01:38:50.033Z,2.10
2017-12-13T01:41:17.034Z,2.00
2017-12-13T01:43:44.082Z,1.90
2017-12-13T01:46:11.026Z,1.90
2017-12-13T01:48:38.067Z,1.80
2017-12-13T01:51:05.021Z,1.80
2017-12-13T01:53:32.017Z,1.70
2017-12-13T01:55:59.006Z,1.60
2017-12-13T01:58:25.998Z,1.60
2017-12-13T02:00:53.002Z,1.60
2017-12-13T02:03:20.002Z,1.60
2017-12-13T02:05:46.994Z,1.60
2017-12-13T02:11:09.791Z,1.50
2017-12-13T02:13:36.791Z,1.50
2017-12-13T02:16:03.817Z,1.50
2017-12-13T02:18:30.809Z,1.40
2017-12-13T02:20:57.806Z,1.40
2017-12-13T02:26:21.157Z,1.30
2017-12-13T02:28:48.178Z,1.00
2017-12-13T02:31:15.199Z,1.20
2017-12-13T02:33:42.213Z,1.20
2017-12-13T02:36:09.224Z,1.20
2017-12-13T02:38:36.243Z,1.10
2017-12-13T02:41:03.283Z,1.10
2017-12-13T02:43:30.325Z,1.10
2017-12-13T02:45:58.114Z,0.90
2017-12-13T02:48:25.138Z,0.90
2017-12-13T02:50:52.167Z,0.80
2017-12-13T02:53:19.217Z,0.80
2017-12-13T02:55:47.078Z,0.70
2017-12-13T02:58:26.684Z,0.70
2017-12-13T03:00:53.801Z,0.80
2017-12-13T03:03:20.826Z,0.90
2017-12-13T03:05:47.867Z,0.90
2017-12-13T03:08:14.897Z,0.90
2017-12-13T03:10:41.932Z,0.90
2017-12-13T03:13:08.970Z,0.80
2017-12-13T03:15:36.009Z,0.90
2017-12-13T03:18:03.026Z,0.90
2017-12-13T03:20:30.039Z,0.90
2017-12-13T03:22:57.065Z,0.80
2017-12-13T03:25:24.141Z,0.80
2017-12-13T03:27:51.157Z,0.70
2017-12-13T03:30:18.163Z,0.70
2017-12-13T03:32:45.169Z,0.60
2017-12-13T03:35:12.215Z,0.60
2017-12-13T03:37:39.286Z,0.60
2017-12-13T03:40:06.331Z,0.50
2017-12-13T03:42:33.343Z,0.50
2017-12-13T03:45:00.417Z,0.50
2017-12-13T03:47:27.507Z,0.60
2017-12-13T03:49:54.508Z,0.70
2017-12-13T03:52:21.558Z,0.70
2017-12-13T03:54:48.644Z,0.80
2017-12-13T03:57:15.682Z,0.40
2017-12-13T03:59:42.821Z,0.80
2017-12-13T04:02:09.862Z,0.70
2017-12-13T04:04:36.929Z,0.70
2017-12-13T04:07:04.086Z,0.60
2017-12-13T04:09:31.266Z,0.60
2017-12-13T04:37:41.585Z,0.80
2017-12-13T04:40:31.650Z,0.80
2017-12-13T04:49:06.191Z,0.60
2017-12-13T04:51:34.651Z,0.60
2017-12-13T04:54:03.242Z,0.60
2017-12-13T04:56:31.652Z,0.60
2017-12-13T05:01:36.174Z,0.70
2017-12-13T05:04:10.397Z,0.80
2017-12-13T05:06:40.937Z,0.80
2017-12-13T05:09:11.005Z,0.80
2017-12-13T05:11:40.519Z,0.80
2017-12-13T05:16:47.212Z,0.80
2017-12-13T05:19:16.146Z,0.80
2017-12-13T05:21:46.179Z,0.80
2017-12-13T05:24:16.775Z,0.70
2017-12-13T05:26:44.447Z,0.70
2017-12-13T05:29:18.898Z,0.70
2017-12-13T05:31:46.817Z,0.70
2017-12-13T05:34:13.991Z,0.60
2017-12-13T05:36:41.109Z,0.60
2017-12-13T05:39:08.240Z,0.60
2017-12-13T05:41:38.395Z,0.60
2017-12-13T05:44:05.539Z,0.60
2017-12-13T05:46:32.728Z,0.60
2017-12-13T05:48:59.967Z,0.60
2017-12-13T05:51:27.076Z,0.60
2017-12-13T05:53:54.162Z,0.60
2017-12-13T05:56:21.210Z,0.60
2017-12-13T05:58:48.292Z,0.60
2017-12-13T06:01:15.341Z,0.50
2017-12-13T06:03:42.366Z,0.50
2017-12-13T06:06:10.214Z,0.40
2017-12-13T06:08:37.239Z,0.40
2017-12-13T06:11:04.250Z,0.40
2017-12-13T06:13:31.250Z,0.40
2017-12-13T06:15:58.261Z,0.40
2017-12-13T06:18:25.259Z,0.40
2017-12-13T06:20:53.042Z,0.30
2017-12-13T06:23:20.054Z,0.30
2017-12-13T06:25:47.054Z,0.30
2017-12-13T06:28:14.056Z,0.30
2017-12-13T06:30:41.060Z,0.30
2017-12-13T06:33:08.051Z,0.30
2017-12-13T06:35:35.053Z,0.30
2017-12-13T06:38:02.063Z,0.30
2017-12-13T06:40:29.078Z,0.40
2017-12-13T06:42:56.083Z,0.30
2017-12-13T06:45:23.102Z,0.40
2017-12-13T06:47:50.126Z,0.40
2017-12-13T06:50:17.115Z,0.40
2017-12-13T06:52:44.117Z,0.50
2017-12-13T06:55:11.906Z,0.50
2017-12-13T06:57:38.934Z,0.50
2017-12-13T07:00:06.702Z,0.50
2017-12-13T07:02:34.491Z,0.50
2017-12-13T07:05:01.485Z,0.40
2017-12-13T07:07:28.519Z,0.40
2017-12-13T07:09:55.528Z,0.40
2017-12-13T07:12:22.542Z,0.30
2017-12-13T07:14:50.316Z,0.40
2017-12-13T07:17:17.318Z,0.40
2017-12-13T07:19:44.375Z,0.50
2017-12-13T07:22:11.310Z,0.60
2017-12-13T07:24:38.306Z,0.60
2017-12-13T07:27:05.306Z,0.70
2017-12-13T07:29:32.337Z,0.70
2017-12-13T07:31:59.351Z,0.80
2017-12-13T07:34:26.356Z,0.90
2017-12-13T07:36:53.365Z,0.90
2017-12-13T07:39:20.366Z,0.90
2017-12-13T07:41:48.144Z,0.90
2017-12-13T07:44:15.146Z,0.90
2017-12-13T07:46:42.159Z,1.00
2017-12-13T07:49:09.156Z,1.00
2017-12-13T07:51:36.918Z,1.20
2017-12-13T07:54:05.491Z,1.30
2017-12-13T07:56:32.856Z,1.30
2017-12-13T07:58:59.919Z,1.30
2017-12-13T08:01:26.989Z,1.40
2017-12-13T08:03:54.068Z,1.50
2017-12-13T08:06:21.199Z,1.80
2017-12-13T08:08:49.053Z,1.80
2017-12-13T08:11:16.464Z,2.00
2017-12-13T08:13:43.680Z,2.10
2017-12-13T08:16:10.945Z,2.40
2017-12-13T08:18:39.923Z,2.80
2017-12-13T08:21:11.754Z,2.70
2017-12-13T08:23:42.319Z,2.80
2017-12-13T08:28:47.352Z,2.50
2017-12-13T08:31:16.419Z,2.70
2017-12-13T08:33:49.919Z,2.60
2017-12-13T08:36:22.454Z,2.60
2017-12-13T08:38:50.105Z,2.70
2017-12-13T08:41:18.026Z,2.80
2017-12-13T08:43:45.857Z,2.80
2017-12-13T09:00:33.543Z,3.00
2017-12-13T09:03:00.556Z,3.00
2017-12-13T09:05:27.562Z,3.20
2017-12-13T09:07:55.322Z,3.40
2017-12-13T09:10:22.330Z,3.40
2017-12-13T09:12:49.331Z,3.50
2017-12-13T09:15:16.353Z,3.70
2017-12-13T09:17:43.345Z,3.70
2017-12-13T09:20:10.363Z,3.70
2017-12-13T09:22:38.122Z,3.90
2017-12-13T09:25:05.888Z,4.10
2017-12-13T09:27:32.888Z,4.10
2017-12-13T09:29:59.894Z,4.50
2017-12-13T09:32:26.917Z,5.30
2017-12-13T09:34:53.897Z,6.20
2017-12-13T09:37:20.890Z,7.20
2017-12-13T09:39:47.892Z,8.10
2017-12-13T09:42:14.893Z,9.00
2017-12-13T09:44:41.910Z,9.20
2017-12-13T09:47:08.899Z,9.50
2017-12-13T09:49:35.898Z,10.00
2017-12-13T09:52:02.891Z,9.30
2017-12-13T09:54:29.898Z,10.30
2017-12-13T09:56:56.909Z,10.50
2017-12-13T09:59:23.918Z,11.90
2017-12-13T10:01:50.926Z,12.30
2017-12-13T10:04:17.925Z,11.20
2017-12-13T10:06:45.691Z,11.20
2017-12-13T10:09:12.690Z,11.20
2017-12-13T10:11:39.701Z,10.90
2017-12-13T10:14:06.697Z,10.70
2017-12-13T10:16:33.714Z,10.00
2017-12-13T10:19:00.720Z,11.10
2017-12-13T10:21:27.724Z,11.90
2017-12-13T10:23:54.723Z,11.10
2017-12-13T10:26:21.725Z,10.70
2017-12-13T10:28:48.742Z,10.00
2017-12-13T10:31:15.751Z,10.60
2017-12-13T10:33:42.753Z,10.80
2017-12-13T10:36:09.762Z,10.30
2017-12-13T10:38:36.762Z,10.30
2017-12-13T10:41:04.521Z,9.60
2017-12-13T10:43:31.510Z,9.60
2017-12-13T10:45:58.510Z,9.60
2017-12-13T10:48:25.526Z,10.70
2017-12-13T10:50:52.529Z,10.10
2017-12-13T10:53:19.530Z,10.20
2017-12-13T10:55:46.539Z,9.20
2017-12-13T10:58:13.529Z,8.80
2017-12-13T11:00:40.531Z,8.60
2017-12-13T11:03:07.533Z,9.50
2017-12-13T11:05:34.534Z,10.60
2017-12-13T11:08:01.526Z,11.30
2017-12-13T11:10:29.285Z,10.40
2017-12-13T11:12:56.294Z,10.40
2017-12-13T11:15:23.291Z,10.50
2017-12-13T11:17:50.293Z,9.60
2017-12-13T11:20:17.298Z,10.30
2017-12-13T11:22:44.309Z,10.70
2017-12-13T11:25:11.302Z,10.70
2017-12-13T11:27:38.289Z,9.60
2017-12-13T11:30:05.281Z,9.70
2017-12-13T11:32:32.293Z,10.40
2017-12-13T11:34:59.290Z,10.90
2017-12-13T11:37:26.287Z,10.60
2017-12-13T11:39:53.301Z,10.20
2017-12-13T11:42:20.298Z,9.90
2017-12-13T11:44:47.297Z,10.40
2017-12-13T11:47:14.312Z,10.50
2017-12-13T11:49:41.314Z,10.20
2017-12-13T11:52:08.357Z,10.40
2017-12-13T11:54:38.181Z,10.00
2017-12-13T11:57:05.181Z,10.10
2017-12-13T11:59:32.174Z,10.80
2017-12-13T12:01:59.945Z,9.50
2017-12-13T12:04:26.937Z,9.50
2017-12-13T12:06:53.929Z,8.90
2017-12-13T12:09:21.693Z,8.00
2017-12-13T12:11:49.458Z,7.70
2017-12-13T12:14:17.233Z,7.90
2017-12-13T12:16:44.226Z,7.80
2017-12-13T12:19:11.229Z,7.60
2017-12-13T12:21:38.220Z,7.50
2017-12-13T12:24:05.216Z,7.40
2017-12-13T12:26:32.210Z,7.70
2017-12-13T12:28:59.220Z,7.50
2017-12-13T12:31:26.221Z,7.30
2017-12-13T12:33:53.235Z,7.30
2017-12-13T12:36:20.226Z,7.60
2017-12-13T12:38:47.232Z,7.70
2017-12-13T12:41:14.230Z,7.80
2017-12-13T12:43:41.230Z,8.10
2017-12-13T12:46:08.218Z,7.80
2017-12-13T12:48:35.225Z,8.00
2017-12-13T12:51:02.214Z,7.50
2017-12-13T12:53:29.210Z,7.30
2017-12-13T12:55:56.206Z,7.40
2017-12-13T12:58:23.202Z,7.20
2017-12-13T13:00:50.193Z,6.90
2017-12-13T13:03:17.193Z,6.80
2017-12-13T13:05:44.200Z,6.80
2017-12-13T13:08:11.188Z,6.70
2017-12-13T13:10:38.191Z,6.80
2017-12-13T13:13:05.250Z,6.70
2017-12-13T13:15:33.004Z,6.70
2017-12-13T13:18:00.052Z,6.70
2017-12-13T13:20:27.062Z,6.70
2017-12-13T13:22:54.818Z,6.50
2017-12-13T13:25:22.656Z,6.40
2017-12-13T13:27:49.717Z,6.40
2017-12-13T13:30:16.808Z,6.40
2017-12-13T13:32:43.825Z,6.40
2017-12-13T13:35:11.603Z,6.30
2017-12-13T13:37:39.367Z,6.20
2017-12-13T13:40:07.130Z,6.20
2017-12-13T13:42:34.937Z,6.20
2017-12-13T13:45:01.996Z,6.20
2017-12-13T13:47:28.986Z,6.20
2017-12-13T13:49:56.856Z,6.10
2017-12-13T13:52:24.714Z,6.20
2017-12-13T13:54:51.698Z,6.10
2017-12-13T13:57:18.718Z,6.10
2017-12-13T13:59:45.717Z,6.00
2017-12-13T14:02:12.724Z,6.10
2017-12-13T14:04:39.711Z,6.10
2017-12-13T14:07:06.768Z,6.10
2017-12-13T14:09:33.798Z,6.10
2017-12-13T14:12:00.789Z,6.00
2017-12-13T14:14:27.794Z,6.00
2017-12-13T14:16:54.798Z,6.00
2017-12-13T14:19:21.793Z,5.90
2017-12-13T14:21:48.789Z,5.90
2017-12-13T14:24:15.782Z,5.90
2017-12-13T14:26:42.780Z,5.90
2017-12-13T14:29:09.778Z,5.90
2017-12-13T14:31:36.782Z,5.90
2017-12-13T14:34:03.822Z,5.90
2017-12-13T14:36:30.809Z,5.80
2017-12-13T14:38:57.859Z,5.80
2017-12-13T14:41:24.851Z,5.80
2017-12-13T14:43:51.849Z,5.80
2017-12-13T14:46:18.834Z,5.90
2017-12-13T14:48:45.876Z,5.90
2017-12-13T14:51:13.623Z,5.80
2017-12-13T14:53:41.386Z,5.90
2017-12-13T14:56:09.191Z,5.80
2017-12-13T14:58:36.188Z,5.80
2017-12-13T15:01:03.945Z,5.90
2017-12-13T15:03:30.957Z,5.90
2017-12-13T15:05:57.950Z,5.90
2017-12-13T15:08:25.748Z,5.90
2017-12-13T15:10:52.784Z,5.80
2017-12-13T15:13:19.820Z,5.90
2017-12-13T15:15:47.569Z,5.80
2017-12-13T15:18:15.326Z,5.80
2017-12-13T15:20:43.085Z,5.80
2017-12-13T15:23:10.858Z,5.80
2017-12-13T15:25:38.626Z,5.80
2017-12-13T15:28:06.385Z,5.80
2017-12-13T15:30:34.145Z,5.80
2017-12-13T15:33:01.907Z,5.80
2017-12-13T15:35:29.722Z,5.70
2017-12-13T15:37:56.700Z,5.70
2017-12-13T15:40:23.753Z,5.80
2017-12-13T15:42:50.730Z,5.80
2017-12-13T15:45:17.772Z,5.80
2017-12-13T15:47:45.518Z,5.90
2017-12-13T15:50:13.282Z,5.90
2017-12-13T15:52:41.082Z,5.90
2017-12-13T15:55:08.070Z,5.90
2017-12-13T15:57:35.061Z,5.90
2017-12-13T16:00:02.134Z,5.90
2017-12-13T16:02:29.154Z,5.90
2017-12-13T16:04:56.905Z,5.70
2017-12-13T16:07:24.711Z,5.80
2017-12-13T16:09:51.745Z,5.70
2017-12-13T16:12:18.778Z,5.70
2017-12-13T16:14:45.783Z,5.70
2017-12-13T16:17:12.831Z,5.60
2017-12-13T16:19:39.856Z,5.60
2017-12-13T16:22:06.885Z,5.60
2017-12-13T16:24:33.909Z,5.60
2017-12-13T16:27:00.941Z,5.60
2017-12-13T16:29:28.731Z,5.50
2017-12-13T16:31:55.730Z,5.50
2017-12-13T16:34:22.725Z,5.50
2017-12-13T16:36:49.769Z,5.50
2017-12-13T16:39:16.796Z,5.40
2017-12-13T16:41:44.550Z,5.40
2017-12-13T16:44:12.350Z,5.40
2017-12-13T16:46:39.371Z,5.40
2017-12-13T16:49:06.408Z,5.40
2017-12-13T16:51:34.162Z,5.40
2017-12-13T16:54:01.925Z,5.50
2017-12-13T16:56:29.724Z,5.50
2017-12-13T16:58:56.722Z,5.50
2017-12-13T17:01:23.714Z,5.60
2017-12-13T17:03:50.748Z,5.60
2017-12-13T17:06:17.740Z,5.50
2017-12-13T17:08:44.784Z,5.60
2017-12-13T17:11:11.762Z,5.60
2017-12-13T17:13:39.568Z,5.70
2017-12-13T17:16:06.558Z,5.60
2017-12-13T17:18:34.326Z,5.70
2017-12-13T17:21:02.134Z,5.70
2017-12-13T17:23:29.125Z,5.70
2017-12-13T17:25:56.159Z,5.80
2017-12-13T17:28:23.148Z,5.80
2017-12-13T17:30:50.179Z,5.80
2017-12-13T17:33:17.982Z,5.90
2017-12-13T17:35:45.009Z,5.90
2017-12-13T17:38:12.006Z,5.90
2017-12-13T17:40:39.056Z,5.90
2017-12-13T17:43:06.083Z,5.90
2017-12-13T17:45:33.136Z,5.90
2017-12-13T17:48:00.158Z,5.90
2017-12-13T17:50:27.154Z,6.00
2017-12-13T17:52:54.196Z,5.90
2017-12-13T17:55:21.236Z,6.00
2017-12-13T17:57:48.269Z,6.00
2017-12-13T18:00:15.290Z,6.00
2017-12-13T18:02:42.315Z,6.00
2017-12-13T18:05:10.069Z,6.10
2017-12-13T18:07:37.114Z,6.10
2017-12-13T18:10:04.866Z,6.00
2017-12-13T18:12:32.670Z,6.10
2017-12-13T18:14:59.699Z,6.10
2017-12-13T18:17:27.485Z,6.10
2017-12-13T18:19:54.513Z,6.10
2017-12-13T18:22:21.543Z,6.10
2017-12-13T18:27:16.936Z,6.30
2017-12-13T18:29:43.938Z,6.20
2017-12-13T18:32:10.977Z,6.20
2017-12-13T18:34:38.016Z,6.30
2017-12-13T18:37:05.814Z,6.30
2017-12-13T18:39:32.842Z,8.50
2017-12-13T18:41:59.871Z,6.30
2017-12-13T18:44:27.687Z,6.30
2017-12-13T18:46:54.716Z,6.30
2017-12-13T18:49:21.753Z,6.40
2017-12-13T18:51:48.791Z,6.40
2017-12-13T18:54:15.830Z,6.40
2017-12-13T18:56:42.892Z,6.30
2017-12-13T18:59:09.937Z,6.40
2017-12-13T19:01:36.935Z,6.40
2017-12-13T19:04:04.746Z,6.40
2017-12-13T19:06:31.776Z,6.40
2017-12-13T19:08:58.809Z,6.40
2017-12-13T19:11:26.601Z,6.40
2017-12-13T19:13:53.641Z,6.40
2017-12-13T19:16:20.676Z,6.50
2017-12-13T19:18:47.695Z,6.50
2017-12-13T19:21:15.500Z,6.30
2017-12-13T19:23:42.539Z,6.30
2017-12-13T19:26:09.542Z,6.40
2017-12-13T19:28:36.588Z,6.30
2017-12-13T19:31:03.577Z,6.30
2017-12-13T19:33:30.620Z,6.40
2017-12-13T19:35:57.614Z,6.50
2017-12-13T19:38:24.651Z,6.60
2017-12-13T19:40:51.791Z,6.70
2017-12-13T19:43:18.785Z,6.70
2017-12-13T19:45:45.828Z,6.70
2017-12-13T19:48:13.637Z,6.80
2017-12-13T19:50:40.622Z,6.80
2017-12-13T19:53:07.677Z,6.80
2017-12-13T19:55:35.285Z,6.80
2017-12-13T19:58:02.320Z,6.90
2017-12-13T20:00:29.890Z,7.00
2017-12-13T20:02:57.757Z,7.00
2017-12-13T20:05:24.791Z,7.00
2017-12-13T20:07:51.827Z,7.00
2017-12-13T20:10:18.865Z,7.00
2017-12-13T20:12:45.901Z,7.00
2017-12-13T20:15:16.608Z,7.10
2017-12-13T20:17:43.640Z,7.00
2017-12-13T20:20:10.673Z,7.00
2017-12-13T20:22:37.709Z,7.10
2017-12-13T20:25:05.956Z,7.20
2017-12-13T20:27:33.763Z,7.20
2017-12-13T20:30:00.800Z,7.20
2017-12-13T20:32:27.824Z,7.20
2017-12-13T20:34:54.855Z,7.20
2017-12-13T20:37:21.895Z,7.20
2017-12-13T20:39:49.710Z,7.20
2017-12-13T20:42:16.741Z,7.20
2017-12-13T20:44:43.789Z,7.30
2017-12-13T20:47:10.825Z,7.20
2017-12-13T20:49:37.834Z,7.20
2017-12-13T20:52:05.593Z,7.00
2017-12-13T20:54:33.409Z,6.90
2017-12-13T20:57:00.436Z,6.90
2017-12-13T20:59:28.125Z,6.90
2017-12-13T21:01:55.177Z,6.90
2017-12-13T21:04:22.182Z,7.00
2017-12-13T21:06:49.720Z,7.10
2017-12-13T21:09:16.753Z,7.00
2017-12-13T21:11:44.430Z,7.00
2017-12-13T21:14:12.195Z,7.00
2017-12-13T21:16:40.008Z,7.10
2017-12-13T21:19:07.073Z,7.00
2017-12-13T21:21:34.121Z,7.10
2017-12-13T21:24:01.179Z,7.10
2017-12-13T21:26:28.242Z,7.10
2017-12-13T21:28:56.770Z,7.10
2017-12-13T21:31:23.821Z,7.10
2017-12-13T21:33:50.892Z,7.20
2017-12-13T21:36:17.892Z,7.10
2017-12-13T21:38:44.923Z,7.20
2017-12-13T21:41:12.011Z,7.20
2017-12-13T21:43:39.049Z,7.30
2017-12-13T21:46:06.050Z,7.30
2017-12-13T21:48:33.862Z,7.30
2017-12-13T21:51:00.912Z,7.30
2017-12-13T21:53:28.463Z,7.20
2017-12-13T21:55:55.506Z,7.20
2017-12-13T21:58:22.559Z,7.10
2017-12-13T22:00:49.592Z,7.10
2017-12-13T22:03:16.620Z,7.10
2017-12-13T22:05:44.429Z,7.10
2017-12-13T22:08:11.464Z,7.10
2017-12-13T22:10:38.517Z,7.00
2017-12-13T22:13:05.578Z,7.00
2017-12-13T22:15:32.571Z,7.10
2017-12-13T22:17:59.620Z,6.90
2017-12-13T22:20:27.366Z,6.90
2017-12-13T22:22:55.168Z,6.80
2017-12-13T22:25:22.192Z,6.80
2017-12-13T22:27:49.993Z,6.90
2017-12-13T22:30:17.027Z,6.90
2017-12-13T22:32:44.059Z,6.80
2017-12-13T22:35:11.083Z,6.80
2017-12-13T22:37:38.896Z,6.70
2017-12-13T22:40:05.920Z,6.80
2017-12-13T22:42:32.947Z,6.70
2017-12-13T22:45:00.740Z,6.60
2017-12-13T22:47:27.731Z,6.60
2017-12-13T22:49:54.781Z,6.80
2017-12-13T22:52:21.771Z,6.80
2017-12-13T22:54:48.809Z,6.80
2017-12-13T22:57:15.848Z,6.80
2017-12-13T22:59:43.642Z,6.80
2017-12-13T23:02:10.641Z,6.80
2017-12-13T23:04:37.683Z,6.80
2017-12-13T23:07:04.718Z,6.80
2017-12-13T23:09:31.756Z,6.80
2017-12-13T23:11:58.783Z,6.80
2017-12-13T23:14:25.815Z,6.90
2017-12-13T23:16:52.802Z,6.90
2017-12-13T23:19:19.798Z,6.90
2017-12-13T23:21:46.786Z,6.90
2017-12-13T23:24:13.773Z,6.90
2017-12-13T23:26:40.783Z,7.10
2017-12-13T23:29:07.779Z,7.00
2017-12-13T23:31:34.774Z,7.00
2017-12-13T23:34:01.770Z,7.00
2017-12-13T23:36:28.772Z,7.00
2017-12-13T23:38:55.782Z,7.00
2017-12-13T23:41:22.779Z,7.00
2017-12-13T23:43:50.554Z,7.10
2017-12-13T23:46:17.550Z,7.10
2017-12-13T23:48:44.546Z,7.00
2017-12-13T23:51:11.550Z,7.00
2017-12-13T23:53:38.535Z,7.10
2017-12-13T23:56:05.538Z,7.10
2017-12-13T23:58:32.542Z,7.10
