createdAt,value
2023-02-26T00:01:53.430Z,0.82
2023-02-26T00:07:00.171Z,0.80
2023-02-26T00:12:03.374Z,0.80
2023-02-26T00:17:26.576Z,0.52
2023-02-26T00:22:29.318Z,0.82
2023-02-26T00:27:31.561Z,1.10
2023-02-26T00:32:37.002Z,1.00
2023-02-26T00:38:01.450Z,0.90
2023-02-26T00:43:04.723Z,1.08
2023-02-26T00:48:36.016Z,1.10
2023-02-26T00:53:46.499Z,0.95
2023-02-26T00:58:48.822Z,1.15
2023-02-26T01:03:53.205Z,0.90
2023-02-26T01:09:02.358Z,1.17
2023-02-26T01:14:05.591Z,0.90
2023-02-26T01:19:18.842Z,0.98
2023-02-26T01:24:23.158Z,0.88
2023-02-26T01:29:25.632Z,0.90
2023-02-26T01:34:37.045Z,0.98
2023-02-26T01:39:44.195Z,0.80
2023-02-26T01:44:56.277Z,0.93
2023-02-26T01:50:11.466Z,0.95
2023-02-26T01:55:14.438Z,1.10
2023-02-26T02:00:18.199Z,1.20
2023-02-26T02:05:25.935Z,0.93
2023-02-26T02:10:28.558Z,1.05
2023-02-26T02:15:40.361Z,0.90
2023-02-26T02:21:25.634Z,2.13
2023-02-26T02:26:50.425Z,1.42
2023-02-26T02:31:57.758Z,1.35
2023-02-26T02:37:04.537Z,1.63
2023-02-26T02:42:16.855Z,1.13
2023-02-26T02:47:22.753Z,1.42
2023-02-26T02:52:30.598Z,1.38
2023-02-26T02:57:37.267Z,1.08
2023-02-26T03:02:49.519Z,0.95
2023-02-26T03:07:55.735Z,1.20
2023-02-26T03:12:57.864Z,1.30
2023-02-26T03:18:09.227Z,0.98
2023-02-26T03:23:23.784Z,1.00
2023-02-26T03:28:30.950Z,1.08
2023-02-26T03:33:44.722Z,1.20
2023-02-26T03:38:51.751Z,1.10
2023-02-26T03:49:04.740Z,1.10
2023-02-26T03:54:14.682Z,1.02
2023-02-26T03:59:17.835Z,1.10
2023-02-26T04:04:26.846Z,0.95
2023-02-26T04:09:29.517Z,0.90
2023-02-26T04:14:31.691Z,1.33
2023-02-26T04:19:35.230Z,1.63
2023-02-26T04:24:37.480Z,1.45
2023-02-26T04:29:39.598Z,1.40
2023-02-26T04:34:43.299Z,1.40
2023-02-26T04:39:45.409Z,1.15
2023-02-26T04:44:47.533Z,1.30
2023-02-26T04:49:51.090Z,0.82
2023-02-26T04:54:53.194Z,0.80
2023-02-26T04:59:55.404Z,0.82
2023-02-26T05:04:58.942Z,0.90
2023-02-26T05:10:01.024Z,1.10
2023-02-26T05:15:03.391Z,0.80
2023-02-26T05:20:08.437Z,0.90
2023-02-26T05:25:11.498Z,1.02
2023-02-26T05:30:15.833Z,0.90
2023-02-26T05:35:19.463Z,0.70
2023-02-26T05:40:22.676Z,1.00
2023-02-26T05:45:24.861Z,0.95
2023-02-26T05:50:28.582Z,0.70
2023-02-26T05:55:30.711Z,0.85
2023-02-26T06:00:32.977Z,0.73
2023-02-26T06:05:36.520Z,0.60
2023-02-26T06:10:38.840Z,1.20
2023-02-26T06:15:41.002Z,0.98
2023-02-26T06:20:44.546Z,0.93
2023-02-26T06:25:46.674Z,0.90
2023-02-26T06:30:48.849Z,1.10
2023-02-26T06:35:52.570Z,8.70
2023-02-26T06:40:54.733Z,9.40
2023-02-26T06:45:58.370Z,16.10
2023-02-26T06:51:01.996Z,5.88
2023-02-26T06:56:04.770Z,9.73
2023-02-26T07:01:06.867Z,16.60
2023-02-26T07:06:26.471Z,3.42
2023-02-26T07:11:29.595Z,5.05
2023-02-26T07:16:31.840Z,2.65
2023-02-26T07:21:35.437Z,1.67
2023-02-26T07:26:37.566Z,1.50
2023-02-26T07:31:40.209Z,0.95
2023-02-26T07:36:43.928Z,3.78
2023-02-26T07:41:46.105Z,2.42
2023-02-26T07:46:48.244Z,1.30
2023-02-26T07:51:51.975Z,1.33
2023-02-26T07:56:54.360Z,1.60
2023-02-26T08:01:56.666Z,1.92
2023-02-26T08:07:00.476Z,3.38
2023-02-26T08:12:02.789Z,2.20
2023-02-26T08:17:04.850Z,1.30
2023-02-26T08:22:08.419Z,0.77
2023-02-26T08:27:12.174Z,0.80
2023-02-26T08:32:16.874Z,0.90
2023-02-26T08:37:20.569Z,0.50
2023-02-26T08:42:22.872Z,0.88
2023-02-26T08:47:28.930Z,0.82
2023-02-26T08:52:32.820Z,0.80
2023-02-26T08:57:34.938Z,0.60
2023-02-26T09:02:37.198Z,0.60
2023-02-26T09:07:46.932Z,0.55
2023-02-26T09:12:49.350Z,0.60
2023-02-26T09:17:51.512Z,0.60
2023-02-26T09:22:55.083Z,0.60
2023-02-26T09:27:58.681Z,0.60
2023-02-26T09:33:01.081Z,0.43
2023-02-26T09:38:04.686Z,0.30
2023-02-26T09:43:22.224Z,0.60
2023-02-26T09:48:26.424Z,0.73
2023-02-26T09:53:33.354Z,0.20
2023-02-26T09:58:39.599Z,0.70
2023-02-26T10:03:55.809Z,0.63
2023-02-26T10:09:22.496Z,0.60
2023-02-26T10:14:30.576Z,0.43
2023-02-26T10:19:37.501Z,0.40
2023-02-26T10:24:45.725Z,0.70
2023-02-26T10:29:56.364Z,0.60
2023-02-26T10:35:00.980Z,0.68
2023-02-26T10:40:13.322Z,0.30
2023-02-26T10:45:28.738Z,0.90
2023-02-26T10:50:31.978Z,2.15
2023-02-26T10:55:41.018Z,1.80
2023-02-26T11:00:45.394Z,0.85
2023-02-26T11:05:51.630Z,1.55
2023-02-26T11:11:06.626Z,1.13
2023-02-26T11:16:18.848Z,0.90
2023-02-26T11:21:25.008Z,1.20
2023-02-26T11:26:35.102Z,1.30
2023-02-26T11:31:41.945Z,1.42
2023-02-26T11:36:45.677Z,1.27
2023-02-26T11:41:51.224Z,0.93
2023-02-26T11:46:55.972Z,1.10
2023-02-26T11:52:16.653Z,1.00
2023-02-26T11:57:24.759Z,0.90
2023-02-26T12:02:32.493Z,0.65
2023-02-26T12:07:34.895Z,0.55
2023-02-26T12:12:50.198Z,0.80
2023-02-26T12:18:15.787Z,0.55
2023-02-26T12:23:40.717Z,0.70
2023-02-26T12:29:13.155Z,0.90
2023-02-26T12:34:39.550Z,1.10
2023-02-26T12:39:53.679Z,0.90
2023-02-26T12:45:12.840Z,0.98
2023-02-26T12:50:32.588Z,2.88
2023-02-26T12:55:43.310Z,1.30
2023-02-26T13:01:15.833Z,4.82
2023-02-26T13:06:59.506Z,3.00
2023-02-26T13:12:12.008Z,1.17
2023-02-26T13:17:24.514Z,1.38
2023-02-26T13:22:31.141Z,1.20
2023-02-26T13:27:36.100Z,2.20
2023-02-26T13:32:42.451Z,1.10
2023-02-26T13:37:49.921Z,0.80
2023-02-26T13:43:07.768Z,0.80
2023-02-26T13:48:22.920Z,0.50
2023-02-26T13:53:51.913Z,0.70
2023-02-26T13:59:00.838Z,0.43
2023-02-26T14:04:25.428Z,0.90
2023-02-26T14:09:46.085Z,1.02
2023-02-26T14:15:26.771Z,0.77
2023-02-26T14:20:32.686Z,0.85
2023-02-26T14:25:39.441Z,0.80
2023-02-26T14:30:47.407Z,0.90
2023-02-26T14:35:53.117Z,0.80
2023-02-26T14:41:06.481Z,0.63
2023-02-26T14:46:11.248Z,0.65
2023-02-26T14:51:26.035Z,0.73
2023-02-26T14:56:35.785Z,0.70
2023-02-26T15:01:47.623Z,0.60
2023-02-26T15:07:28.955Z,0.70
2023-02-26T15:12:43.827Z,0.80
2023-02-26T15:18:15.213Z,0.55
2023-02-26T15:23:38.473Z,0.80
2023-02-26T15:28:41.820Z,0.70
2023-02-26T15:33:44.244Z,4.78
2023-02-26T15:38:49.809Z,1.40
2023-02-26T15:43:57.322Z,1.48
2023-02-26T15:49:02.953Z,1.20
2023-02-26T15:54:07.245Z,1.30
2023-02-26T15:59:13.835Z,6.43
2023-02-26T16:04:18.190Z,2.00
2023-02-26T16:09:28.446Z,1.73
2023-02-26T16:14:36.204Z,1.20
2023-02-26T16:19:41.984Z,1.33
2023-02-26T16:24:48.701Z,1.20
2023-02-26T16:29:52.936Z,1.40
2023-02-26T16:34:56.575Z,1.17
2023-02-26T16:40:15.658Z,1.00
2023-02-26T16:45:42.090Z,0.90
2023-02-26T16:50:44.560Z,1.20
2023-02-26T16:55:58.644Z,1.35
2023-02-26T17:01:08.118Z,1.10
2023-02-26T17:06:13.462Z,1.10
2023-02-26T17:11:25.242Z,0.80
2023-02-26T17:16:27.835Z,1.90
2023-02-26T17:21:30.926Z,2.40
2023-02-26T17:26:34.511Z,1.50
2023-02-26T17:31:36.742Z,1.30
2023-02-26T17:36:38.892Z,1.52
2023-02-26T17:41:44.858Z,1.25
2023-02-26T17:46:46.996Z,1.70
2023-02-26T17:51:49.320Z,1.65
2023-02-26T17:56:52.936Z,1.90
2023-02-26T18:01:55.156Z,2.42
2023-02-26T18:06:57.324Z,3.05
2023-02-26T18:12:00.889Z,3.08
2023-02-26T18:17:03.134Z,4.43
2023-02-26T18:22:05.341Z,3.03
2023-02-26T18:27:14.177Z,1.88
2023-02-26T18:32:18.744Z,1.60
2023-02-26T18:37:25.083Z,1.40
2023-02-26T18:42:28.913Z,1.50
2023-02-26T18:47:31.898Z,1.30
2023-02-26T18:52:34.492Z,1.40
2023-02-26T18:57:38.280Z,1.73
2023-02-26T19:02:41.117Z,1.52
2023-02-26T19:07:43.519Z,1.85
2023-02-26T19:12:50.211Z,2.22
2023-02-26T19:17:52.358Z,2.35
2023-02-26T19:22:54.756Z,2.10
2023-02-26T19:28:00.339Z,2.13
2023-02-26T19:33:03.176Z,1.40
2023-02-26T19:38:05.557Z,2.35
2023-02-26T19:43:10.013Z,3.13
2023-02-26T19:48:12.287Z,2.25
2023-02-26T19:53:14.412Z,2.38
2023-02-26T19:58:18.766Z,1.90
2023-02-26T20:03:21.937Z,7.50
2023-02-26T20:08:27.354Z,17.45
2023-02-26T20:13:31.137Z,16.05
2023-02-26T20:18:34.873Z,8.93
2023-02-26T20:23:38.743Z,6.20
2023-02-26T20:28:44.694Z,4.40
2023-02-26T20:33:46.880Z,2.90
2023-02-26T20:38:49.235Z,2.80
2023-02-26T20:43:54.147Z,2.70
2023-02-26T20:48:56.407Z,3.30
2023-02-26T20:53:58.600Z,2.80
2023-02-26T20:59:03.050Z,2.88
2023-02-26T21:04:08.360Z,3.38
2023-02-26T21:09:10.515Z,3.75
2023-02-26T21:14:14.353Z,3.25
2023-02-26T21:19:16.551Z,3.33
2023-02-26T21:24:18.673Z,3.45
2023-02-26T21:29:22.501Z,3.40
2023-02-26T21:34:33.396Z,3.47
2023-02-26T21:39:37.210Z,3.15
2023-02-26T21:44:41.038Z,3.25
2023-02-26T21:49:44.123Z,3.00
2023-02-26T21:54:46.305Z,3.35
2023-02-26T21:59:50.284Z,3.47
2023-02-26T22:04:52.401Z,2.13
2023-02-26T22:09:54.460Z,2.13
2023-02-26T22:14:58.104Z,2.22
2023-02-26T22:20:00.506Z,1.80
2023-02-26T22:25:03.133Z,2.50
2023-02-26T22:30:08.024Z,2.00
2023-02-26T22:35:11.282Z,1.77
2023-02-26T22:40:14.924Z,2.80
2023-02-26T22:45:18.717Z,3.85
2023-02-26T22:50:20.958Z,6.35
2023-02-26T22:55:23.079Z,6.78
2023-02-26T23:05:52.525Z,3.40
2023-02-26T23:10:55.678Z,4.20
2023-02-26T23:15:58.351Z,2.92
2023-02-26T23:21:02.167Z,2.53
2023-02-26T23:26:04.723Z,2.88
2023-02-26T23:31:07.036Z,3.90
2023-02-26T23:36:10.981Z,4.20
2023-02-26T23:41:13.093Z,9.30
2023-02-26T23:46:15.383Z,6.30
2023-02-26T23:51:18.896Z,6.90
2023-02-26T23:56:23.716Z,6.55
