createdAt,value
2018-03-04T00:01:06.465Z,76.56
2018-03-04T00:03:39.739Z,76.67
2018-03-04T00:06:12.998Z,76.76
2018-03-04T00:08:46.273Z,76.88
2018-03-04T00:11:20.289Z,76.90
2018-03-04T00:13:54.341Z,76.96
2018-03-04T01:47:36.726Z,78.61
2018-03-04T01:50:09.998Z,78.68
2018-03-04T01:52:43.248Z,78.71
2018-03-04T01:55:17.285Z,78.70
2018-03-04T01:57:50.535Z,78.69
2018-03-04T03:31:32.631Z,79.46
2018-03-04T03:34:05.921Z,79.49
2018-03-04T03:36:39.174Z,79.59
2018-03-04T03:39:12.453Z,79.63
2018-03-04T03:41:45.714Z,79.73
2018-03-04T03:44:18.993Z,79.76
2018-03-04T04:45:53.270Z,80.29
2018-03-04T04:48:27.284Z,80.31
2018-03-04T04:51:01.345Z,80.42
2018-03-04T04:53:34.597Z,80.18
2018-03-04T04:56:07.878Z,80.32
2018-03-04T04:58:41.129Z,80.31
2018-03-04T06:03:05.243Z,80.08
2018-03-04T06:05:38.517Z,79.97
2018-03-04T06:08:11.770Z,80.06
2018-03-04T06:10:45.069Z,80.14
2018-03-04T06:13:18.324Z,80.06
2018-03-04T06:15:51.609Z,80.16
2018-03-04T06:18:24.857Z,80.14
2018-03-04T06:20:58.898Z,80.09
2018-03-04T06:23:32.153Z,80.10
2018-03-04T06:26:05.425Z,80.07
2018-03-04T06:28:38.693Z,80.03
2018-03-04T06:31:11.943Z,80.06
2018-03-04T06:33:45.982Z,79.92
2018-03-04T06:36:19.244Z,79.69
2018-03-04T06:38:52.514Z,79.43
2018-03-04T06:41:25.777Z,79.32
2018-03-04T06:43:59.049Z,79.28
2018-03-04T06:46:32.303Z,79.24
2018-03-04T06:49:05.580Z,79.28
2018-03-04T06:51:38.833Z,79.05
2018-03-04T06:54:12.862Z,79.12
2018-03-04T06:56:46.112Z,79.11
2018-03-04T06:59:20.168Z,79.17
2018-03-04T07:01:53.434Z,79.07
2018-03-04T07:04:27.464Z,79.07
2018-03-04T07:07:00.736Z,79.17
2018-03-04T07:09:34.787Z,79.13
2018-03-04T07:12:08.046Z,78.96
2018-03-04T07:14:41.327Z,78.93
2018-03-04T07:17:15.367Z,78.85
2018-03-04T07:19:48.641Z,78.79
2018-03-04T07:22:22.674Z,78.70
2018-03-04T07:24:55.967Z,78.63
2018-03-04T07:27:29.238Z,78.45
2018-03-04T07:30:03.258Z,78.44
2018-03-04T07:32:37.322Z,78.39
2018-03-04T07:35:10.600Z,78.30
2018-03-04T07:37:43.881Z,78.24
2018-03-04T07:40:17.163Z,78.05
2018-03-04T07:42:50.442Z,78.04
2018-03-04T07:45:23.717Z,77.99
2018-03-04T07:47:57.169Z,77.95
2018-03-04T07:50:30.423Z,77.83
2018-03-04T07:53:03.717Z,77.86
2018-03-04T07:55:37.740Z,77.70
2018-03-04T07:58:11.029Z,77.53
2018-03-04T08:00:44.350Z,77.64
2018-03-04T08:03:17.637Z,77.60
2018-03-04T08:05:50.908Z,77.49
2018-03-04T08:08:24.157Z,77.48
2018-03-04T08:10:57.439Z,77.42
2018-03-04T08:13:30.689Z,77.34
2018-03-04T08:16:03.974Z,77.38
2018-03-04T08:18:37.291Z,77.36
2018-03-04T08:21:10.546Z,77.25
2018-03-04T08:23:43.855Z,77.26
2018-03-04T08:26:35.085Z,77.14
2018-03-04T08:29:09.158Z,77.19
2018-03-04T08:31:43.662Z,77.00
2018-03-04T08:34:17.190Z,76.99
2018-03-04T08:36:51.543Z,77.00
2018-03-04T08:39:25.616Z,76.93
2018-03-04T08:41:58.914Z,76.85
2018-03-04T08:44:32.228Z,76.39
2018-03-04T08:47:05.514Z,76.04
2018-03-04T08:49:38.831Z,75.88
2018-03-04T08:52:12.905Z,76.04
2018-03-04T08:54:46.200Z,76.06
2018-03-04T08:57:19.513Z,76.26
2018-03-04T08:59:52.844Z,76.23
2018-03-04T09:02:26.166Z,76.09
2018-03-04T09:04:59.511Z,75.88
2018-03-04T09:07:32.815Z,75.75
2018-03-04T09:32:05.977Z,65.67
2018-03-04T09:34:39.303Z,68.02
2018-03-04T09:37:12.638Z,69.79
2018-03-04T09:39:45.913Z,71.19
2018-03-04T09:42:19.997Z,72.07
2018-03-04T09:44:53.318Z,72.84
2018-03-04T09:47:28.071Z,73.82
2018-03-04T09:50:02.129Z,74.30
2018-03-04T09:52:35.473Z,74.60
2018-03-04T09:55:08.756Z,74.92
2018-03-04T09:57:42.121Z,75.35
2018-03-04T10:00:15.389Z,75.52
2018-03-04T10:02:48.691Z,75.81
2018-03-04T10:05:21.946Z,76.29
2018-03-04T10:07:55.997Z,76.53
2018-03-04T10:10:29.333Z,76.54
2018-03-04T10:13:02.629Z,76.47
2018-03-04T10:15:35.939Z,76.52
2018-03-04T10:18:09.213Z,75.95
2018-03-04T10:20:42.548Z,75.47
2018-03-04T10:23:15.844Z,75.23
2018-03-04T10:25:49.910Z,75.48
2018-03-04T10:28:23.207Z,75.49
2018-03-04T10:30:56.531Z,75.98
2018-03-04T10:33:30.630Z,75.36
2018-03-04T10:36:03.965Z,75.13
2018-03-04T10:38:37.285Z,75.07
2018-03-04T10:41:10.591Z,74.73
2018-03-04T10:43:43.875Z,75.05
2018-03-04T10:46:17.113Z,74.67
2018-03-04T10:48:51.156Z,74.35
2018-03-04T10:51:24.408Z,74.61
2018-03-04T10:53:57.704Z,74.72
2018-03-04T10:56:30.980Z,74.60
2018-03-04T10:59:04.278Z,74.68
2018-03-04T11:01:41.461Z,74.10
2018-03-04T11:04:14.750Z,73.98
2018-03-04T11:06:48.020Z,74.07
2018-03-04T11:09:21.299Z,73.87
2018-03-04T11:11:54.556Z,74.19
2018-03-04T11:14:27.843Z,73.58
2018-03-04T11:17:01.136Z,73.66
2018-03-04T11:19:34.385Z,73.62
2018-03-04T11:22:07.665Z,73.53
2018-03-04T11:24:41.161Z,73.46
2018-03-04T11:27:14.468Z,73.38
2018-03-04T11:29:47.745Z,70.82
2018-03-04T11:32:21.781Z,70.16
2018-03-04T11:34:55.030Z,69.51
2018-03-04T11:37:28.325Z,70.33
2018-03-04T11:40:01.574Z,67.14
2018-03-04T11:42:34.865Z,67.18
2018-03-04T11:45:08.143Z,66.79
2018-03-04T11:47:41.430Z,66.61
2018-03-04T11:50:14.708Z,66.47
2018-03-04T11:52:48.741Z,66.15
2018-03-04T11:55:22.040Z,65.75
2018-03-04T11:57:55.298Z,65.71
2018-03-04T12:00:29.357Z,64.75
2018-03-04T12:03:02.613Z,64.85
2018-03-04T12:05:35.895Z,64.76
2018-03-04T12:08:09.158Z,64.41
2018-03-04T12:10:42.562Z,64.24
2018-03-04T12:13:15.868Z,63.92
2018-03-04T12:15:49.238Z,63.64
2018-03-04T12:18:22.546Z,63.00
2018-03-04T12:20:55.834Z,62.34
2018-03-04T12:23:29.138Z,62.04
2018-03-04T12:26:02.420Z,62.13
2018-03-04T12:28:35.814Z,61.43
2018-03-04T12:31:09.104Z,60.66
2018-03-04T12:33:42.449Z,60.54
2018-03-04T12:36:16.521Z,60.58
2018-03-04T12:38:49.868Z,60.16
2018-03-04T12:41:24.088Z,59.18
2018-03-04T12:43:57.356Z,58.62
2018-03-04T12:46:30.618Z,58.75
2018-03-04T12:49:03.914Z,57.92
2018-03-04T12:51:37.166Z,57.46
2018-03-04T12:54:10.468Z,57.61
2018-03-04T12:56:44.490Z,57.23
2018-03-04T12:59:17.823Z,57.01
2018-03-04T13:01:51.075Z,57.36
2018-03-04T13:04:31.484Z,58.21
2018-03-04T13:07:04.734Z,59.12
2018-03-04T13:09:38.033Z,59.42
2018-03-04T13:12:11.321Z,59.65
2018-03-04T13:14:44.596Z,60.34
2018-03-04T13:17:17.860Z,60.54
2018-03-04T13:19:51.131Z,60.25
2018-03-04T13:22:24.412Z,60.70
2018-03-04T13:24:57.654Z,60.33
2018-03-04T13:27:31.714Z,59.81
2018-03-04T13:30:04.953Z,59.84
2018-03-04T13:32:39.013Z,59.70
2018-03-04T13:35:12.257Z,59.56
2018-03-04T13:37:45.555Z,58.89
2018-03-04T13:40:19.588Z,58.46
2018-03-04T13:42:52.870Z,58.13
2018-03-04T13:45:26.894Z,58.08
2018-03-04T13:48:00.190Z,57.68
2018-03-04T13:50:34.223Z,57.23
2018-03-04T13:53:07.509Z,57.22
2018-03-04T13:55:40.762Z,56.63
2018-03-04T13:58:14.037Z,56.27
2018-03-04T14:00:47.297Z,55.99
2018-03-04T14:03:20.581Z,56.07
2018-03-04T14:05:53.878Z,55.22
2018-03-04T14:08:27.170Z,55.13
2018-03-04T14:11:00.419Z,54.97
2018-03-04T14:13:33.698Z,54.65
2018-03-04T14:16:06.962Z,54.58
2018-03-04T14:18:40.269Z,54.02
2018-03-04T14:21:13.516Z,53.43
2018-03-04T14:23:47.585Z,52.84
2018-03-04T14:26:20.846Z,52.21
2018-03-04T14:28:54.140Z,52.47
2018-03-04T14:31:27.420Z,52.14
2018-03-04T14:34:00.713Z,52.17
2018-03-04T14:36:34.758Z,52.52
2018-03-04T14:39:08.034Z,52.03
2018-03-04T14:41:41.293Z,52.86
2018-03-04T14:44:14.677Z,52.94
2018-03-04T14:46:47.956Z,52.41
2018-03-04T14:49:21.246Z,52.34
2018-03-04T14:51:54.524Z,52.23
2018-03-04T14:54:27.809Z,52.05
2018-03-04T14:57:01.086Z,51.32
2018-03-04T14:59:34.362Z,51.09
2018-03-04T15:02:08.408Z,50.50
2018-03-04T15:04:41.660Z,50.29
2018-03-04T15:07:14.951Z,49.99
2018-03-04T15:09:48.236Z,49.07
2018-03-04T15:12:21.530Z,48.43
2018-03-04T15:14:54.789Z,47.96
2018-03-04T15:17:28.078Z,49.80
2018-03-04T15:20:01.334Z,48.65
2018-03-04T15:22:35.383Z,47.41
2018-03-04T15:25:08.641Z,47.02
2018-03-04T15:27:42.697Z,44.84
2018-03-04T15:30:16.002Z,45.24
2018-03-04T15:32:49.258Z,44.19
2018-03-04T15:35:23.307Z,42.61
2018-03-04T15:37:56.605Z,40.73
2018-03-04T15:40:29.861Z,39.59
2018-03-04T15:43:03.154Z,38.31
2018-03-04T15:45:36.400Z,37.52
2018-03-04T15:48:09.702Z,36.51
2018-03-04T15:50:42.962Z,35.75
2018-03-04T15:53:16.312Z,35.03
2018-03-04T15:55:49.591Z,34.76
2018-03-04T15:58:22.855Z,34.32
2018-03-04T16:00:56.126Z,37.06
2018-03-04T16:03:29.394Z,40.23
2018-03-04T16:06:03.445Z,42.77
2018-03-04T16:08:36.726Z,45.09
2018-03-04T16:11:10.014Z,46.76
2018-03-04T16:13:43.284Z,48.37
2018-03-04T16:16:16.548Z,49.55
2018-03-04T16:18:49.833Z,50.55
2018-03-04T16:21:23.122Z,51.31
2018-03-04T16:23:56.389Z,51.81
2018-03-04T16:26:29.665Z,52.34
2018-03-04T16:29:03.683Z,52.78
2018-03-04T16:31:36.965Z,53.21
2018-03-04T16:34:11.018Z,53.63
2018-03-04T16:36:44.277Z,53.99
2018-03-04T16:39:18.336Z,54.32
2018-03-04T16:41:51.589Z,54.77
2018-03-04T16:44:24.862Z,55.17
2018-03-04T16:46:58.907Z,55.57
2018-03-04T16:49:32.165Z,55.92
2018-03-04T16:52:06.210Z,56.17
2018-03-04T16:54:39.482Z,56.55
2018-03-04T16:57:12.754Z,56.79
2018-03-04T16:59:46.066Z,57.08
2018-03-04T17:02:20.105Z,57.32
2018-03-04T17:04:53.358Z,57.56
2018-03-04T17:07:26.652Z,57.84
2018-03-04T17:10:00.673Z,58.17
2018-03-04T17:12:33.990Z,58.37
2018-03-04T17:15:07.242Z,58.47
2018-03-04T17:17:40.545Z,58.60
2018-03-04T17:20:13.805Z,58.91
2018-03-04T17:22:47.845Z,59.05
2018-03-04T17:25:21.946Z,59.29
2018-03-04T17:27:58.857Z,59.46
2018-03-04T17:30:33.954Z,59.32
2018-03-04T17:33:07.460Z,59.59
2018-03-04T17:35:41.605Z,59.68
2018-03-04T17:38:14.955Z,59.74
2018-03-04T17:40:48.380Z,59.59
2018-03-04T17:43:22.721Z,59.38
2018-03-04T17:45:56.014Z,59.34
2018-03-04T17:48:29.296Z,59.22
2018-03-04T17:51:02.541Z,59.30
2018-03-04T17:53:35.789Z,59.38
2018-03-04T17:56:09.069Z,59.32
2018-03-04T17:58:42.319Z,59.35
2018-03-04T18:01:15.590Z,59.36
2018-03-04T18:03:49.646Z,59.48
2018-03-04T18:06:24.425Z,59.51
2018-03-04T18:08:58.452Z,59.44
2018-03-04T18:11:31.743Z,59.51
2018-03-04T18:14:05.013Z,59.41
2018-03-04T18:16:39.039Z,59.59
2018-03-04T18:19:13.110Z,59.64
2018-03-04T18:21:46.386Z,59.48
2018-03-04T18:24:19.655Z,59.65
2018-03-04T18:26:52.909Z,59.45
2018-03-04T18:29:26.184Z,59.40
2018-03-04T18:31:59.469Z,59.43
2018-03-04T18:34:33.585Z,59.40
2018-03-04T18:37:07.564Z,59.43
2018-03-04T18:39:42.304Z,59.23
2018-03-04T18:42:16.892Z,59.29
2018-03-04T18:44:54.300Z,59.17
2018-03-04T18:47:28.305Z,59.29
2018-03-04T18:50:01.594Z,59.37
2018-03-04T18:52:34.861Z,59.43
2018-03-04T18:55:08.124Z,59.55
2018-03-04T18:57:41.393Z,59.48
2018-03-04T19:00:14.653Z,59.58
2018-03-04T19:02:47.942Z,59.72
2018-03-04T19:05:21.194Z,59.72
2018-03-04T19:07:54.475Z,59.62
2018-03-04T19:10:27.724Z,59.59
2018-03-04T19:13:00.996Z,59.70
2018-03-04T19:15:34.241Z,59.62
2018-03-04T19:18:07.522Z,59.71
2018-03-04T19:20:40.765Z,59.72
2018-03-04T19:23:14.037Z,59.71
2018-03-04T19:25:47.278Z,59.79
2018-03-04T19:28:20.552Z,59.84
2018-03-04T19:30:53.809Z,59.83
2018-03-04T19:33:27.074Z,59.90
2018-03-04T19:36:01.090Z,59.90
2018-03-04T19:38:34.384Z,59.75
2018-03-04T19:41:07.630Z,59.79
2018-03-04T19:43:40.905Z,59.79
2018-03-04T19:46:14.167Z,59.68
2018-03-04T19:48:48.207Z,59.67
2018-03-04T19:51:21.463Z,59.72
2018-03-04T19:53:55.508Z,59.61
2018-03-04T19:56:28.757Z,59.57
2018-03-04T19:59:02.051Z,59.61
2018-03-04T20:01:35.289Z,59.62
2018-03-04T20:04:08.571Z,59.68
2018-03-04T20:06:41.846Z,59.69
2018-03-04T20:09:15.877Z,59.74
2018-03-04T20:11:49.154Z,59.84
2018-03-04T20:14:23.170Z,59.85
2018-03-04T20:16:57.218Z,59.86
2018-03-04T20:19:30.464Z,60.03
2018-03-04T20:22:03.724Z,60.04
2018-03-04T20:24:36.980Z,60.04
2018-03-04T20:27:10.264Z,60.17
2018-03-04T20:29:44.309Z,60.13
2018-03-04T20:32:17.585Z,60.19
2018-03-04T20:34:50.835Z,60.21
2018-03-04T20:37:24.202Z,60.21
2018-03-04T20:39:58.219Z,60.13
2018-03-04T20:42:31.530Z,60.26
2018-03-04T20:45:04.766Z,60.29
2018-03-04T20:47:38.038Z,60.26
2018-03-04T20:50:12.094Z,60.33
2018-03-04T20:52:45.342Z,60.35
2018-03-04T20:55:19.374Z,60.48
2018-03-04T20:57:52.622Z,60.38
2018-03-04T21:00:25.890Z,60.37
2018-03-04T21:02:59.177Z,60.36
2018-03-04T21:05:32.429Z,60.42
2018-03-04T21:08:05.687Z,60.34
2018-03-04T21:10:38.949Z,60.41
2018-03-04T21:13:12.232Z,60.34
2018-03-04T21:15:45.473Z,60.43
2018-03-04T21:18:18.750Z,60.32
2018-03-04T21:20:51.998Z,60.37
2018-03-04T21:23:26.039Z,60.55
2018-03-04T21:25:59.289Z,60.49
2018-03-04T21:28:32.568Z,60.45
2018-03-04T21:31:06.570Z,60.47
2018-03-04T21:33:39.843Z,60.53
2018-03-04T21:36:13.134Z,60.52
2018-03-04T21:38:47.142Z,60.53
2018-03-04T21:41:20.913Z,60.56
2018-03-04T21:43:54.933Z,60.60
2018-03-04T21:46:28.974Z,60.52
2018-03-04T21:49:02.246Z,60.64
2018-03-04T21:51:35.529Z,60.62
2018-03-04T21:54:08.769Z,60.53
2018-03-04T21:56:42.046Z,60.60
2018-03-04T21:59:15.298Z,60.70
2018-03-04T22:01:48.568Z,60.49
2018-03-04T22:04:21.830Z,60.78
2018-03-04T22:06:55.127Z,60.77
2018-03-04T22:09:28.370Z,60.71
2018-03-04T22:12:01.633Z,60.86
2018-03-04T22:14:34.901Z,60.90
2018-03-04T22:17:08.146Z,60.80
2018-03-04T22:19:41.431Z,60.74
2018-03-04T22:22:14.699Z,60.89
2018-03-04T22:24:47.962Z,60.90
2018-03-04T22:27:21.229Z,61.11
2018-03-04T22:29:54.509Z,61.20
2018-03-04T22:32:27.754Z,61.14
2018-03-04T22:35:01.032Z,61.20
2018-03-04T22:37:34.373Z,61.15
2018-03-04T22:40:07.628Z,61.09
2018-03-04T22:42:40.910Z,61.01
2018-03-04T22:45:14.950Z,61.75
2018-03-04T22:47:48.225Z,63.17
2018-03-04T22:50:21.514Z,64.68
2018-03-04T22:52:55.570Z,65.24
2018-03-04T22:55:28.812Z,65.53
2018-03-04T22:58:02.879Z,65.54
2018-03-04T23:00:36.118Z,65.55
2018-03-04T23:03:10.158Z,66.02
2018-03-04T23:05:44.122Z,65.83
2018-03-04T23:08:17.427Z,65.63
2018-03-04T23:10:50.682Z,65.21
2018-03-04T23:13:23.980Z,64.96
2018-03-04T23:15:57.225Z,64.83
2018-03-04T23:18:30.505Z,64.89
2018-03-04T23:21:04.534Z,65.11
2018-03-04T23:23:37.834Z,64.96
2018-03-04T23:26:11.088Z,64.75
2018-03-04T23:28:44.369Z,65.09
2018-03-04T23:31:17.649Z,64.87
2018-03-04T23:33:50.918Z,64.90
2018-03-04T23:36:24.184Z,64.85
2018-03-04T23:38:57.432Z,64.73
2018-03-04T23:41:30.705Z,64.60
2018-03-04T23:44:04.002Z,64.59
2018-03-04T23:46:37.289Z,64.74
2018-03-04T23:49:10.541Z,64.82
2018-03-04T23:51:43.826Z,65.00
2018-03-04T23:54:17.078Z,65.00
2018-03-04T23:56:50.363Z,65.08
2018-03-04T23:59:23.624Z,65.10
