createdAt,value
2018-11-29T00:02:20.009Z,19.17
2018-11-29T00:04:48.025Z,19.77
2018-11-29T00:07:16.201Z,18.37
2018-11-29T00:09:44.214Z,19.00
2018-11-29T00:12:12.237Z,18.13
2018-11-29T00:14:40.424Z,18.97
2018-11-29T00:17:08.429Z,19.40
2018-11-29T00:19:36.460Z,18.30
2018-11-29T00:22:04.528Z,19.07
2018-11-29T00:24:32.725Z,18.37
2018-11-29T00:27:00.817Z,19.27
2018-11-29T00:29:28.946Z,17.90
2018-11-29T00:31:56.921Z,18.60
2018-11-29T00:34:25.022Z,17.67
2018-11-29T00:36:53.069Z,18.37
2018-11-29T00:39:21.146Z,18.07
2018-11-29T00:41:49.104Z,19.27
2018-11-29T00:44:17.181Z,17.60
2018-11-29T00:46:45.250Z,18.30
2018-11-29T00:49:13.193Z,18.33
2018-11-29T00:51:41.301Z,19.00
2018-11-29T00:54:09.299Z,18.43
2018-11-29T00:56:37.259Z,18.27
2018-11-29T00:59:05.223Z,18.07
2018-11-29T01:01:33.163Z,17.50
2018-11-29T01:04:01.093Z,19.03
2018-11-29T01:06:29.056Z,18.23
2018-11-29T01:08:57.087Z,17.87
2018-11-29T01:11:25.065Z,18.23
2018-11-29T01:13:53.030Z,18.00
2018-11-29T01:16:21.097Z,18.70
2018-11-29T01:18:49.171Z,17.93
2018-11-29T01:21:17.341Z,18.43
2018-11-29T01:23:45.307Z,17.47
2018-11-29T01:26:13.281Z,17.50
2018-11-29T01:28:41.353Z,19.07
2018-11-29T01:31:09.355Z,17.80
2018-11-29T01:33:37.393Z,17.83
2018-11-29T01:36:06.076Z,18.90
2018-11-29T01:38:34.254Z,18.20
2018-11-29T01:41:02.329Z,17.87
2018-11-29T01:43:30.269Z,16.77
2018-11-29T01:45:58.281Z,18.37
2018-11-29T01:48:26.353Z,17.03
2018-11-29T01:50:54.418Z,18.50
2018-11-29T01:53:22.358Z,16.67
2018-11-29T01:55:50.408Z,16.60
2018-11-29T01:58:18.532Z,18.17
2018-11-29T02:00:46.566Z,18.40
2018-11-29T02:03:14.680Z,16.43
2018-11-29T02:05:42.683Z,15.60
2018-11-29T02:08:10.649Z,17.93
2018-11-29T02:10:44.201Z,16.63
2018-11-29T02:13:12.285Z,15.80
2018-11-29T02:15:40.288Z,16.80
2018-11-29T02:18:08.274Z,16.73
2018-11-29T02:20:36.298Z,15.87
2018-11-29T02:23:04.249Z,16.50
2018-11-29T02:25:32.804Z,16.40
2018-11-29T02:28:04.321Z,17.57
2018-11-29T02:30:32.269Z,15.47
2018-11-29T02:33:00.277Z,15.90
2018-11-29T02:35:28.317Z,17.40
2018-11-29T02:37:56.262Z,16.43
2018-11-29T02:40:24.253Z,15.77
2018-11-29T02:42:52.326Z,15.83
2018-11-29T02:45:21.508Z,16.47
2018-11-29T02:47:49.496Z,17.13
2018-11-29T02:50:17.474Z,15.33
2018-11-29T02:52:45.462Z,15.37
2018-11-29T02:55:13.421Z,15.73
2018-11-29T02:57:41.687Z,15.43
2018-11-29T03:00:12.735Z,17.10
2018-11-29T03:02:41.376Z,16.10
2018-11-29T03:05:09.356Z,16.10
2018-11-29T03:07:37.861Z,16.73
2018-11-29T03:10:08.165Z,15.17
2018-11-29T03:12:36.261Z,15.77
2018-11-29T03:15:04.809Z,15.73
2018-11-29T03:17:32.767Z,15.23
2018-11-29T03:20:00.799Z,16.13
2018-11-29T03:22:28.856Z,15.93
2018-11-29T03:24:56.822Z,15.40
2018-11-29T03:27:24.770Z,16.37
2018-11-29T03:29:52.854Z,15.13
2018-11-29T03:32:20.810Z,14.47
2018-11-29T03:34:48.804Z,15.33
2018-11-29T03:37:16.856Z,14.13
2018-11-29T03:39:44.848Z,15.30
2018-11-29T03:42:12.813Z,14.73
2018-11-29T03:44:41.046Z,14.93
2018-11-29T03:47:09.094Z,13.97
2018-11-29T03:49:37.067Z,14.83
2018-11-29T03:52:05.214Z,13.87
2018-11-29T03:54:33.246Z,15.07
2018-11-29T03:57:01.216Z,14.47
2018-11-29T03:59:29.224Z,14.33
2018-11-29T04:01:57.811Z,14.53
2018-11-29T04:04:25.781Z,13.50
2018-11-29T04:06:53.757Z,14.40
2018-11-29T04:09:21.857Z,14.07
2018-11-29T04:11:49.828Z,13.97
2018-11-29T04:14:17.775Z,14.27
2018-11-29T04:16:45.829Z,14.10
2018-11-29T04:19:13.909Z,14.13
2018-11-29T04:21:41.984Z,14.10
2018-11-29T04:24:10.049Z,13.97
2018-11-29T04:26:38.021Z,14.30
2018-11-29T04:29:05.985Z,13.73
2018-11-29T04:31:34.262Z,13.53
2018-11-29T04:34:02.257Z,13.33
2018-11-29T04:36:30.302Z,14.03
2018-11-29T04:38:58.272Z,14.00
2018-11-29T04:41:26.243Z,13.97
2018-11-29T04:43:54.237Z,14.83
2018-11-29T04:46:53.285Z,13.83
2018-11-29T04:49:21.327Z,14.17
2018-11-29T04:51:49.345Z,13.17
2018-11-29T04:54:17.325Z,13.57
2018-11-29T04:56:45.401Z,13.60
2018-11-29T04:59:13.362Z,13.73
2018-11-29T05:01:41.428Z,13.40
2018-11-29T05:04:09.460Z,13.17
2018-11-29T05:06:37.481Z,13.00
2018-11-29T05:09:08.734Z,13.53
2018-11-29T05:11:37.202Z,13.50
2018-11-29T05:14:05.463Z,13.13
2018-11-29T05:16:33.574Z,13.63
2018-11-29T05:19:01.629Z,12.73
2018-11-29T05:21:29.625Z,14.03
2018-11-29T05:23:57.769Z,13.40
2018-11-29T05:26:25.850Z,13.03
2018-11-29T05:28:53.847Z,13.20
2018-11-29T05:31:25.650Z,12.33
2018-11-29T05:33:53.692Z,11.93
2018-11-29T05:36:22.570Z,12.97
2018-11-29T05:38:50.539Z,11.97
2018-11-29T05:41:18.492Z,12.17
2018-11-29T05:43:46.556Z,11.83
2018-11-29T05:46:14.621Z,13.20
2018-11-29T05:48:42.586Z,13.07
2018-11-29T05:51:10.567Z,13.40
2018-11-29T05:53:38.900Z,12.23
2018-11-29T05:56:07.016Z,11.73
2018-11-29T05:58:35.260Z,12.40
2018-11-29T06:01:05.802Z,11.73
2018-11-29T06:03:33.781Z,11.30
2018-11-29T06:06:01.834Z,11.63
2018-11-29T06:08:29.812Z,12.00
2018-11-29T06:10:57.966Z,12.40
2018-11-29T06:13:25.968Z,11.97
2018-11-29T06:15:54.040Z,11.23
2018-11-29T06:18:22.121Z,12.10
2018-11-29T06:20:50.088Z,11.50
2018-11-29T06:23:18.166Z,11.37
2018-11-29T06:25:46.105Z,11.90
2018-11-29T06:28:14.409Z,12.10
2018-11-29T06:30:42.469Z,11.50
2018-11-29T06:33:10.488Z,11.77
2018-11-29T06:35:38.521Z,11.13
2018-11-29T06:38:06.770Z,10.80
2018-11-29T06:40:35.904Z,11.27
2018-11-29T06:43:04.091Z,11.33
2018-11-29T06:45:32.418Z,11.40
2018-11-29T06:48:00.648Z,11.83
2018-11-29T06:50:28.694Z,11.50
2018-11-29T06:52:56.696Z,11.30
2018-11-29T06:55:24.965Z,10.13
2018-11-29T06:57:53.541Z,10.73
2018-11-29T07:00:30.043Z,10.60
2018-11-29T07:02:58.323Z,10.63
2018-11-29T07:05:26.551Z,10.43
2018-11-29T07:07:54.736Z,10.77
2018-11-29T07:10:28.255Z,10.87
2018-11-29T07:12:56.297Z,11.43
2018-11-29T07:15:24.253Z,11.83
2018-11-29T07:20:25.477Z,11.43
2018-11-29T07:22:53.492Z,10.87
2018-11-29T07:25:21.578Z,11.43
2018-11-29T07:27:49.576Z,11.73
2018-11-29T07:30:18.598Z,10.73
2018-11-29T07:32:47.018Z,12.00
2018-11-29T07:35:15.920Z,10.67
2018-11-29T07:37:44.181Z,11.10
2018-11-29T07:40:14.801Z,11.00
2018-11-29T07:42:43.068Z,11.03
2018-11-29T07:45:12.736Z,9.93
2018-11-29T07:47:40.709Z,10.97
2018-11-29T07:50:13.088Z,11.40
2018-11-29T07:52:41.111Z,10.80
2018-11-29T07:55:10.418Z,12.13
2018-11-29T07:57:38.364Z,11.20
2018-11-29T08:00:10.469Z,10.47
2018-11-29T08:02:38.526Z,11.33
2018-11-29T08:05:09.751Z,11.40
2018-11-29T08:07:38.149Z,10.93
2018-11-29T08:10:09.069Z,11.00
2018-11-29T08:12:37.074Z,10.57
2018-11-29T08:15:06.959Z,10.70
2018-11-29T08:17:34.917Z,11.17
2018-11-29T08:20:03.352Z,11.23
2018-11-29T08:22:31.334Z,10.70
2018-11-29T08:24:59.269Z,11.20
2018-11-29T08:27:27.250Z,11.47
2018-11-29T08:29:55.468Z,9.90
2018-11-29T08:32:23.425Z,9.87
2018-11-29T08:34:51.435Z,10.53
2018-11-29T08:37:19.489Z,11.13
2018-11-29T08:39:47.442Z,10.97
2018-11-29T08:42:15.384Z,11.33
2018-11-29T08:44:43.452Z,11.97
2018-11-29T08:47:11.716Z,10.90
2018-11-29T08:49:39.673Z,10.87
2018-11-29T08:52:07.619Z,10.77
2018-11-29T08:54:35.636Z,12.87
2018-11-29T08:57:03.701Z,10.90
2018-11-29T08:59:31.768Z,10.83
2018-11-29T09:01:59.774Z,11.43
2018-11-29T09:04:31.645Z,11.20
2018-11-29T09:06:59.658Z,10.60
2018-11-29T09:09:28.098Z,11.07
2018-11-29T09:11:56.121Z,11.43
2018-11-29T09:14:24.152Z,10.97
2018-11-29T09:16:52.197Z,11.40
2018-11-29T09:19:20.165Z,11.43
2018-11-29T09:21:48.152Z,10.00
2018-11-29T09:24:16.175Z,9.87
2018-11-29T09:26:44.255Z,10.63
2018-11-29T09:29:13.786Z,10.97
2018-11-29T09:31:40.281Z,11.93
2018-11-29T09:34:08.457Z,10.20
2018-11-29T09:36:36.535Z,10.90
2018-11-29T09:39:07.374Z,11.00
2018-11-29T09:41:35.504Z,11.47
2018-11-29T09:44:03.470Z,10.10
2018-11-29T09:46:31.481Z,10.80
2018-11-29T09:48:59.571Z,11.00
2018-11-29T09:51:27.573Z,10.70
2018-11-29T09:53:55.807Z,10.73
2018-11-29T09:56:23.757Z,10.93
2018-11-29T09:58:51.703Z,11.33
2018-11-29T10:01:19.689Z,11.60
2018-11-29T10:03:47.674Z,11.23
2018-11-29T10:06:15.687Z,10.87
2018-11-29T10:08:43.673Z,11.40
2018-11-29T10:11:11.793Z,10.47
2018-11-29T10:13:46.055Z,11.10
2018-11-29T10:16:09.232Z,11.57
2018-11-29T10:18:37.626Z,9.77
2018-11-29T10:21:06.313Z,10.87
2018-11-29T10:23:34.418Z,10.33
2018-11-29T10:26:02.789Z,11.77
2018-11-29T10:28:30.924Z,11.07
2018-11-29T10:31:00.334Z,10.77
2018-11-29T10:33:28.284Z,10.77
2018-11-29T10:35:59.212Z,10.07
2018-11-29T10:38:24.330Z,10.63
2018-11-29T10:40:52.350Z,11.30
2018-11-29T10:43:20.297Z,10.83
2018-11-29T10:45:48.260Z,11.33
2018-11-29T10:48:17.880Z,11.13
2018-11-29T10:50:45.832Z,10.00
2018-11-29T10:53:13.778Z,11.23
2018-11-29T10:55:41.808Z,11.03
2018-11-29T10:58:09.785Z,11.67
2018-11-29T11:00:43.205Z,11.00
2018-11-29T11:03:16.750Z,11.13
2018-11-29T11:05:44.945Z,11.17
2018-11-29T11:08:13.019Z,9.97
2018-11-29T11:10:41.306Z,10.00
2018-11-29T11:13:09.280Z,10.37
2018-11-29T11:15:37.751Z,11.23
2018-11-29T11:18:07.151Z,11.93
2018-11-29T11:20:35.368Z,11.10
2018-11-29T11:23:03.358Z,10.27
2018-11-29T11:25:31.341Z,12.03
2018-11-29T11:27:59.292Z,10.10
2018-11-29T11:30:27.232Z,10.00
2018-11-29T11:32:55.201Z,11.00
2018-11-29T11:35:23.162Z,10.83
2018-11-29T11:37:51.155Z,10.23
2018-11-29T11:40:19.156Z,10.73
2018-11-29T11:42:47.356Z,10.40
2018-11-29T11:45:17.373Z,10.43
2018-11-29T11:47:45.345Z,11.07
2018-11-29T11:50:21.364Z,10.90
2018-11-29T11:52:49.480Z,9.97
2018-11-29T11:55:19.166Z,11.50
2018-11-29T11:57:46.215Z,10.97
2018-11-29T12:00:18.261Z,15.17
2018-11-29T12:02:47.041Z,10.20
2018-11-29T12:05:14.863Z,10.70
2018-11-29T12:07:42.800Z,9.77
2018-11-29T12:10:15.985Z,11.07
2018-11-29T12:12:43.926Z,9.40
2018-11-29T12:15:13.082Z,10.00
2018-11-29T12:17:41.852Z,10.10
2018-11-29T12:20:12.095Z,10.10
2018-11-29T12:22:44.162Z,10.90
2018-11-29T12:25:13.271Z,10.33
2018-11-29T12:27:42.832Z,10.93
2018-11-29T12:30:26.057Z,10.10
2018-11-29T12:32:57.596Z,10.97
2018-11-29T12:35:25.612Z,11.27
2018-11-29T12:37:53.558Z,10.90
2018-11-29T12:40:25.259Z,10.60
2018-11-29T12:42:53.257Z,10.00
2018-11-29T12:45:21.221Z,10.30
2018-11-29T12:47:49.237Z,10.60
2018-11-29T12:50:18.255Z,10.03
2018-11-29T12:52:46.208Z,10.37
2018-11-29T12:55:15.198Z,10.60
2018-11-29T12:57:43.202Z,11.17
2018-11-29T13:00:18.208Z,9.77
2018-11-29T13:02:48.194Z,9.57
2018-11-29T13:05:16.161Z,10.57
2018-11-29T13:07:44.151Z,9.30
2018-11-29T13:10:13.241Z,9.67
2018-11-29T13:12:41.188Z,9.60
2018-11-29T13:15:14.837Z,9.10
2018-11-29T13:17:42.752Z,9.17
2018-11-29T13:20:13.633Z,8.83
2018-11-29T13:22:41.711Z,10.07
2018-11-29T13:25:12.006Z,10.13
2018-11-29T13:27:41.215Z,8.97
2018-11-29T13:30:11.256Z,10.53
2018-11-29T13:32:39.218Z,9.23
2018-11-29T13:35:15.609Z,10.60
2018-11-29T13:37:46.201Z,8.40
2018-11-29T13:42:45.799Z,9.07
2018-11-29T13:45:13.746Z,9.57
2018-11-29T13:47:41.830Z,8.63
2018-11-29T13:50:14.285Z,8.23
2018-11-29T13:52:42.341Z,8.90
2018-11-29T13:55:11.216Z,10.00
2018-11-29T13:57:39.618Z,8.73
2018-11-29T14:00:10.267Z,9.23
2018-11-29T14:02:38.201Z,8.70
2018-11-29T14:05:06.796Z,9.83
2018-11-29T14:07:34.865Z,9.20
2018-11-29T14:10:02.830Z,9.03
2018-11-29T14:12:30.826Z,9.00
2018-11-29T14:14:59.091Z,9.00
2018-11-29T14:17:27.049Z,9.57
2018-11-29T14:19:55.083Z,9.10
2018-11-29T14:22:23.108Z,9.03
2018-11-29T14:24:51.406Z,8.87
2018-11-29T14:27:19.549Z,9.27
2018-11-29T14:29:47.545Z,8.33
2018-11-29T14:32:15.481Z,8.20
2018-11-29T14:34:43.525Z,9.97
2018-11-29T14:37:11.471Z,8.80
2018-11-29T14:39:39.467Z,8.70
2018-11-29T14:42:07.478Z,8.23
2018-11-29T14:44:35.545Z,9.50
2018-11-29T14:47:03.496Z,8.57
2018-11-29T14:49:31.462Z,9.70
2018-11-29T14:52:08.114Z,8.13
2018-11-29T14:54:34.899Z,8.83
2018-11-29T14:57:02.886Z,9.17
2018-11-29T14:59:31.109Z,8.00
2018-11-29T15:01:59.109Z,8.37
2018-11-29T15:04:27.088Z,8.30
2018-11-29T15:06:55.369Z,8.77
2018-11-29T15:09:23.399Z,8.00
2018-11-29T15:11:51.408Z,8.53
2018-11-29T15:14:19.434Z,7.60
2018-11-29T15:16:47.378Z,9.10
2018-11-29T15:19:15.378Z,8.23
2018-11-29T15:21:43.347Z,8.73
2018-11-29T15:24:11.314Z,8.17
2018-11-29T15:26:39.362Z,8.13
2018-11-29T15:29:07.370Z,8.23
2018-11-29T15:31:35.465Z,8.57
2018-11-29T15:34:03.436Z,7.87
2018-11-29T15:36:31.371Z,8.03
2018-11-29T15:38:59.337Z,8.77
2018-11-29T15:41:27.295Z,8.47
2018-11-29T15:43:55.222Z,8.23
2018-11-29T15:46:23.652Z,8.13
2018-11-29T15:48:51.439Z,7.90
2018-11-29T15:51:19.394Z,9.47
2018-11-29T15:53:47.379Z,8.13
2018-11-29T15:56:15.305Z,8.93
2018-11-29T15:58:43.306Z,8.30
2018-11-29T16:01:11.248Z,8.80
2018-11-29T16:03:39.192Z,8.70
2018-11-29T16:06:07.151Z,8.90
2018-11-29T16:08:35.135Z,8.47
2018-11-29T16:11:03.153Z,8.40
2018-11-29T16:13:31.114Z,8.23
2018-11-29T16:15:59.048Z,8.00
2018-11-29T16:18:26.988Z,7.53
2018-11-29T16:20:55.197Z,7.97
2018-11-29T16:23:23.141Z,7.90
2018-11-29T16:25:51.218Z,8.30
2018-11-29T16:28:19.198Z,8.37
2018-11-29T16:30:55.730Z,8.63
2018-11-29T16:33:28.312Z,9.27
2018-11-29T16:35:56.337Z,7.77
2018-11-29T16:38:24.309Z,8.13
2018-11-29T16:40:52.449Z,9.10
2018-11-29T16:43:20.422Z,9.97
2018-11-29T16:45:48.385Z,8.50
2018-11-29T16:48:16.356Z,8.20
2018-11-29T16:50:44.334Z,9.73
2018-11-29T16:53:12.401Z,7.90
2018-11-29T16:55:40.365Z,9.00
2018-11-29T16:58:10.897Z,8.20
2018-11-29T17:00:38.904Z,10.47
2018-11-29T17:03:06.944Z,9.43
2018-11-29T17:05:35.007Z,8.23
2018-11-29T17:08:03.032Z,8.10
2018-11-29T17:10:30.961Z,7.50
2018-11-29T17:13:03.955Z,9.83
2018-11-29T17:15:31.900Z,9.80
2018-11-29T17:17:59.985Z,8.57
2018-11-29T17:20:27.949Z,8.03
2018-11-29T17:22:56.044Z,8.00
2018-11-29T17:25:24.043Z,7.23
2018-11-29T17:27:52.060Z,8.23
2018-11-29T17:30:22.861Z,7.07
2018-11-29T17:32:51.896Z,7.47
2018-11-29T17:35:19.849Z,7.70
2018-11-29T17:37:47.945Z,7.70
2018-11-29T17:40:17.161Z,7.47
2018-11-29T17:42:45.124Z,7.20
2018-11-29T17:45:15.303Z,7.67
2018-11-29T17:47:44.225Z,7.90
2018-11-29T17:50:44.009Z,7.43
2018-11-29T17:53:12.031Z,7.80
2018-11-29T17:55:40.386Z,7.30
2018-11-29T17:58:15.699Z,6.37
2018-11-29T18:00:48.308Z,6.47
2018-11-29T18:03:18.508Z,7.80
2018-11-29T18:05:46.453Z,7.33
2018-11-29T18:08:14.773Z,6.87
2018-11-29T18:10:42.941Z,7.00
2018-11-29T18:13:14.186Z,6.03
2018-11-29T18:15:42.453Z,6.73
2018-11-29T18:18:10.564Z,6.40
2018-11-29T18:20:38.720Z,6.77
2018-11-29T18:23:08.063Z,6.60
2018-11-29T18:25:36.090Z,9.33
2018-11-29T18:28:04.079Z,8.17
2018-11-29T18:30:32.138Z,6.77
2018-11-29T18:33:00.089Z,7.37
2018-11-29T18:35:28.114Z,7.30
2018-11-29T18:37:56.146Z,6.37
2018-11-29T18:40:24.094Z,7.43
2018-11-29T18:42:55.464Z,7.23
2018-11-29T18:45:23.437Z,6.80
2018-11-29T18:47:52.124Z,5.87
2018-11-29T18:50:21.165Z,8.00
2018-11-29T18:52:49.194Z,6.53
2018-11-29T18:55:17.441Z,6.23
2018-11-29T18:57:45.496Z,6.10
2018-11-29T19:03:11.586Z,7.63
2018-11-29T19:05:40.007Z,5.73
2018-11-29T19:08:10.016Z,5.60
2018-11-29T19:10:38.654Z,5.90
2018-11-29T19:13:09.198Z,5.57
2018-11-29T19:15:38.067Z,6.43
2018-11-29T19:18:10.500Z,5.73
2018-11-29T19:20:35.382Z,5.90
2018-11-29T19:23:03.870Z,6.23
2018-11-29T19:25:31.852Z,6.73
2018-11-29T19:27:59.868Z,5.50
2018-11-29T19:30:28.833Z,6.20
2018-11-29T19:32:58.484Z,5.77
2018-11-29T19:35:26.351Z,5.70
2018-11-29T19:37:54.451Z,5.47
2018-11-29T19:40:22.392Z,5.07
2018-11-29T19:42:50.342Z,6.10
2018-11-29T19:45:18.411Z,5.53
2018-11-29T19:47:46.349Z,6.43
2018-11-29T19:50:18.457Z,5.90
2018-11-29T19:52:55.737Z,5.60
2018-11-29T19:55:25.133Z,5.17
2018-11-29T19:57:53.333Z,5.63
2018-11-29T20:00:25.088Z,5.43
2018-11-29T20:02:54.227Z,5.00
2018-11-29T20:05:22.219Z,5.60
2018-11-29T20:07:50.338Z,5.80
2018-11-29T20:10:19.218Z,5.07
2018-11-29T20:12:48.620Z,5.80
2018-11-29T20:15:18.932Z,6.00
2018-11-29T20:17:47.293Z,5.40
2018-11-29T20:20:15.408Z,5.67
2018-11-29T20:22:43.398Z,5.77
2018-11-29T20:25:15.641Z,5.67
2018-11-29T20:27:43.926Z,5.37
2018-11-29T20:30:15.045Z,5.43
2018-11-29T20:32:43.084Z,5.73
2018-11-29T20:35:11.695Z,5.57
2018-11-29T20:37:39.761Z,5.07
2018-11-29T20:40:11.852Z,5.50
2018-11-29T20:42:39.836Z,5.53
2018-11-29T20:45:11.833Z,5.63
2018-11-29T20:47:39.845Z,5.77
2018-11-29T20:50:14.596Z,6.63
2018-11-29T20:52:38.002Z,5.90
2018-11-29T20:55:09.101Z,5.77
2018-11-29T20:57:37.042Z,5.97
2018-11-29T21:00:07.824Z,5.40
2018-11-29T21:02:35.915Z,5.83
2018-11-29T21:05:03.878Z,5.40
2018-11-29T21:07:31.989Z,5.37
2018-11-29T21:10:03.007Z,6.40
2018-11-29T21:12:27.928Z,6.50
2018-11-29T21:14:56.033Z,5.90
2018-11-29T21:17:24.035Z,6.10
2018-11-29T21:19:52.074Z,6.20
2018-11-29T21:22:20.148Z,5.67
2018-11-29T21:24:48.092Z,6.10
2018-11-29T21:27:16.078Z,5.87
2018-11-29T21:29:44.058Z,5.03
2018-11-29T21:32:12.033Z,5.67
2018-11-29T21:34:40.133Z,6.13
2018-11-29T21:37:08.138Z,6.00
2018-11-29T21:39:36.140Z,6.70
2018-11-29T21:42:04.205Z,5.10
2018-11-29T21:44:32.204Z,6.60
2018-11-29T21:47:04.098Z,5.40
2018-11-29T21:49:32.209Z,5.77
2018-11-29T21:52:00.153Z,5.90
2018-11-29T21:54:28.150Z,6.27
2018-11-29T21:56:56.205Z,5.90
2018-11-29T21:59:24.228Z,6.20
2018-11-29T22:01:52.476Z,5.83
2018-11-29T22:04:20.481Z,6.10
2018-11-29T22:06:48.448Z,6.10
2018-11-29T22:09:16.442Z,6.07
2018-11-29T22:11:44.565Z,6.03
2018-11-29T22:14:12.637Z,6.37
2018-11-29T22:16:40.702Z,6.43
2018-11-29T22:19:08.702Z,6.00
2018-11-29T22:21:37.324Z,6.07
2018-11-29T22:24:05.847Z,5.70
2018-11-29T22:26:34.059Z,5.90
2018-11-29T22:29:03.021Z,6.37
2018-11-29T22:31:32.036Z,6.47
2018-11-29T22:34:00.126Z,5.77
2018-11-29T22:36:28.076Z,5.93
2018-11-29T22:38:56.737Z,6.77
2018-11-29T22:41:24.768Z,6.33
2018-11-29T22:43:52.869Z,7.00
2018-11-29T22:46:20.948Z,5.80
2018-11-29T22:48:49.026Z,6.40
2018-11-29T22:51:17.296Z,6.87
2018-11-29T22:53:45.249Z,6.40
2018-11-29T22:56:13.213Z,6.50
2018-11-29T22:58:41.244Z,6.97
2018-11-29T23:01:14.706Z,6.80
2018-11-29T23:03:46.492Z,7.00
2018-11-29T23:06:14.751Z,6.17
2018-11-29T23:08:42.789Z,6.33
2018-11-29T23:11:10.806Z,6.30
2018-11-29T23:13:38.834Z,6.87
2018-11-29T23:16:06.822Z,7.23
2018-11-29T23:18:34.878Z,6.63
2018-11-29T23:21:02.858Z,7.17
2018-11-29T23:23:30.874Z,5.70
2018-11-29T23:25:58.827Z,6.57
2018-11-29T23:28:26.793Z,6.57
2018-11-29T23:30:54.734Z,6.37
2018-11-29T23:33:22.737Z,6.17
2018-11-29T23:35:50.738Z,6.23
2018-11-29T23:38:18.687Z,6.20
2018-11-29T23:40:46.722Z,6.20
2018-11-29T23:43:14.689Z,6.63
2018-11-29T23:45:42.728Z,6.27
2018-11-29T23:48:10.678Z,6.23
2018-11-29T23:50:38.622Z,6.57
2018-11-29T23:53:06.609Z,6.50
2018-11-29T23:55:34.558Z,6.47
2018-11-29T23:58:02.567Z,6.60
