createdAt,value
2018-04-08T00:01:09.802Z,6.50
2018-04-08T00:03:37.476Z,5.80
2018-04-08T00:06:05.350Z,6.90
2018-04-08T00:08:33.624Z,7.10
2018-04-08T00:11:01.958Z,8.30
2018-04-08T00:13:29.675Z,8.77
2018-04-08T00:15:57.606Z,9.10
2018-04-08T00:18:25.762Z,10.60
2018-04-08T00:20:53.964Z,11.40
2018-04-08T00:23:21.994Z,9.40
2018-04-08T00:25:49.957Z,9.10
2018-04-08T00:28:18.366Z,7.50
2018-04-08T00:30:49.647Z,6.57
2018-04-08T00:33:36.353Z,6.20
2018-04-08T01:00:07.563Z,5.62
2018-04-08T01:03:01.109Z,5.50
2018-04-08T01:05:53.760Z,5.87
2018-04-08T01:25:21.118Z,5.87
2018-04-08T01:36:47.841Z,6.30
2018-04-08T03:11:14.048Z,7.72
2018-04-08T04:19:56.960Z,8.02
2018-04-08T04:22:36.877Z,8.57
2018-04-08T04:25:19.694Z,9.30
2018-04-08T04:27:47.661Z,9.23
2018-04-08T04:30:15.790Z,8.83
2018-04-08T04:32:43.362Z,9.43
2018-04-08T04:35:10.927Z,8.00
2018-04-08T04:37:39.268Z,8.67
2018-04-08T04:40:07.048Z,8.32
2018-04-08T04:42:35.167Z,8.37
2018-04-08T04:45:03.102Z,8.60
2018-04-08T04:47:31.489Z,8.77
2018-04-08T04:49:59.060Z,8.57
2018-04-08T04:52:26.647Z,8.23
2018-04-08T04:54:54.628Z,9.10
2018-04-08T04:57:22.225Z,8.80
2018-04-08T04:59:49.768Z,8.02
2018-04-08T05:02:17.296Z,8.93
2018-04-08T05:04:44.843Z,8.23
2018-04-08T05:07:13.578Z,7.70
2018-04-08T05:09:41.237Z,7.40
2018-04-08T05:12:08.813Z,8.00
2018-04-08T05:14:36.384Z,6.80
2018-04-08T05:17:03.940Z,7.73
2018-04-08T05:19:32.423Z,7.80
2018-04-08T05:21:59.987Z,8.60
2018-04-08T05:24:27.521Z,8.37
2018-04-08T05:26:55.430Z,8.55
2018-04-08T05:29:23.461Z,9.20
2018-04-08T05:31:51.944Z,8.07
2018-04-08T05:34:20.319Z,7.73
2018-04-08T05:36:47.849Z,8.70
2018-04-08T05:39:15.441Z,7.67
2018-04-08T05:41:43.712Z,7.70
2018-04-08T05:44:11.332Z,7.53
2018-04-08T05:46:39.249Z,8.05
2018-04-08T05:49:06.790Z,8.00
2018-04-08T05:51:34.338Z,7.83
2018-04-08T05:54:01.889Z,8.63
2018-04-08T05:56:29.438Z,8.67
2018-04-08T05:58:57.362Z,8.20
2018-04-08T06:01:24.894Z,8.18
2018-04-08T06:03:52.501Z,7.77
2018-04-08T06:06:20.050Z,8.43
2018-04-08T06:08:49.224Z,8.87
2018-04-08T06:11:16.793Z,7.13
2018-04-08T06:13:44.371Z,8.43
2018-04-08T06:16:11.949Z,7.83
2018-04-08T06:18:40.141Z,8.93
2018-04-08T06:21:07.676Z,8.45
2018-04-08T06:23:35.249Z,8.90
2018-04-08T06:26:03.206Z,8.93
2018-04-08T06:28:31.187Z,9.00
2018-04-08T06:30:59.144Z,9.10
2018-04-08T06:33:27.113Z,8.55
2018-04-08T06:35:55.203Z,7.65
2018-04-08T06:38:23.150Z,6.75
2018-04-08T06:40:50.695Z,7.80
2018-04-08T06:43:18.333Z,6.80
2018-04-08T06:45:46.182Z,8.27
2018-04-08T06:48:13.693Z,6.90
2018-04-08T06:50:41.302Z,6.70
2018-04-08T06:53:08.877Z,6.53
2018-04-08T06:55:36.410Z,7.17
2018-04-08T06:58:03.972Z,7.78
2018-04-08T07:00:31.569Z,7.62
2018-04-08T07:02:59.137Z,7.57
2018-04-08T07:05:27.583Z,7.90
2018-04-08T07:07:55.151Z,7.87
2018-04-08T07:10:22.746Z,8.68
2018-04-08T07:12:50.309Z,7.70
2018-04-08T07:15:18.777Z,7.77
2018-04-08T07:17:46.350Z,8.10
2018-04-08T07:20:13.898Z,8.00
2018-04-08T07:22:41.462Z,7.93
2018-04-08T07:25:09.049Z,8.10
2018-04-08T07:27:36.632Z,8.23
2018-04-08T07:30:04.179Z,8.47
2018-04-08T07:32:32.121Z,9.80
2018-04-08T07:35:00.090Z,7.90
2018-04-08T07:37:27.703Z,8.40
2018-04-08T07:39:55.321Z,8.77
2018-04-08T07:42:22.848Z,8.67
2018-04-08T07:44:50.407Z,8.00
2018-04-08T07:47:19.523Z,8.97
2018-04-08T07:49:47.089Z,9.03
2018-04-08T07:52:15.378Z,8.18
2018-04-08T07:54:43.318Z,8.80
2018-04-08T07:57:10.885Z,8.30
2018-04-08T07:59:38.442Z,8.53
2018-04-08T08:02:06.066Z,8.53
2018-04-08T08:04:33.579Z,7.83
2018-04-08T08:07:01.636Z,8.73
2018-04-08T08:09:30.105Z,8.77
2018-04-08T08:11:57.888Z,8.80
2018-04-08T08:14:25.490Z,10.23
2018-04-08T08:16:53.052Z,10.00
2018-04-08T08:19:21.390Z,9.25
2018-04-08T08:21:50.253Z,9.50
2018-04-08T08:24:17.824Z,7.80
2018-04-08T08:26:45.386Z,9.03
2018-04-08T08:29:12.971Z,8.30
2018-04-08T08:31:40.914Z,8.53
2018-04-08T08:34:08.462Z,8.70
2018-04-08T08:36:36.058Z,8.67
2018-04-08T08:41:56.462Z,8.57
2018-04-08T08:44:24.016Z,7.90
2018-04-08T08:46:53.812Z,8.20
2018-04-08T08:49:21.405Z,8.70
2018-04-08T08:51:49.414Z,9.17
2018-04-08T08:54:16.977Z,8.33
2018-04-08T08:56:44.531Z,7.70
2018-04-08T08:59:12.116Z,7.40
2018-04-08T09:01:39.672Z,8.55
2018-04-08T09:04:07.253Z,8.27
2018-04-08T09:06:35.064Z,8.20
2018-04-08T09:09:02.608Z,8.60
2018-04-08T09:11:30.565Z,8.83
2018-04-08T09:13:58.566Z,9.07
2018-04-08T09:16:26.150Z,9.30
2018-04-08T09:22:18.224Z,8.57
2018-04-08T09:24:49.595Z,8.10
2018-04-08T09:27:17.729Z,7.55
2018-04-08T09:29:45.296Z,7.77
2018-04-08T09:32:12.880Z,8.00
2018-04-08T09:34:40.479Z,8.57
2018-04-08T09:37:08.075Z,7.60
2018-04-08T09:39:35.701Z,8.00
2018-04-08T09:42:03.336Z,9.23
2018-04-08T09:44:36.485Z,7.30
2018-04-08T09:47:04.543Z,7.60
2018-04-08T09:49:32.128Z,7.63
2018-04-08T09:51:59.713Z,7.12
2018-04-08T09:54:27.466Z,8.45
2018-04-08T09:56:55.031Z,8.23
2018-04-08T10:05:18.289Z,7.07
2018-04-08T10:07:46.008Z,8.30
2018-04-08T10:10:13.950Z,7.37
2018-04-08T10:12:42.470Z,8.30
2018-04-08T10:15:10.411Z,7.07
2018-04-08T10:17:38.030Z,7.97
2018-04-08T10:20:07.470Z,8.05
2018-04-08T10:22:35.478Z,7.70
2018-04-08T10:25:03.045Z,6.93
2018-04-08T10:27:30.626Z,7.50
2018-04-08T10:29:59.047Z,8.00
2018-04-08T10:32:26.819Z,8.77
2018-04-08T10:34:54.761Z,7.80
2018-04-08T10:37:24.000Z,7.60
2018-04-08T10:39:51.539Z,7.43
2018-04-08T10:42:19.150Z,8.10
2018-04-08T10:44:46.709Z,8.75
2018-04-08T10:47:15.441Z,8.73
2018-04-08T10:49:43.029Z,7.67
2018-04-08T10:52:11.860Z,8.80
2018-04-08T10:54:39.396Z,8.37
2018-04-08T10:57:07.651Z,7.53
2018-04-08T10:59:35.741Z,7.87
2018-04-08T11:02:04.542Z,7.60
2018-04-08T11:04:32.129Z,11.33
2018-04-08T11:06:59.697Z,7.87
2018-04-08T11:09:27.837Z,7.93
2018-04-08T11:11:55.416Z,7.33
2018-04-08T11:14:23.031Z,7.43
2018-04-08T11:16:50.996Z,8.05
2018-04-08T11:19:18.965Z,7.80
2018-04-08T11:21:46.985Z,7.82
2018-04-08T11:24:14.632Z,7.90
2018-04-08T11:26:42.331Z,7.20
2018-04-08T11:29:09.948Z,7.00
2018-04-08T11:31:37.621Z,7.47
2018-04-08T11:34:05.266Z,7.87
2018-04-08T11:36:32.821Z,7.87
2018-04-08T11:39:00.402Z,7.97
2018-04-08T11:41:28.256Z,7.13
2018-04-08T11:43:56.540Z,7.97
2018-04-08T11:46:24.110Z,6.27
2018-04-08T11:48:51.731Z,7.53
2018-04-08T11:51:20.115Z,5.80
2018-04-08T11:53:47.674Z,6.80
2018-04-08T11:58:49.555Z,6.43
2018-04-08T12:01:17.521Z,5.87
2018-04-08T12:03:45.501Z,6.78
2018-04-08T12:06:13.078Z,6.10
2018-04-08T12:08:40.694Z,5.93
2018-04-08T12:11:08.654Z,5.85
2018-04-08T12:13:36.208Z,7.30
2018-04-08T12:16:04.121Z,6.23
2018-04-08T12:18:31.708Z,6.17
2018-04-08T12:21:00.209Z,6.07
2018-04-08T12:23:27.775Z,5.70
2018-04-08T12:25:55.337Z,4.90
2018-04-08T12:28:22.876Z,5.50
2018-04-08T12:30:50.490Z,5.70
2018-04-08T12:33:18.681Z,5.23
2018-04-08T12:35:46.286Z,5.23
2018-04-08T12:38:13.871Z,4.95
2018-04-08T12:40:41.865Z,5.30
2018-04-08T12:43:09.437Z,4.93
2018-04-08T12:45:37.036Z,5.47
2018-04-08T12:48:05.175Z,4.80
2018-04-08T12:50:33.085Z,5.63
2018-04-08T12:53:00.637Z,4.57
2018-04-08T12:55:28.238Z,4.97
2018-04-08T12:57:55.829Z,5.10
2018-04-08T13:00:23.403Z,4.70
2018-04-08T13:02:51.794Z,13.18
2018-04-08T13:05:20.313Z,4.70
2018-04-08T13:07:47.956Z,4.87
2018-04-08T13:10:15.622Z,5.17
2018-04-08T13:12:43.555Z,5.07
2018-04-08T13:15:11.131Z,5.43
2018-04-08T13:17:38.706Z,4.12
2018-04-08T13:20:07.022Z,5.00
2018-04-08T13:22:34.560Z,4.72
2018-04-08T13:25:02.856Z,4.23
2018-04-08T13:27:30.700Z,4.33
2018-04-08T13:29:59.102Z,4.50
2018-04-08T13:32:26.721Z,4.80
2018-04-08T13:34:54.268Z,4.43
2018-04-08T13:37:22.018Z,4.40
2018-04-08T13:39:49.661Z,4.93
2018-04-08T13:42:17.210Z,4.78
2018-04-08T13:44:44.772Z,4.57
2018-04-08T13:47:12.345Z,5.47
2018-04-08T13:49:39.935Z,4.30
2018-04-08T13:52:08.175Z,4.13
2018-04-08T13:54:35.745Z,4.80
2018-04-08T13:57:03.657Z,4.80
2018-04-08T13:59:31.637Z,4.67
2018-04-08T14:01:59.625Z,4.90
2018-04-08T14:04:27.351Z,4.97
2018-04-08T14:06:55.017Z,4.90
2018-04-08T14:09:22.569Z,4.60
2018-04-08T14:11:50.131Z,4.53
2018-04-08T14:14:18.085Z,5.37
2018-04-08T14:16:45.631Z,5.33
2018-04-08T14:19:13.210Z,3.80
2018-04-08T14:21:41.307Z,4.00
2018-04-08T14:24:10.042Z,3.87
2018-04-08T14:26:38.758Z,3.60
2018-04-08T14:29:06.347Z,4.40
2018-04-08T14:31:33.929Z,3.90
2018-04-08T14:34:01.517Z,3.93
2018-04-08T14:36:30.081Z,4.03
2018-04-08T14:38:57.652Z,3.53
2018-04-08T14:41:25.303Z,3.87
2018-04-08T14:43:52.916Z,3.70
2018-04-08T14:46:21.374Z,3.30
2018-04-08T14:48:49.242Z,3.70
2018-04-08T14:51:17.395Z,3.37
2018-04-08T14:53:45.344Z,4.20
2018-04-08T14:56:12.964Z,3.50
2018-04-08T14:58:40.507Z,3.20
2018-04-08T15:01:08.268Z,3.43
2018-04-08T15:03:35.889Z,3.90
2018-04-08T15:06:04.939Z,3.20
2018-04-08T15:08:33.632Z,3.30
2018-04-08T15:11:01.541Z,3.90
2018-04-08T15:13:29.211Z,3.33
2018-04-08T15:15:56.941Z,3.10
2018-04-08T15:18:27.246Z,3.73
2018-04-08T15:20:55.335Z,3.63
2018-04-08T15:23:23.310Z,4.00
2018-04-08T15:25:51.293Z,3.57
2018-04-08T15:28:19.090Z,3.20
2018-04-08T15:30:47.510Z,3.67
2018-04-08T15:33:15.482Z,2.90
2018-04-08T15:35:43.484Z,3.57
2018-04-08T15:38:11.142Z,3.63
2018-04-08T15:40:38.686Z,3.27
2018-04-08T15:43:06.284Z,3.63
2018-04-08T15:45:33.858Z,3.53
2018-04-08T15:48:02.162Z,3.87
2018-04-08T15:50:32.010Z,3.80
2018-04-08T15:52:59.756Z,4.23
2018-04-08T15:55:27.863Z,3.80
2018-04-08T15:57:55.425Z,4.03
2018-04-08T16:00:23.078Z,3.50
2018-04-08T16:02:50.917Z,3.83
2018-04-08T16:05:18.752Z,3.87
2018-04-08T16:07:46.297Z,3.83
2018-04-08T16:10:13.897Z,3.40
2018-04-08T16:12:41.856Z,3.47
2018-04-08T16:15:09.866Z,3.37
2018-04-08T16:17:37.401Z,3.33
2018-04-08T16:20:04.941Z,4.13
2018-04-08T16:22:32.918Z,3.13
2018-04-08T16:25:00.863Z,3.50
2018-04-08T16:27:29.211Z,3.43
2018-04-08T16:29:57.434Z,3.73
2018-04-08T16:32:25.440Z,4.20
2018-04-08T16:34:54.190Z,4.00
2018-04-08T16:37:21.745Z,3.63
2018-04-08T16:39:49.364Z,3.50
2018-04-08T16:42:16.954Z,3.67
2018-04-08T16:44:44.546Z,4.37
2018-04-08T16:47:12.549Z,3.50
2018-04-08T16:49:40.146Z,3.60
2018-04-08T16:52:07.727Z,3.87
2018-04-08T16:54:35.695Z,4.35
2018-04-08T16:57:03.254Z,4.20
2018-04-08T16:59:30.826Z,4.10
2018-04-08T17:01:59.266Z,4.03
2018-04-08T17:04:26.899Z,4.47
2018-04-08T17:06:55.425Z,3.97
2018-04-08T17:09:23.508Z,3.53
2018-04-08T17:11:51.009Z,3.67
2018-04-08T17:14:18.558Z,3.93
2018-04-08T17:16:46.140Z,3.50
2018-04-08T17:19:14.269Z,4.47
2018-04-08T17:21:42.227Z,5.00
2018-04-08T17:24:10.181Z,6.50
2018-04-08T17:26:37.767Z,5.70
2018-04-08T17:29:05.695Z,5.17
2018-04-08T17:31:33.298Z,5.97
2018-04-08T17:34:00.876Z,5.03
2018-04-08T17:36:28.448Z,5.75
2018-04-08T17:38:55.990Z,5.67
2018-04-08T17:41:23.536Z,4.93
2018-04-08T17:43:51.482Z,5.67
2018-04-08T17:46:19.741Z,5.05
2018-04-08T17:48:47.340Z,6.10
2018-04-08T17:51:15.310Z,4.70
2018-04-08T17:53:43.277Z,4.40
2018-04-08T17:56:10.834Z,4.33
2018-04-08T17:58:38.767Z,5.10
2018-04-08T18:01:06.365Z,5.23
2018-04-08T18:03:33.909Z,4.60
2018-04-08T18:06:01.482Z,4.97
2018-04-08T18:08:29.531Z,4.67
2018-04-08T18:10:57.066Z,4.23
2018-04-08T18:13:24.693Z,4.50
2018-04-08T18:15:52.324Z,4.87
2018-04-08T18:18:19.881Z,5.00
2018-04-08T18:20:48.062Z,4.80
2018-04-08T18:23:15.829Z,4.33
2018-04-08T18:25:45.658Z,4.93
2018-04-08T18:28:13.863Z,4.87
2018-04-08T18:30:41.827Z,5.30
2018-04-08T18:33:09.491Z,4.93
2018-04-08T18:35:37.158Z,5.93
2018-04-08T18:38:05.576Z,6.20
2018-04-08T18:40:33.189Z,6.10
2018-04-08T18:43:01.839Z,6.27
2018-04-08T18:45:29.928Z,6.30
2018-04-08T18:47:57.522Z,6.30
2018-04-08T18:50:25.430Z,6.90
2018-04-08T18:52:53.206Z,6.00
2018-04-08T18:55:21.370Z,6.80
2018-04-08T18:57:49.279Z,6.33
2018-04-08T19:00:16.994Z,6.77
2018-04-08T19:02:45.971Z,7.03
2018-04-08T19:05:13.815Z,6.53
2018-04-08T19:07:41.483Z,6.27
2018-04-08T19:10:09.076Z,6.83
2018-04-08T19:12:36.798Z,6.65
2018-04-08T19:15:11.149Z,8.20
2018-04-08T19:17:46.156Z,7.20
2018-04-08T19:20:13.875Z,6.73
2018-04-08T19:22:41.853Z,7.03
2018-04-08T19:25:09.920Z,6.70
2018-04-08T19:27:39.936Z,7.27
2018-04-08T19:30:14.281Z,6.50
2018-04-08T19:32:41.901Z,7.10
2018-04-08T19:35:09.465Z,6.27
2018-04-08T19:37:37.713Z,6.05
2018-04-08T19:40:05.497Z,6.40
2018-04-08T19:42:33.133Z,6.23
2018-04-08T19:45:00.731Z,5.90
2018-04-08T19:47:28.706Z,6.77
2018-04-08T19:49:56.659Z,6.60
2018-04-08T19:52:24.244Z,6.67
2018-04-08T19:54:51.882Z,6.40
2018-04-08T19:57:20.330Z,6.87
2018-04-08T19:59:48.277Z,7.47
2018-04-08T20:02:17.892Z,6.53
2018-04-08T20:04:45.441Z,7.27
2018-04-08T20:07:13.386Z,6.60
2018-04-08T20:09:41.396Z,7.00
2018-04-08T20:12:08.968Z,7.68
2018-04-08T20:14:36.806Z,6.62
2018-04-08T20:17:04.407Z,6.87
2018-04-08T20:19:31.978Z,7.77
2018-04-08T20:22:00.802Z,7.27
2018-04-08T20:24:28.667Z,7.37
2018-04-08T20:26:56.190Z,7.13
2018-04-08T20:29:24.221Z,7.22
2018-04-08T20:31:51.812Z,7.40
2018-04-08T20:34:20.433Z,8.25
2018-04-08T20:36:48.122Z,7.03
2018-04-08T20:39:15.669Z,6.87
2018-04-08T20:41:43.298Z,7.50
2018-04-08T20:44:10.913Z,6.50
2018-04-08T20:46:38.914Z,7.17
2018-04-08T20:49:06.523Z,5.87
2018-04-08T20:51:34.008Z,6.53
2018-04-08T20:54:01.698Z,7.33
2018-04-08T20:56:29.505Z,7.83
2018-04-08T20:58:57.119Z,8.03
2018-04-08T21:01:24.691Z,7.43
2018-04-08T21:03:52.430Z,7.57
2018-04-08T21:06:19.997Z,7.70
2018-04-08T21:08:47.592Z,7.03
2018-04-08T21:11:15.594Z,7.80
2018-04-08T21:13:43.203Z,7.30
2018-04-08T21:16:10.816Z,8.30
2018-04-08T21:18:38.342Z,7.80
2018-04-08T21:21:05.953Z,7.07
2018-04-08T21:23:33.501Z,7.17
2018-04-08T21:26:01.106Z,6.57
2018-04-08T21:28:29.037Z,6.27
2018-04-08T21:30:56.563Z,5.70
2018-04-08T21:33:24.139Z,7.17
2018-04-08T21:35:52.975Z,7.13
2018-04-08T21:38:20.520Z,6.17
2018-04-08T21:40:48.102Z,6.53
2018-04-08T21:43:16.522Z,5.87
2018-04-08T21:45:44.087Z,7.30
2018-04-08T21:48:11.641Z,7.03
2018-04-08T21:50:39.235Z,8.10
2018-04-08T21:53:06.790Z,7.40
2018-04-08T21:55:35.400Z,8.10
2018-04-08T21:58:02.943Z,7.17
2018-04-08T22:00:30.503Z,7.87
2018-04-08T22:02:58.041Z,8.53
2018-04-08T22:05:25.609Z,8.95
2018-04-08T22:07:53.244Z,9.27
2018-04-08T22:10:20.769Z,8.25
2018-04-08T22:12:48.715Z,8.68
2018-04-08T22:15:16.268Z,8.82
2018-04-08T22:17:43.971Z,8.83
2018-04-08T22:20:11.509Z,8.80
2018-04-08T22:22:39.470Z,8.90
2018-04-08T22:25:07.032Z,9.10
2018-04-08T22:27:34.587Z,8.30
2018-04-08T22:30:02.253Z,8.27
2018-04-08T22:32:29.866Z,9.30
2018-04-08T22:34:57.449Z,8.13
2018-04-08T22:37:25.042Z,9.00
2018-04-08T22:39:52.618Z,8.97
2018-04-08T22:42:20.560Z,8.83
2018-04-08T22:44:48.115Z,8.70
2018-04-08T22:47:15.704Z,8.97
2018-04-08T22:49:43.674Z,9.20
2018-04-08T22:52:11.628Z,8.00
2018-04-08T22:54:39.202Z,7.43
2018-04-08T22:57:07.160Z,8.43
2018-04-08T22:59:35.112Z,8.60
2018-04-08T23:02:02.676Z,7.37
2018-04-08T23:04:30.859Z,7.75
2018-04-08T23:06:58.419Z,8.73
2018-04-08T23:09:26.370Z,8.10
2018-04-08T23:11:53.912Z,9.10
2018-04-08T23:14:21.485Z,7.90
2018-04-08T23:16:49.032Z,7.57
2018-04-08T23:19:16.598Z,7.70
2018-04-08T23:21:44.152Z,8.23
2018-04-08T23:24:11.942Z,7.68
2018-04-08T23:26:39.485Z,8.00
2018-04-08T23:29:07.030Z,7.80
2018-04-08T23:31:34.588Z,8.40
2018-04-08T23:34:02.217Z,8.53
2018-04-08T23:36:30.697Z,7.90
2018-04-08T23:38:58.228Z,8.60
2018-04-08T23:41:25.789Z,7.57
2018-04-08T23:43:53.755Z,7.87
2018-04-08T23:46:21.252Z,7.80
2018-04-08T23:48:49.005Z,8.60
2018-04-08T23:51:16.560Z,9.30
2018-04-08T23:53:44.093Z,8.90
2018-04-08T23:56:12.012Z,8.95
2018-04-08T23:58:39.629Z,9.37
