createdAt,value
2022-12-19T00:01:51.677Z,0.561
2022-12-19T00:03:53.190Z,0.28
2022-12-19T00:07:57.059Z,1.544
2022-12-19T00:09:58.780Z,3.51
2022-12-19T00:12:00.772Z,0.982
2022-12-19T00:14:02.142Z,1.544
2022-12-19T00:18:04.850Z,0
2022-12-19T00:20:06.629Z,0
2022-12-19T00:22:11.113Z,0
2022-12-19T00:24:10.488Z,0
2022-12-19T00:26:11.657Z,0
2022-12-19T00:30:14.476Z,0
2022-12-19T00:32:16.448Z,0
2022-12-19T00:34:18.024Z,0
2022-12-19T00:36:21.813Z,0
2022-12-19T00:38:21.947Z,0
2022-12-19T00:40:24.015Z,1.263
2022-12-19T00:42:25.688Z,0
2022-12-19T00:44:27.256Z,0
2022-12-19T00:46:28.690Z,0
2022-12-19T00:50:31.952Z,0
2022-12-19T00:52:33.950Z,0
2022-12-19T00:54:35.528Z,0
2022-12-19T00:56:37.404Z,0
2022-12-19T01:00:40.033Z,0
2022-12-19T01:02:41.352Z,0
2022-12-19T01:04:42.458Z,0
2022-12-19T01:06:43.808Z,0
2022-12-19T01:08:45.150Z,0
2022-12-19T01:12:48.128Z,0
2022-12-19T01:14:49.475Z,0
2022-12-19T01:16:51.264Z,0
2022-12-19T01:18:52.904Z,0
2022-12-19T01:22:56.171Z,0
2022-12-19T01:24:57.777Z,0
2022-12-19T01:29:00.913Z,0
2022-12-19T01:33:03.716Z,0
2022-12-19T01:35:05.724Z,0
2022-12-19T01:37:07.557Z,0
2022-12-19T01:39:08.703Z,0
2022-12-19T01:43:12.246Z,0
2022-12-19T01:45:14.049Z,0
2022-12-19T01:47:15.166Z,0
2022-12-19T01:49:17.077Z,0
2022-12-19T01:51:18.992Z,0
2022-12-19T01:53:20.125Z,0
2022-12-19T01:55:21.693Z,0
2022-12-19T01:57:23.737Z,0
2022-12-19T01:59:24.930Z,0
2022-12-19T02:01:26.195Z,0
2022-12-19T02:05:30.157Z,0
2022-12-19T02:07:31.886Z,0
2022-12-19T02:09:33.137Z,0
2022-12-19T02:11:34.353Z,0
2022-12-19T02:15:37.179Z,0
2022-12-19T02:17:38.948Z,0
2022-12-19T02:19:40.352Z,0
2022-12-19T02:21:41.524Z,1.263
2022-12-19T02:25:44.035Z,0
2022-12-19T02:27:45.690Z,3.229
2022-12-19T02:28:29.697Z,1.825
2022-12-19T02:30:31.471Z,0.982
2022-12-19T02:32:32.700Z,0.421
2022-12-19T02:34:34.737Z,0.561
2022-12-19T02:36:38.745Z,2.667
2022-12-19T02:38:37.622Z,2.246
2022-12-19T02:40:39.314Z,0.842
2022-12-19T02:42:41.353Z,0
2022-12-19T02:44:42.634Z,0
2022-12-19T02:46:44.687Z,0
2022-12-19T02:48:46.265Z,0
2022-12-19T02:50:48.516Z,0
2022-12-19T02:52:49.900Z,2.386
2022-12-19T02:54:51.980Z,2.527
2022-12-19T02:56:53.568Z,0
2022-12-19T02:58:55.432Z,0
2022-12-19T03:00:56.638Z,2.948
2022-12-19T03:03:00.855Z,3.931
2022-12-19T03:05:00.194Z,4.352
2022-12-19T03:07:01.836Z,3.088
2022-12-19T03:09:03.831Z,4.633
2022-12-19T03:11:05.570Z,0.421
2022-12-19T03:13:07.650Z,0
2022-12-19T03:15:09.189Z,0
2022-12-19T03:17:10.598Z,0
2022-12-19T03:19:11.789Z,0
2022-12-19T03:21:13.128Z,0.28
2022-12-19T03:23:14.840Z,0
2022-12-19T03:25:16.234Z,0
2022-12-19T03:27:18.075Z,0
2022-12-19T03:29:19.803Z,0
2022-12-19T03:31:21.765Z,1.404
2022-12-19T03:33:23.324Z,0
2022-12-19T03:35:24.801Z,0
2022-12-19T03:37:26.498Z,0
2022-12-19T03:39:27.930Z,0
2022-12-19T03:41:30.014Z,0
2022-12-19T03:45:33.324Z,0
2022-12-19T03:47:34.446Z,0
2022-12-19T03:49:36.090Z,0
2022-12-19T03:51:37.534Z,0
2022-12-19T03:53:38.702Z,0
2022-12-19T03:55:40.562Z,0
2022-12-19T03:57:41.642Z,0
2022-12-19T03:59:43.423Z,0
2022-12-19T04:01:45.447Z,2.667
2022-12-19T04:03:47.158Z,0.561
2022-12-19T04:05:48.821Z,1.965
2022-12-19T04:07:50.867Z,1.123
2022-12-19T04:09:52.025Z,1.123
2022-12-19T04:11:53.186Z,2.808
2022-12-19T04:13:55.129Z,3.088
2022-12-19T04:15:56.947Z,1.123
2022-12-19T04:17:58.515Z,3.79
2022-12-19T04:19:59.891Z,3.088
2022-12-19T04:22:01.559Z,2.246
2022-12-19T04:24:03.011Z,1.965
2022-12-19T04:26:05.077Z,3.369
2022-12-19T04:28:07.056Z,5.054
2022-12-19T04:30:08.182Z,1.263
2022-12-19T04:32:09.537Z,3.79
2022-12-19T04:34:11.090Z,0.28
2022-12-19T04:36:12.915Z,0.28
2022-12-19T04:38:14.519Z,0
2022-12-19T04:40:15.788Z,0
2022-12-19T04:42:17.507Z,0
2022-12-19T04:44:19.212Z,0
2022-12-19T04:46:20.510Z,0
2022-12-19T04:48:21.933Z,0
2022-12-19T04:50:23.057Z,0
2022-12-19T04:52:24.768Z,0
2022-12-19T04:54:26.065Z,0
2022-12-19T04:56:27.571Z,0
2022-12-19T04:58:29.305Z,0
2022-12-19T05:00:30.560Z,0
2022-12-19T05:02:32.694Z,0
2022-12-19T05:04:34.217Z,0
2022-12-19T05:06:35.528Z,0
2022-12-19T05:08:37.314Z,0
2022-12-19T05:10:38.458Z,0
2022-12-19T05:12:39.936Z,0
2022-12-19T05:16:43.040Z,0
2022-12-19T05:18:44.277Z,0
2022-12-19T05:20:46.064Z,0
2022-12-19T05:22:48.006Z,0
2022-12-19T05:26:50.810Z,0
2022-12-19T05:28:52.231Z,0
2022-12-19T05:30:54.236Z,0
2022-12-19T05:32:55.729Z,0
2022-12-19T05:34:57.695Z,0
2022-12-19T05:36:58.888Z,0
2022-12-19T05:39:00.357Z,0
2022-12-19T05:41:01.642Z,0
2022-12-19T05:43:03.472Z,0
2022-12-19T05:45:05.553Z,0
2022-12-19T05:47:06.616Z,0.702
2022-12-19T05:49:08.522Z,0
2022-12-19T05:51:10.274Z,1.123
2022-12-19T05:53:12.455Z,0.14
2022-12-19T05:55:14.235Z,0
2022-12-19T05:57:15.704Z,0
2022-12-19T05:59:17.165Z,0
2022-12-19T06:01:18.465Z,0
2022-12-19T06:03:20.290Z,0
2022-12-19T06:05:21.445Z,0
2022-12-19T06:09:23.894Z,0
2022-12-19T06:11:25.655Z,0
2022-12-19T06:13:26.976Z,0
2022-12-19T06:15:28.729Z,0
2022-12-19T06:17:30.694Z,0
2022-12-19T06:19:32.016Z,0.14
2022-12-19T06:21:33.917Z,0
2022-12-19T06:23:35.012Z,0.421
2022-12-19T06:25:36.871Z,0
2022-12-19T06:27:38.231Z,0
2022-12-19T06:29:40.071Z,0
2022-12-19T06:31:41.821Z,0.561
2022-12-19T06:33:43.621Z,0
2022-12-19T06:35:45.329Z,0.561
2022-12-19T06:37:46.869Z,0.842
2022-12-19T06:41:50.391Z,0
2022-12-19T06:43:53.482Z,0
2022-12-19T06:45:53.623Z,0
2022-12-19T06:47:54.798Z,0
2022-12-19T06:51:58.376Z,0
2022-12-19T06:53:59.832Z,0
2022-12-19T06:56:01.777Z,0.702
2022-12-19T06:58:03.238Z,0.842
2022-12-19T07:00:04.811Z,0
2022-12-19T07:02:06.145Z,0
2022-12-19T07:04:08.216Z,0
2022-12-19T07:06:10.028Z,0
2022-12-19T07:08:11.253Z,0
2022-12-19T07:10:13.189Z,0
2022-12-19T07:12:14.776Z,0
2022-12-19T07:14:16.371Z,0
2022-12-19T07:16:17.832Z,1.825
2022-12-19T07:18:19.084Z,1.684
2022-12-19T07:20:20.980Z,0.982
2022-12-19T07:24:24.070Z,0.14
2022-12-19T07:26:25.629Z,0.421
2022-12-19T07:28:26.751Z,1.684
2022-12-19T07:30:28.621Z,1.825
2022-12-19T07:34:32.191Z,0.561
2022-12-19T07:36:33.901Z,1.965
2022-12-19T07:38:35.143Z,1.684
2022-12-19T07:40:37.039Z,1.123
2022-12-19T07:42:38.244Z,0.982
2022-12-19T07:44:39.607Z,3.088
2022-12-19T07:46:41.014Z,1.825
2022-12-19T07:48:42.548Z,1.684
2022-12-19T07:50:43.699Z,2.527
2022-12-19T07:52:45.369Z,2.527
2022-12-19T07:54:46.435Z,2.106
2022-12-19T07:56:48.507Z,1.404
2022-12-19T07:58:49.974Z,0.421
2022-12-19T08:00:52.047Z,0.842
2022-12-19T08:02:53.842Z,1.123
2022-12-19T08:06:56.136Z,0
2022-12-19T08:08:57.550Z,0
2022-12-19T08:10:58.976Z,0
2022-12-19T08:13:00.256Z,0
2022-12-19T08:17:20.554Z,0
2022-12-19T08:19:04.561Z,0
2022-12-19T08:21:06.208Z,0
2022-12-19T08:23:07.812Z,0
2022-12-19T08:25:09.120Z,0
2022-12-19T08:27:10.314Z,0.842
2022-12-19T08:29:11.919Z,0.702
2022-12-19T08:31:13.117Z,0
2022-12-19T08:33:14.740Z,0
2022-12-19T08:35:16.012Z,0.842
2022-12-19T08:39:18.830Z,0
2022-12-19T08:41:20.854Z,0
2022-12-19T08:43:22.363Z,0
2022-12-19T08:45:23.786Z,0.28
2022-12-19T08:49:26.832Z,0
2022-12-19T08:51:28.526Z,1.123
2022-12-19T08:53:30.492Z,0
2022-12-19T08:55:31.573Z,0
2022-12-19T08:59:34.327Z,0.421
2022-12-19T09:01:36.114Z,0.28
2022-12-19T09:03:39.748Z,0.842
2022-12-19T09:06:02.988Z,0
2022-12-19T09:07:40.175Z,0
2022-12-19T09:09:41.462Z,0
2022-12-19T09:11:46.620Z,0
2022-12-19T09:13:44.394Z,0
2022-12-19T09:14:28.350Z,0
2022-12-19T09:16:30.238Z,0
2022-12-19T09:18:32.014Z,0
2022-12-19T09:20:33.286Z,0
2022-12-19T09:22:34.491Z,0
2022-12-19T09:24:35.502Z,0
2022-12-19T09:26:37.283Z,0
2022-12-19T09:28:39.057Z,0
2022-12-19T09:30:40.735Z,0
2022-12-19T09:32:42.593Z,0
2022-12-19T09:34:44.573Z,0.702
2022-12-19T09:36:45.936Z,0
2022-12-19T09:38:47.488Z,0.982
2022-12-19T09:40:49.087Z,0
2022-12-19T09:42:50.413Z,0
2022-12-19T09:44:51.999Z,0
2022-12-19T09:46:53.391Z,0.561
2022-12-19T09:48:55.364Z,0.14
2022-12-19T09:50:56.841Z,0
2022-12-19T09:52:58.425Z,0
2022-12-19T09:55:00.144Z,0
2022-12-19T09:57:01.491Z,0
2022-12-19T09:59:03.344Z,0.561
2022-12-19T10:01:04.617Z,0
2022-12-19T10:03:06.085Z,0
2022-12-19T10:05:10.663Z,0
2022-12-19T10:07:27.380Z,0
2022-12-19T10:09:22.329Z,0
2022-12-19T10:12:35.838Z,0
2022-12-19T10:13:14.102Z,0
2022-12-19T10:15:15.595Z,0
2022-12-19T10:17:24.733Z,0
2022-12-19T10:19:18.027Z,0
2022-12-19T10:21:19.518Z,0
2022-12-19T10:25:22.793Z,0
2022-12-19T10:27:24.294Z,0
2022-12-19T10:29:25.564Z,0
2022-12-19T10:31:26.603Z,0
2022-12-19T10:35:29.966Z,0
2022-12-19T10:37:37.508Z,0
2022-12-19T10:39:32.813Z,0
2022-12-19T10:41:35.799Z,1.123
2022-12-19T10:43:37.980Z,0.14
2022-12-19T10:45:36.865Z,0.14
2022-12-19T10:47:38.807Z,0.421
2022-12-19T10:49:40.001Z,0
2022-12-19T10:51:41.129Z,0
2022-12-19T10:53:42.204Z,0
2022-12-19T10:55:43.658Z,0
2022-12-19T10:57:44.807Z,0
2022-12-19T10:59:46.084Z,0
2022-12-19T11:01:53.898Z,0
2022-12-19T11:03:49.623Z,0
2022-12-19T11:07:52.290Z,0
2022-12-19T11:10:00.260Z,0
2022-12-19T11:12:45.205Z,0
2022-12-19T11:16:43.769Z,0
2022-12-19T11:21:08.464Z,0
2022-12-19T11:25:06.153Z,0
2022-12-19T11:29:28.241Z,0
2022-12-19T11:29:28.430Z,0
2022-12-19T11:29:28.829Z,0.561
2022-12-19T11:30:23.598Z,0.14
2022-12-19T11:31:50.120Z,0
2022-12-19T11:32:39.335Z,0
2022-12-19T11:34:10.345Z,0
2022-12-19T11:36:12.277Z,0
2022-12-19T11:38:14.124Z,0
2022-12-19T11:40:16.120Z,0
2022-12-19T11:42:17.656Z,0
2022-12-19T11:44:19.025Z,0
2022-12-19T11:46:22.173Z,0.28
2022-12-19T11:50:24.018Z,0
2022-12-19T11:52:54.001Z,0
2022-12-19T11:54:26.830Z,0
2022-12-19T11:56:28.359Z,0
2022-12-19T12:00:32.039Z,0
2022-12-19T12:02:33.246Z,0
2022-12-19T12:04:35.111Z,0.842
2022-12-19T12:06:38.148Z,0.14
2022-12-19T12:09:03.292Z,0
2022-12-19T12:11:35.045Z,0.561
2022-12-19T12:14:55.898Z,0
2022-12-19T12:18:55.068Z,0
2022-12-19T12:23:14.640Z,0
2022-12-19T12:25:47.087Z,0
2022-12-19T12:27:34.882Z,0.14
2022-12-19T12:28:33.666Z,0.28
2022-12-19T12:31:33.048Z,0.421
2022-12-19T12:31:33.371Z,0.982
2022-12-19T12:31:33.381Z,0.14
2022-12-19T12:31:37.269Z,1.263
2022-12-19T12:35:07.754Z,0
2022-12-19T12:35:27.798Z,0
2022-12-19T12:39:02.079Z,0
2022-12-19T12:41:03.775Z,0.14
2022-12-19T12:43:05.611Z,0
2022-12-19T12:45:07.335Z,0
2022-12-19T12:47:08.938Z,0
2022-12-19T12:49:10.137Z,0
2022-12-19T12:51:11.612Z,0
2022-12-19T12:53:13.344Z,0
2022-12-19T12:55:14.991Z,0
2022-12-19T12:57:16.133Z,0.14
2022-12-19T12:59:18.045Z,0
2022-12-19T13:01:20.138Z,1.544
2022-12-19T13:03:21.715Z,1.544
2022-12-19T13:05:23.305Z,0.421
2022-12-19T13:07:24.818Z,1.404
2022-12-19T13:09:26.840Z,2.106
2022-12-19T13:11:28.590Z,1.404
2022-12-19T13:13:30.207Z,0.982
2022-12-19T13:15:31.505Z,0.561
2022-12-19T13:17:33.266Z,0.561
2022-12-19T13:19:34.551Z,1.825
2022-12-19T13:21:36.433Z,1.684
2022-12-19T13:23:38.055Z,0
2022-12-19T13:25:39.793Z,0.842
2022-12-19T13:27:41.368Z,0.14
2022-12-19T13:29:43.329Z,3.51
2022-12-19T13:31:45.205Z,1.544
2022-12-19T13:33:46.896Z,2.246
2022-12-19T13:36:00.945Z,2.808
2022-12-19T13:39:53.624Z,3.931
2022-12-19T13:40:06.098Z,0.28
2022-12-19T13:41:53.742Z,0
2022-12-19T13:43:54.922Z,1.825
2022-12-19T13:45:57.086Z,1.263
2022-12-19T13:47:58.883Z,1.263
2022-12-19T13:50:00.539Z,1.404
2022-12-19T13:52:01.803Z,1.825
2022-12-19T13:54:03.202Z,2.246
2022-12-19T13:56:04.397Z,0.982
2022-12-19T13:58:06.352Z,1.404
2022-12-19T14:00:08.313Z,0
2022-12-19T14:02:10.151Z,0
2022-12-19T14:04:11.661Z,0
2022-12-19T14:06:15.555Z,0.28
2022-12-19T14:08:15.334Z,1.123
2022-12-19T14:11:26.152Z,0
2022-12-19T14:13:46.866Z,1.544
2022-12-19T14:14:25.682Z,0.702
2022-12-19T14:16:21.983Z,1.263
2022-12-19T14:18:43.893Z,0.421
2022-12-19T14:20:49.003Z,0.28
2022-12-19T14:22:27.409Z,1.684
2022-12-19T14:24:28.469Z,1.544
2022-12-19T14:28:16.704Z,0.982
2022-12-19T14:28:32.026Z,1.123
2022-12-19T14:30:33.666Z,0.842
2022-12-19T14:33:41.898Z,0.842
2022-12-19T14:36:38.993Z,1.684
2022-12-19T14:39:21.552Z,1.544
2022-12-19T14:40:50.886Z,2.246
2022-12-19T14:43:06.338Z,2.527
2022-12-19T14:49:30.866Z,1.825
2022-12-19T14:50:16.823Z,3.088
2022-12-19T14:52:52.039Z,1.825
2022-12-19T14:54:20.390Z,2.106
2022-12-19T14:55:43.256Z,0.842
2022-12-19T14:56:59.440Z,0.982
2022-12-19T14:58:57.661Z,0.702
2022-12-19T15:01:08.639Z,0
2022-12-19T15:03:00.111Z,0
2022-12-19T15:05:02.086Z,0.982
2022-12-19T15:07:06.310Z,0.561
2022-12-19T15:11:01.584Z,0
2022-12-19T15:11:14.057Z,1.684
2022-12-19T15:13:47.325Z,1.544
2022-12-19T15:15:09.988Z,0.28
2022-12-19T15:17:15.347Z,0
2022-12-19T15:19:13.641Z,0
2022-12-19T15:23:19.910Z,0
2022-12-19T15:25:36.469Z,0
2022-12-19T15:27:19.663Z,0
2022-12-19T15:29:22.196Z,0
2022-12-19T15:33:24.899Z,0
2022-12-19T15:35:26.067Z,0
2022-12-19T15:37:27.219Z,0
2022-12-19T15:39:28.284Z,0
2022-12-19T15:41:30.134Z,0
2022-12-19T15:44:02.244Z,0
2022-12-19T15:45:32.726Z,0
2022-12-19T15:47:34.370Z,0.14
2022-12-19T15:49:36.271Z,1.263
2022-12-19T15:51:38.303Z,1.123
2022-12-19T15:53:41.222Z,1.263
2022-12-19T15:55:41.580Z,0
2022-12-19T15:57:43.294Z,0
2022-12-19T15:59:44.511Z,0
2022-12-19T16:00:28.447Z,0
2022-12-19T16:02:49.632Z,0.14
2022-12-19T16:04:31.814Z,0
2022-12-19T16:06:33.515Z,0
2022-12-19T16:10:36.984Z,0
2022-12-19T16:12:38.391Z,0
2022-12-19T16:14:40.000Z,0
2022-12-19T16:16:41.428Z,0
2022-12-19T16:18:42.793Z,0
2022-12-19T16:20:44.505Z,0
2022-12-19T16:22:46.336Z,0
2022-12-19T16:24:47.849Z,0
2022-12-19T16:26:49.200Z,0
2022-12-19T16:28:50.959Z,0
2022-12-19T16:30:52.878Z,0
2022-12-19T16:32:54.552Z,0
2022-12-19T16:34:56.333Z,0
2022-12-19T16:36:58.015Z,0
2022-12-19T16:38:59.283Z,0
2022-12-19T16:41:00.760Z,0
2022-12-19T16:43:02.225Z,0
2022-12-19T16:45:03.721Z,0
2022-12-19T16:47:05.056Z,0
2022-12-19T16:49:07.016Z,0
2022-12-19T16:51:08.128Z,0
2022-12-19T16:53:10.027Z,0
2022-12-19T16:55:11.527Z,0
2022-12-19T16:57:12.953Z,0
2022-12-19T16:59:14.747Z,0
2022-12-19T17:01:16.124Z,0
2022-12-19T17:03:17.995Z,0
2022-12-19T17:05:19.913Z,0.14
2022-12-19T17:07:21.405Z,0
2022-12-19T17:09:22.544Z,0
2022-12-19T17:11:24.565Z,0
2022-12-19T17:13:26.356Z,0
2022-12-19T17:15:28.103Z,0
2022-12-19T17:17:29.602Z,0
2022-12-19T17:19:31.336Z,0
2022-12-19T17:21:33.043Z,0
2022-12-19T17:23:34.294Z,0
2022-12-19T17:25:35.390Z,0
2022-12-19T17:27:36.725Z,0
2022-12-19T17:29:38.463Z,0
2022-12-19T17:31:40.196Z,0
2022-12-19T17:35:43.691Z,0
2022-12-19T17:37:44.720Z,0
2022-12-19T17:39:46.638Z,0
2022-12-19T17:41:48.319Z,0
2022-12-19T17:43:49.487Z,0
2022-12-19T17:45:50.972Z,0
2022-12-19T17:47:56.890Z,0
2022-12-19T17:49:54.087Z,0
2022-12-19T17:51:55.624Z,0
2022-12-19T17:53:57.464Z,0
2022-12-19T17:55:59.008Z,0
2022-12-19T17:58:01.038Z,0
2022-12-19T18:00:02.161Z,0
2022-12-19T18:02:04.014Z,0
2022-12-19T18:04:05.397Z,1.544
2022-12-19T18:06:11.850Z,0
2022-12-19T18:08:08.244Z,0
2022-12-19T18:10:10.000Z,0
2022-12-19T18:12:11.307Z,0.421
2022-12-19T18:14:13.105Z,0
2022-12-19T18:16:14.415Z,0
2022-12-19T18:18:16.269Z,1.263
2022-12-19T18:20:17.958Z,0
2022-12-19T18:22:19.862Z,0.842
2022-12-19T18:24:21.573Z,0.14
2022-12-19T18:26:23.571Z,0.702
2022-12-19T18:28:25.498Z,0
2022-12-19T18:30:27.057Z,0
2022-12-19T18:32:28.124Z,0
2022-12-19T18:34:29.740Z,0
2022-12-19T18:36:30.871Z,0
2022-12-19T18:38:31.995Z,0
2022-12-19T18:40:33.934Z,0
2022-12-19T18:42:35.606Z,0
2022-12-19T18:44:36.899Z,2.106
2022-12-19T18:46:38.905Z,0
2022-12-19T18:48:40.455Z,0
2022-12-19T18:50:42.189Z,0
2022-12-19T18:52:43.601Z,0
2022-12-19T18:54:45.578Z,0
2022-12-19T18:56:46.691Z,0
2022-12-19T18:58:47.976Z,0
2022-12-19T19:00:51.022Z,0
2022-12-19T19:02:50.650Z,0
2022-12-19T19:04:52.497Z,0
2022-12-19T19:06:54.314Z,0
2022-12-19T19:08:55.950Z,0
2022-12-19T19:10:57.009Z,0
2022-12-19T19:12:58.235Z,0
2022-12-19T19:14:59.474Z,0
2022-12-19T19:17:01.558Z,0
2022-12-19T19:19:03.438Z,0
2022-12-19T19:21:05.295Z,0
2022-12-19T19:23:06.683Z,0
2022-12-19T19:25:07.973Z,0
2022-12-19T19:27:09.505Z,0
2022-12-19T19:29:11.478Z,0
2022-12-19T19:31:12.625Z,0
2022-12-19T19:33:14.383Z,0
2022-12-19T19:35:16.168Z,0
2022-12-19T19:37:18.149Z,0
2022-12-19T19:39:19.704Z,0
2022-12-19T19:41:21.155Z,0
2022-12-19T19:43:22.393Z,0
2022-12-19T19:45:24.339Z,0
2022-12-19T19:47:25.482Z,0
2022-12-19T19:49:26.705Z,0
2022-12-19T19:51:28.485Z,0
2022-12-19T19:53:30.051Z,0
2022-12-19T19:55:31.544Z,0
2022-12-19T19:57:33.386Z,0
2022-12-19T19:59:35.248Z,0
2022-12-19T20:01:36.642Z,0
2022-12-19T20:03:38.152Z,0
2022-12-19T20:05:39.795Z,0
2022-12-19T20:07:41.039Z,0
2022-12-19T20:09:42.571Z,0
2022-12-19T20:11:44.618Z,0
2022-12-19T20:13:45.715Z,0
2022-12-19T20:15:49.810Z,0
2022-12-19T20:17:48.417Z,0
2022-12-19T20:19:50.273Z,0
2022-12-19T20:21:51.893Z,0
2022-12-19T20:23:53.816Z,0
2022-12-19T20:25:55.736Z,0
2022-12-19T20:27:56.829Z,0
2022-12-19T20:29:58.073Z,0
2022-12-19T20:32:00.002Z,0
2022-12-19T20:34:01.310Z,0
2022-12-19T20:36:03.005Z,0
2022-12-19T20:38:05.065Z,0
2022-12-19T20:40:06.520Z,0
2022-12-19T20:42:08.409Z,0
2022-12-19T20:44:10.076Z,0
2022-12-19T20:46:11.280Z,1.123
2022-12-19T20:48:13.140Z,0.14
2022-12-19T20:50:14.299Z,0
2022-12-19T20:52:16.251Z,2.246
2022-12-19T20:54:17.289Z,0
2022-12-19T20:56:19.270Z,0.702
2022-12-19T20:58:20.823Z,0.421
2022-12-19T21:00:21.901Z,2.667
2022-12-19T21:04:24.968Z,0.14
2022-12-19T21:06:26.779Z,1.404
2022-12-19T21:08:28.081Z,1.544
2022-12-19T21:10:29.666Z,1.965
2022-12-19T21:14:33.292Z,1.965
2022-12-19T21:16:35.252Z,2.948
2022-12-19T21:18:36.286Z,2.386
2022-12-19T21:20:38.015Z,0
2022-12-19T21:22:39.610Z,1.404
2022-12-19T21:24:41.099Z,1.404
2022-12-19T21:26:42.104Z,0
2022-12-19T21:28:43.959Z,0
2022-12-19T21:30:45.460Z,0.14
2022-12-19T21:32:46.767Z,0
2022-12-19T21:34:48.768Z,0
2022-12-19T21:36:49.900Z,0
2022-12-19T21:38:51.858Z,0
2022-12-19T21:40:53.801Z,0
2022-12-19T21:42:55.527Z,0
2022-12-19T21:44:57.290Z,0.28
2022-12-19T21:46:58.626Z,0.421
2022-12-19T21:49:00.355Z,0
2022-12-19T21:51:01.769Z,0
2022-12-19T21:53:03.653Z,0
2022-12-19T21:55:05.558Z,0
2022-12-19T21:57:06.867Z,0.14
2022-12-19T21:59:08.014Z,0
2022-12-19T22:01:09.410Z,0
2022-12-19T22:03:14.325Z,0
2022-12-19T22:05:12.506Z,0
2022-12-19T22:09:15.727Z,0
2022-12-19T22:11:17.009Z,0
2022-12-19T22:13:18.367Z,0
2022-12-19T22:15:19.731Z,0
2022-12-19T22:19:23.391Z,0
2022-12-19T22:21:25.518Z,0
2022-12-19T22:23:26.338Z,0
2022-12-19T22:25:27.600Z,0
2022-12-19T22:29:30.641Z,0
2022-12-19T22:31:32.157Z,0
2022-12-19T22:33:33.705Z,0
2022-12-19T22:35:35.085Z,0.14
2022-12-19T22:39:37.832Z,0
2022-12-19T22:41:39.626Z,0
2022-12-19T22:43:41.270Z,0
2022-12-19T22:45:43.243Z,0
2022-12-19T22:46:27.242Z,0
2022-12-19T22:48:28.893Z,0
2022-12-19T22:50:30.934Z,0
2022-12-19T22:52:32.478Z,0.561
2022-12-19T22:54:34.504Z,0
2022-12-19T22:56:35.813Z,0
2022-12-19T22:58:37.318Z,0
2022-12-19T23:00:38.437Z,0
2022-12-19T23:02:40.558Z,0
2022-12-19T23:06:43.593Z,0
2022-12-19T23:08:44.746Z,0
2022-12-19T23:10:46.358Z,0
2022-12-19T23:12:48.399Z,0
2022-12-19T23:16:51.282Z,0
2022-12-19T23:18:52.766Z,1.263
2022-12-19T23:20:54.748Z,0.702
2022-12-19T23:22:55.817Z,2.106
2022-12-19T23:24:57.789Z,0
2022-12-19T23:26:59.227Z,0
2022-12-19T23:29:00.767Z,2.106
2022-12-19T23:31:02.808Z,0
2022-12-19T23:33:04.665Z,0.28
2022-12-19T23:35:06.276Z,0
2022-12-19T23:37:10.969Z,0
2022-12-19T23:39:09.695Z,0
2022-12-19T23:41:11.206Z,0
2022-12-19T23:43:12.697Z,0
2022-12-19T23:45:13.769Z,0
2022-12-19T23:49:16.501Z,0
2022-12-19T23:51:17.623Z,0
2022-12-19T23:53:19.171Z,0
2022-12-19T23:55:21.176Z,0
2022-12-19T23:59:24.146Z,0
