createdAt,value
2023-09-05T00:00:16.281Z,15.80
2023-09-05T00:02:43.241Z,15.80
2023-09-05T00:05:10.392Z,15.70
2023-09-05T00:07:37.480Z,15.70
2023-09-05T00:10:09.218Z,15.60
2023-09-05T00:12:36.058Z,15.50
2023-09-05T00:15:03.813Z,15.50
2023-09-05T00:17:31.405Z,15.50
2023-09-05T00:19:58.277Z,15.50
2023-09-05T00:22:25.160Z,15.50
2023-09-05T00:24:52.031Z,15.40
2023-09-05T00:27:18.921Z,15.40
2023-09-05T00:29:45.811Z,15.30
2023-09-05T00:32:12.598Z,15.30
2023-09-05T00:34:39.610Z,15.20
2023-09-05T00:37:07.770Z,15.20
2023-09-05T00:39:34.968Z,15.10
2023-09-05T00:42:03.164Z,15.10
2023-09-05T00:44:30.038Z,15.00
2023-09-05T00:46:57.524Z,15.00
2023-09-05T00:49:28.961Z,14.90
2023-09-05T00:52:00.262Z,14.90
2023-09-05T00:54:27.485Z,14.80
2023-09-05T00:56:54.332Z,14.70
2023-09-05T00:59:21.948Z,14.70
2023-09-05T01:01:49.299Z,14.70
2023-09-05T01:04:16.242Z,14.60
2023-09-05T01:07:01.310Z,14.50
2023-09-05T01:09:46.538Z,14.50
2023-09-05T01:12:13.341Z,14.50
2023-09-05T01:14:40.275Z,14.40
2023-09-05T01:17:07.089Z,14.40
2023-09-05T01:19:37.467Z,14.40
2023-09-05T01:22:26.004Z,14.40
2023-09-05T01:24:52.901Z,14.40
2023-09-05T01:27:20.596Z,14.40
2023-09-05T01:29:47.591Z,14.30
2023-09-05T01:32:14.915Z,14.30
2023-09-05T01:34:42.276Z,14.30
2023-09-05T01:37:11.730Z,14.30
2023-09-05T01:39:39.031Z,14.30
2023-09-05T01:42:06.244Z,14.30
2023-09-05T01:44:37.350Z,14.30
2023-09-05T01:47:04.653Z,14.40
2023-09-05T01:49:31.457Z,14.30
2023-09-05T01:51:58.270Z,14.30
2023-09-05T01:54:25.727Z,14.20
2023-09-05T01:56:52.471Z,14.20
2023-09-05T01:59:22.969Z,14.20
2023-09-05T02:01:50.322Z,14.10
2023-09-05T02:04:17.355Z,14.00
2023-09-05T02:06:44.193Z,14.00
2023-09-05T02:09:10.996Z,14.00
2023-09-05T02:11:37.784Z,13.90
2023-09-05T02:14:04.591Z,13.90
2023-09-05T02:16:32.163Z,13.90
2023-09-05T02:18:59.058Z,13.90
2023-09-05T02:21:25.960Z,13.90
2023-09-05T02:23:53.114Z,13.90
2023-09-05T02:26:19.914Z,13.80
2023-09-05T02:28:46.878Z,13.70
2023-09-05T02:31:13.808Z,13.60
2023-09-05T02:33:40.649Z,13.60
2023-09-05T02:36:12.540Z,13.50
2023-09-05T02:38:39.332Z,13.50
2023-09-05T02:41:06.152Z,13.50
2023-09-05T02:43:33.609Z,13.40
2023-09-05T02:46:00.397Z,13.50
2023-09-05T02:48:27.175Z,13.50
2023-09-05T02:51:04.496Z,13.40
2023-09-05T02:53:31.320Z,13.40
2023-09-05T02:55:58.334Z,13.50
2023-09-05T02:58:29.069Z,13.40
2023-09-05T03:01:07.401Z,13.30
2023-09-05T03:03:34.333Z,13.30
2023-09-05T03:06:10.916Z,13.20
2023-09-05T03:08:38.348Z,13.20
2023-09-05T03:11:05.273Z,13.20
2023-09-05T03:13:32.059Z,13.20
2023-09-05T03:15:58.892Z,13.20
2023-09-05T03:18:28.494Z,13.20
2023-09-05T03:20:55.348Z,13.20
2023-09-05T03:23:23.572Z,13.20
2023-09-05T03:25:50.803Z,13.10
2023-09-05T03:28:17.787Z,13.10
2023-09-05T03:30:44.570Z,13.10
2023-09-05T03:33:11.422Z,13.00
2023-09-05T03:35:38.654Z,12.90
2023-09-05T03:38:08.058Z,12.90
2023-09-05T03:40:35.565Z,12.90
2023-09-05T03:43:02.533Z,12.90
2023-09-05T03:45:31.789Z,12.80
2023-09-05T03:48:01.502Z,12.80
2023-09-05T03:50:29.089Z,12.80
2023-09-05T03:52:55.925Z,12.80
2023-09-05T03:55:23.097Z,12.70
2023-09-05T03:57:50.099Z,12.60
2023-09-05T04:00:17.038Z,12.60
2023-09-05T04:02:43.899Z,12.50
2023-09-05T04:05:12.308Z,12.50
2023-09-05T04:07:41.846Z,12.50
2023-09-05T04:10:10.009Z,12.50
2023-09-05T04:12:38.405Z,12.50
2023-09-05T04:15:05.958Z,12.50
2023-09-05T04:17:33.148Z,12.40
2023-09-05T04:20:00.170Z,12.40
2023-09-05T04:22:29.857Z,12.40
2023-09-05T04:24:56.722Z,12.40
2023-09-05T04:27:24.860Z,12.40
2023-09-05T04:29:52.802Z,12.40
2023-09-05T04:32:30.090Z,12.50
2023-09-05T04:34:58.100Z,12.50
2023-09-05T04:37:25.240Z,12.50
2023-09-05T04:39:52.391Z,12.50
2023-09-05T04:42:19.225Z,12.50
2023-09-05T04:44:46.255Z,12.50
2023-09-05T04:47:22.672Z,12.50
2023-09-05T04:49:53.901Z,12.50
2023-09-05T04:52:21.486Z,12.50
2023-09-05T04:54:48.364Z,12.50
2023-09-05T04:57:15.457Z,12.40
2023-09-05T04:59:45.082Z,12.40
2023-09-05T05:02:12.307Z,12.30
2023-09-05T05:04:39.078Z,12.30
2023-09-05T05:07:05.841Z,12.30
2023-09-05T05:09:32.661Z,12.30
2023-09-05T05:12:00.398Z,12.30
2023-09-05T05:14:27.263Z,12.30
2023-09-05T05:16:55.224Z,12.30
2023-09-05T05:19:22.829Z,12.30
2023-09-05T05:21:50.245Z,12.40
2023-09-05T05:24:17.028Z,12.40
2023-09-05T05:26:44.316Z,12.40
2023-09-05T05:29:11.192Z,12.30
2023-09-05T05:31:38.785Z,12.50
2023-09-05T05:34:05.634Z,12.60
2023-09-05T05:36:32.402Z,12.70
2023-09-05T05:39:02.745Z,12.80
2023-09-05T05:41:29.571Z,12.90
2023-09-05T05:43:56.767Z,13.00
2023-09-05T05:46:23.812Z,13.10
2023-09-05T05:48:52.860Z,13.20
2023-09-05T05:51:20.082Z,13.30
2023-09-05T05:53:47.929Z,13.40
2023-09-05T05:56:14.753Z,13.50
2023-09-05T05:58:41.578Z,13.60
2023-09-05T06:01:09.124Z,13.70
2023-09-05T06:03:36.680Z,13.80
2023-09-05T06:06:04.593Z,13.90
2023-09-05T06:08:31.960Z,14.00
2023-09-05T06:10:58.943Z,14.10
2023-09-05T06:13:25.776Z,14.20
2023-09-05T06:15:53.193Z,14.30
2023-09-05T06:18:20.450Z,14.40
2023-09-05T06:20:47.294Z,14.50
2023-09-05T06:23:14.244Z,14.60
2023-09-05T06:25:41.128Z,14.70
2023-09-05T06:28:07.976Z,14.80
2023-09-05T06:30:34.830Z,14.90
2023-09-05T06:33:01.931Z,14.90
2023-09-05T06:35:28.760Z,15.00
2023-09-05T06:37:57.215Z,15.10
2023-09-05T06:40:24.901Z,15.20
2023-09-05T06:42:55.074Z,15.30
2023-09-05T06:45:22.349Z,15.30
2023-09-05T06:47:49.251Z,15.40
2023-09-05T06:50:16.245Z,15.40
2023-09-05T06:52:43.086Z,15.40
2023-09-05T06:55:10.570Z,15.50
2023-09-05T06:57:37.400Z,15.60
2023-09-05T07:00:04.704Z,15.70
2023-09-05T07:02:31.696Z,15.70
2023-09-05T07:04:58.666Z,15.80
2023-09-05T07:07:26.682Z,15.80
2023-09-05T07:09:54.552Z,15.90
2023-09-05T07:12:21.675Z,16.00
2023-09-05T07:14:49.730Z,16.10
2023-09-05T07:17:16.516Z,16.10
2023-09-05T07:19:43.322Z,16.20
2023-09-05T07:22:10.224Z,16.30
2023-09-05T07:24:38.150Z,16.30
2023-09-05T07:27:05.720Z,16.40
2023-09-05T07:29:34.571Z,16.40
2023-09-05T07:32:02.824Z,16.50
2023-09-05T07:34:30.064Z,16.50
2023-09-05T07:36:57.904Z,16.60
2023-09-05T07:39:25.903Z,16.60
2023-09-05T07:41:52.954Z,16.80
2023-09-05T07:44:20.907Z,16.70
2023-09-05T07:46:47.925Z,16.80
2023-09-05T07:49:16.965Z,16.90
2023-09-05T07:51:44.094Z,16.90
2023-09-05T07:54:17.191Z,17.10
2023-09-05T07:56:44.072Z,17.10
2023-09-05T07:59:10.933Z,17.20
2023-09-05T08:01:38.468Z,17.20
2023-09-05T08:04:06.743Z,17.30
2023-09-05T08:06:33.728Z,17.40
2023-09-05T08:09:00.559Z,17.40
2023-09-05T08:11:27.387Z,17.50
2023-09-05T08:13:55.217Z,17.60
2023-09-05T08:16:23.746Z,17.60
2023-09-05T08:18:50.737Z,17.70
2023-09-05T08:21:18.330Z,17.80
2023-09-05T08:23:45.719Z,17.90
2023-09-05T08:26:13.100Z,17.90
2023-09-05T08:28:45.085Z,17.90
2023-09-05T08:33:41.780Z,18.00
2023-09-05T08:36:09.988Z,18.10
2023-09-05T08:38:40.557Z,18.20
2023-09-05T08:41:11.274Z,18.20
2023-09-05T08:43:38.031Z,18.30
2023-09-05T08:46:04.967Z,18.30
2023-09-05T08:51:05.577Z,18.50
2023-09-05T08:53:35.388Z,18.50
2023-09-05T08:56:02.557Z,18.50
2023-09-05T08:58:29.434Z,18.60
2023-09-05T09:00:57.145Z,18.70
2023-09-05T09:03:24.197Z,18.80
2023-09-05T09:05:51.309Z,18.80
2023-09-05T09:08:20.151Z,19.00
2023-09-05T09:11:06.277Z,19.10
2023-09-05T09:13:33.142Z,19.10
2023-09-05T09:16:03.675Z,19.20
2023-09-05T09:18:33.324Z,19.20
2023-09-05T09:21:04.457Z,19.30
2023-09-05T09:23:34.396Z,19.40
2023-09-05T09:26:01.776Z,19.50
2023-09-05T09:28:35.424Z,19.60
2023-09-05T09:31:05.736Z,19.70
2023-09-05T09:33:33.678Z,19.70
2023-09-05T09:36:04.730Z,19.80
2023-09-05T09:38:31.663Z,19.90
2023-09-05T09:41:03.878Z,19.90
2023-09-05T09:43:31.358Z,20.00
2023-09-05T09:46:02.044Z,20.10
2023-09-05T09:48:30.043Z,20.10
2023-09-05T09:50:57.813Z,20.20
2023-09-05T09:53:31.662Z,20.20
2023-09-05T09:56:01.008Z,20.30
2023-09-05T09:58:28.297Z,20.40
2023-09-05T10:00:57.173Z,20.40
2023-09-05T10:03:26.562Z,20.40
2023-09-05T10:05:53.740Z,20.50
2023-09-05T10:08:21.806Z,20.50
2023-09-05T10:10:48.999Z,20.60
2023-09-05T10:13:15.822Z,20.60
2023-09-05T10:15:42.756Z,20.70
2023-09-05T10:18:10.586Z,20.80
2023-09-05T10:20:41.689Z,20.80
2023-09-05T10:23:09.034Z,20.80
2023-09-05T10:25:37.928Z,20.90
2023-09-05T10:28:05.762Z,20.90
2023-09-05T10:30:43.124Z,21.00
2023-09-05T10:33:13.501Z,21.10
2023-09-05T10:35:46.902Z,21.10
2023-09-05T10:38:15.437Z,21.30
2023-09-05T10:40:42.343Z,21.30
2023-09-05T10:43:10.321Z,21.30
2023-09-05T10:45:38.583Z,21.40
2023-09-05T10:48:18.494Z,21.40
2023-09-05T10:51:04.978Z,21.50
2023-09-05T10:53:31.849Z,21.70
2023-09-05T10:55:58.707Z,21.80
2023-09-05T10:58:42.167Z,21.80
2023-09-05T11:01:31.882Z,21.80
2023-09-05T11:04:08.672Z,21.90
2023-09-05T11:06:36.113Z,21.90
2023-09-05T11:09:08.340Z,22.00
2023-09-05T11:11:38.862Z,22.10
2023-09-05T11:14:06.170Z,22.10
2023-09-05T11:16:48.661Z,22.20
2023-09-05T11:19:31.659Z,22.20
2023-09-05T11:22:11.723Z,22.30
2023-09-05T11:24:49.207Z,22.40
2023-09-05T11:27:30.867Z,22.40
2023-09-05T11:30:02.213Z,22.40
2023-09-05T11:32:32.883Z,22.50
2023-09-05T11:35:00.028Z,22.50
2023-09-05T11:37:29.688Z,22.60
2023-09-05T11:39:56.570Z,22.60
2023-09-05T11:42:33.118Z,22.70
2023-09-05T11:44:59.976Z,22.70
2023-09-05T11:47:27.644Z,22.80
2023-09-05T11:49:54.834Z,22.80
2023-09-05T11:52:23.405Z,22.90
2023-09-05T11:54:50.972Z,22.90
2023-09-05T11:57:21.689Z,23.00
2023-09-05T11:59:48.964Z,23.00
2023-09-05T12:02:17.223Z,23.10
2023-09-05T12:04:44.149Z,23.10
2023-09-05T12:07:10.969Z,23.20
2023-09-05T12:09:38.985Z,23.20
2023-09-05T12:12:16.232Z,23.20
2023-09-05T12:14:54.167Z,23.30
2023-09-05T12:17:22.286Z,23.30
2023-09-05T12:19:49.987Z,23.40
2023-09-05T12:22:29.527Z,23.40
2023-09-05T12:25:10.322Z,23.50
2023-09-05T12:27:37.916Z,23.50
2023-09-05T12:30:05.127Z,23.60
2023-09-05T12:32:32.023Z,23.60
2023-09-05T12:34:58.873Z,23.70
2023-09-05T12:37:25.688Z,23.70
2023-09-05T12:39:52.762Z,23.70
2023-09-05T12:42:19.824Z,23.80
2023-09-05T12:44:46.600Z,23.80
2023-09-05T12:47:13.413Z,23.80
2023-09-05T12:52:10.508Z,23.90
2023-09-05T12:54:37.384Z,24.00
2023-09-05T12:57:05.990Z,24.00
2023-09-05T12:59:32.896Z,24.10
2023-09-05T13:01:59.800Z,24.10
2023-09-05T13:04:26.669Z,24.10
2023-09-05T13:06:56.280Z,24.20
2023-09-05T13:09:24.169Z,24.20
2023-09-05T13:11:52.138Z,24.20
2023-09-05T13:14:18.959Z,24.20
2023-09-05T13:16:45.885Z,24.30
2023-09-05T13:19:13.484Z,24.30
2023-09-05T13:21:40.370Z,24.30
2023-09-05T13:24:08.060Z,24.30
2023-09-05T13:26:35.228Z,24.40
2023-09-05T13:29:02.498Z,24.50
2023-09-05T13:31:30.243Z,24.50
2023-09-05T13:33:57.237Z,24.50
2023-09-05T13:36:24.399Z,24.50
2023-09-05T13:38:51.367Z,24.60
2023-09-05T13:41:18.458Z,24.60
2023-09-05T13:43:45.314Z,24.60
2023-09-05T13:46:12.220Z,24.60
2023-09-05T13:48:39.069Z,24.60
2023-09-05T13:51:05.870Z,24.70
2023-09-05T13:53:32.831Z,24.70
2023-09-05T13:55:59.665Z,24.70
2023-09-05T13:58:26.685Z,24.80
2023-09-05T14:00:53.625Z,24.80
2023-09-05T14:03:22.477Z,24.80
2023-09-05T14:05:49.705Z,24.80
2023-09-05T14:08:16.473Z,24.80
2023-09-05T14:10:44.160Z,24.80
2023-09-05T14:13:11.010Z,24.90
2023-09-05T14:15:39.207Z,24.90
2023-09-05T14:18:06.293Z,24.90
2023-09-05T14:20:33.128Z,24.90
2023-09-05T14:22:59.979Z,24.90
2023-09-05T14:25:27.004Z,24.90
2023-09-05T14:27:53.891Z,24.90
2023-09-05T14:30:20.675Z,24.90
2023-09-05T14:32:47.493Z,24.90
2023-09-05T14:35:14.293Z,24.90
2023-09-05T14:37:41.130Z,24.90
2023-09-05T14:40:08.948Z,24.90
2023-09-05T14:42:37.839Z,24.90
2023-09-05T14:45:09.060Z,24.90
2023-09-05T14:47:37.085Z,24.90
2023-09-05T14:50:04.219Z,24.90
2023-09-05T14:52:33.300Z,24.90
2023-09-05T14:55:00.425Z,24.90
2023-09-05T14:57:27.430Z,24.90
2023-09-05T14:59:54.634Z,24.80
2023-09-05T15:02:21.497Z,24.80
2023-09-05T15:04:48.332Z,24.80
2023-09-05T15:07:15.155Z,24.90
2023-09-05T15:09:42.437Z,24.90
2023-09-05T15:12:09.683Z,24.90
2023-09-05T15:14:39.775Z,24.90
2023-09-05T15:17:06.639Z,24.80
2023-09-05T15:19:33.696Z,24.80
2023-09-05T15:22:00.747Z,24.80
2023-09-05T15:24:27.665Z,24.80
2023-09-05T15:26:55.394Z,24.80
2023-09-05T15:29:22.220Z,24.70
2023-09-05T15:31:49.136Z,24.80
2023-09-05T15:34:16.493Z,24.70
2023-09-05T15:36:44.087Z,24.60
2023-09-05T15:39:11.030Z,24.60
2023-09-05T15:41:37.932Z,24.60
2023-09-05T15:44:04.971Z,24.60
2023-09-05T15:46:34.571Z,24.60
2023-09-05T15:49:01.438Z,24.60
2023-09-05T15:51:28.520Z,24.50
2023-09-05T15:53:55.520Z,24.50
2023-09-05T15:56:23.048Z,24.50
2023-09-05T15:58:49.979Z,24.40
2023-09-05T16:01:16.913Z,24.40
2023-09-05T16:03:45.785Z,24.40
2023-09-05T16:06:12.844Z,24.40
2023-09-05T16:08:39.689Z,24.30
2023-09-05T16:11:10.386Z,24.30
2023-09-05T16:13:37.813Z,24.30
2023-09-05T16:16:04.937Z,24.30
2023-09-05T16:18:32.614Z,24.20
2023-09-05T16:20:59.837Z,24.20
2023-09-05T16:23:26.809Z,24.20
2023-09-05T16:25:53.736Z,24.10
2023-09-05T16:28:20.575Z,24.00
2023-09-05T16:30:47.491Z,24.00
2023-09-05T16:33:14.529Z,24.00
2023-09-05T16:35:41.410Z,24.00
2023-09-05T16:38:08.230Z,23.90
2023-09-05T16:40:37.141Z,23.90
2023-09-05T16:43:04.093Z,23.90
2023-09-05T16:45:31.084Z,23.80
2023-09-05T16:47:58.032Z,23.80
2023-09-05T16:50:26.520Z,23.80
2023-09-05T16:52:53.368Z,23.60
2023-09-05T16:55:20.387Z,23.60
2023-09-05T16:57:47.288Z,23.50
2023-09-05T17:00:15.230Z,23.40
2023-09-05T17:02:43.858Z,23.30
2023-09-05T17:05:11.165Z,23.30
2023-09-05T17:07:38.209Z,23.20
2023-09-05T17:10:05.482Z,23.10
2023-09-05T17:12:32.416Z,23.10
2023-09-05T17:14:59.213Z,23.00
2023-09-05T17:17:26.071Z,22.90
2023-09-05T17:19:52.978Z,22.90
2023-09-05T17:22:20.506Z,22.90
2023-09-05T17:24:48.156Z,22.80
2023-09-05T17:27:15.121Z,22.80
2023-09-05T17:29:41.901Z,22.70
2023-09-05T17:32:08.686Z,22.60
2023-09-05T17:34:36.472Z,22.50
2023-09-05T17:37:04.382Z,22.50
2023-09-05T17:39:31.670Z,22.40
2023-09-05T17:41:59.612Z,22.40
2023-09-05T17:44:29.514Z,22.30
2023-09-05T17:46:56.452Z,22.20
2023-09-05T17:49:23.380Z,22.20
2023-09-05T17:51:50.892Z,22.10
2023-09-05T17:54:20.825Z,22.00
2023-09-05T17:56:48.114Z,21.90
2023-09-05T17:59:15.045Z,21.80
2023-09-05T18:01:42.006Z,21.70
2023-09-05T18:04:10.366Z,21.70
2023-09-05T18:06:39.011Z,21.60
2023-09-05T18:09:06.497Z,21.50
2023-09-05T18:11:33.270Z,21.40
2023-09-05T18:14:00.093Z,21.30
2023-09-05T18:16:26.885Z,21.30
2023-09-05T18:18:53.867Z,21.20
2023-09-05T18:21:20.835Z,21.10
2023-09-05T18:23:47.629Z,21.00
2023-09-05T18:26:14.980Z,21.00
2023-09-05T18:28:41.926Z,20.90
2023-09-05T18:31:10.000Z,20.90
2023-09-05T18:33:37.665Z,20.80
2023-09-05T18:36:05.614Z,20.70
2023-09-05T18:38:32.701Z,20.60
2023-09-05T18:41:02.627Z,20.50
2023-09-05T18:43:31.634Z,20.40
2023-09-05T18:45:58.653Z,20.30
2023-09-05T18:48:26.732Z,20.30
2023-09-05T18:50:53.925Z,20.30
2023-09-05T18:53:20.915Z,20.20
2023-09-05T18:55:49.345Z,20.20
2023-09-05T18:58:16.199Z,20.00
2023-09-05T19:00:43.500Z,19.90
2023-09-05T19:03:10.615Z,19.80
2023-09-05T19:05:38.267Z,19.70
2023-09-05T19:08:05.701Z,19.70
2023-09-05T19:10:32.484Z,19.60
2023-09-05T19:12:59.958Z,19.60
2023-09-05T19:15:28.499Z,19.50
2023-09-05T19:17:55.972Z,19.40
2023-09-05T19:20:22.853Z,19.30
2023-09-05T19:22:50.800Z,19.20
2023-09-05T19:25:17.666Z,19.10
2023-09-05T19:27:45.153Z,19.10
2023-09-05T19:30:13.423Z,19.10
2023-09-05T19:32:40.578Z,19.00
2023-09-05T19:35:11.641Z,19.00
2023-09-05T19:37:38.513Z,18.90
2023-09-05T19:40:06.536Z,18.90
2023-09-05T19:42:34.953Z,18.70
2023-09-05T19:45:01.904Z,18.70
2023-09-05T19:47:31.919Z,18.50
2023-09-05T19:49:58.735Z,18.50
2023-09-05T19:52:28.938Z,18.40
2023-09-05T19:54:56.972Z,18.40
2023-09-05T19:57:24.053Z,18.40
2023-09-05T19:59:52.756Z,18.20
2023-09-05T20:02:21.524Z,18.20
2023-09-05T20:04:48.334Z,18.10
2023-09-05T20:07:15.186Z,18.00
2023-09-05T20:09:42.159Z,18.00
2023-09-05T20:12:09.430Z,17.90
2023-09-05T20:14:36.205Z,17.90
2023-09-05T20:17:03.532Z,17.80
2023-09-05T20:19:30.403Z,17.80
2023-09-05T20:21:58.033Z,17.70
2023-09-05T20:24:24.992Z,17.60
2023-09-05T20:26:51.882Z,17.60
2023-09-05T20:29:19.399Z,17.60
2023-09-05T20:31:46.955Z,17.50
2023-09-05T20:34:13.993Z,17.40
2023-09-05T20:36:41.722Z,17.40
2023-09-05T20:39:08.732Z,17.30
2023-09-05T20:41:35.620Z,17.30
2023-09-05T20:44:02.760Z,17.30
2023-09-05T20:46:29.672Z,17.20
2023-09-05T20:48:56.612Z,17.20
2023-09-05T20:51:24.018Z,17.10
2023-09-05T20:53:51.143Z,17.10
2023-09-05T20:56:18.002Z,17.00
2023-09-05T20:58:44.855Z,16.90
2023-09-05T21:01:14.884Z,16.90
2023-09-05T21:03:41.910Z,16.90
2023-09-05T21:06:12.541Z,16.80
2023-09-05T21:08:41.398Z,16.60
2023-09-05T21:11:08.224Z,16.60
2023-09-05T21:13:35.025Z,16.50
2023-09-05T21:16:05.432Z,16.50
2023-09-05T21:18:32.431Z,16.50
2023-09-05T21:20:59.346Z,16.50
2023-09-05T21:23:26.394Z,16.40
2023-09-05T21:25:53.249Z,16.40
2023-09-05T21:28:19.997Z,16.30
2023-09-05T21:30:47.384Z,16.20
2023-09-05T21:33:14.244Z,16.20
2023-09-05T21:35:41.114Z,16.10
2023-09-05T21:38:07.979Z,16.10
2023-09-05T21:40:34.811Z,16.00
2023-09-05T21:43:01.952Z,16.00
2023-09-05T21:45:28.818Z,16.00
2023-09-05T21:47:55.702Z,15.90
2023-09-05T21:50:22.464Z,15.90
2023-09-05T21:52:49.254Z,15.90
2023-09-05T21:55:16.048Z,15.90
2023-09-05T21:57:42.920Z,15.80
2023-09-05T22:00:13.084Z,15.70
2023-09-05T22:02:39.990Z,15.60
2023-09-05T22:05:08.001Z,15.50
2023-09-05T22:07:36.913Z,15.50
2023-09-05T22:10:04.949Z,15.50
2023-09-05T22:12:31.787Z,15.50
2023-09-05T22:14:58.617Z,15.40
2023-09-05T22:17:25.546Z,15.50
2023-09-05T22:19:53.236Z,15.50
2023-09-05T22:22:20.006Z,15.40
2023-09-05T22:24:46.954Z,15.40
2023-09-05T22:27:13.786Z,15.40
2023-09-05T22:29:40.596Z,15.40
2023-09-05T22:32:07.426Z,15.40
2023-09-05T22:34:34.234Z,15.40
2023-09-05T22:37:02.042Z,15.30
2023-09-05T22:39:28.933Z,15.20
2023-09-05T22:41:55.876Z,15.20
2023-09-05T22:44:26.212Z,15.10
2023-09-05T22:46:53.053Z,15.00
2023-09-05T22:49:20.597Z,15.00
2023-09-05T22:51:47.536Z,15.00
2023-09-05T22:54:14.337Z,14.90
2023-09-05T22:56:41.067Z,14.90
2023-09-05T22:59:08.036Z,14.80
2023-09-05T23:01:35.019Z,14.80
2023-09-05T23:04:01.966Z,14.70
2023-09-05T23:06:28.901Z,14.60
2023-09-05T23:08:55.741Z,14.50
2023-09-05T23:11:22.506Z,14.50
2023-09-05T23:13:49.561Z,14.50
2023-09-05T23:16:17.546Z,14.50
2023-09-05T23:18:45.904Z,14.50
2023-09-05T23:21:14.162Z,14.40
2023-09-05T23:23:41.020Z,14.30
2023-09-05T23:26:10.253Z,14.30
2023-09-05T23:28:37.471Z,14.20
2023-09-05T23:31:04.394Z,14.20
2023-09-05T23:33:32.025Z,14.20
2023-09-05T23:35:59.066Z,14.10
2023-09-05T23:38:26.200Z,14.10
2023-09-05T23:40:53.329Z,14.10
2023-09-05T23:43:20.216Z,14.10
2023-09-05T23:45:52.606Z,14.00
2023-09-05T23:48:27.868Z,14.10
2023-09-05T23:50:55.101Z,14.00
2023-09-05T23:53:21.910Z,13.90
2023-09-05T23:55:50.634Z,13.80
2023-09-05T23:58:17.458Z,13.80
