createdAt,value
2023-02-04T00:04:02.920Z,100.0
2023-02-04T00:09:34.545Z,100.0
2023-02-04T00:15:06.297Z,100.0
2023-02-04T00:20:38.110Z,100.0
2023-02-04T00:26:16.206Z,100.0
2023-02-04T00:31:48.062Z,100.0
2023-02-04T00:37:19.584Z,100.0
2023-02-04T00:42:51.282Z,100.0
2023-02-04T00:48:24.172Z,100.0
2023-02-04T00:53:54.824Z,100.0
2023-02-04T00:59:26.602Z,100.0
2023-02-04T01:04:58.368Z,100.0
2023-02-04T01:10:30.999Z,100.0
2023-02-04T01:16:02.403Z,100.0
2023-02-04T01:21:33.495Z,100.0
2023-02-04T01:27:09.680Z,100.0
2023-02-04T01:32:41.442Z,100.0
2023-02-04T01:38:13.317Z,100.0
2023-02-04T01:43:45.024Z,100.0
2023-02-04T01:49:16.492Z,100.0
2023-02-04T01:54:48.428Z,100.0
2023-02-04T02:00:19.973Z,100.0
2023-02-04T02:05:51.587Z,100.0
2023-02-04T02:11:23.296Z,100.0
2023-02-04T02:16:55.200Z,100.0
2023-02-04T02:22:26.849Z,100.0
2023-02-04T02:28:03.017Z,100.0
2023-02-04T02:33:34.814Z,100.0
2023-02-04T02:39:06.455Z,100.0
2023-02-04T02:44:38.181Z,100.0
2023-02-04T02:50:09.811Z,100.0
2023-02-04T02:55:41.586Z,100.0
2023-02-04T03:01:13.334Z,100.0
2023-02-04T03:06:44.994Z,100.0
2023-02-04T03:12:16.854Z,100.0
2023-02-04T03:17:48.464Z,100.0
2023-02-04T03:23:20.224Z,100.0
2023-02-04T03:28:56.381Z,100.0
2023-02-04T03:34:28.359Z,100.0
2023-02-04T03:39:59.800Z,100.0
2023-02-04T03:45:45.797Z,100.0
2023-02-04T03:51:03.351Z,100.0
2023-02-04T03:56:34.922Z,100.0
2023-02-04T04:02:06.715Z,100.0
2023-02-04T04:07:38.566Z,100.0
2023-02-04T04:13:10.173Z,100.0
2023-02-04T04:18:41.818Z,100.0
2023-02-04T04:24:13.685Z,100.0
2023-02-04T04:29:49.697Z,100.0
2023-02-04T04:35:21.303Z,100.0
2023-02-04T04:40:53.082Z,100.0
2023-02-04T04:46:25.112Z,100.0
2023-02-04T04:51:56.627Z,100.0
2023-02-04T04:57:28.411Z,100.0
2023-02-04T05:03:00.103Z,100.0
2023-02-04T05:08:31.825Z,100.0
2023-02-04T05:14:03.583Z,100.0
2023-02-04T05:19:35.301Z,100.0
2023-02-04T05:25:06.939Z,100.0
2023-02-04T05:30:44.050Z,100.0
2023-02-04T05:36:15.400Z,100.0
2023-02-04T05:41:46.598Z,100.0
2023-02-04T05:47:18.326Z,100.0
2023-02-04T05:52:50.137Z,100.0
2023-02-04T05:58:22.040Z,100.0
2023-02-04T06:03:53.643Z,100.0
2023-02-04T06:09:25.284Z,100.0
2023-02-04T06:14:56.915Z,100.0
2023-02-04T06:20:28.706Z,100.0
2023-02-04T06:26:00.556Z,100.0
2023-02-04T06:31:39.858Z,100.0
2023-02-04T06:37:10.365Z,100.0
2023-02-04T06:42:42.661Z,100.0
2023-02-04T06:48:13.817Z,100.0
2023-02-04T06:53:45.441Z,100.0
2023-02-04T06:59:17.212Z,100.0
2023-02-04T07:04:49.745Z,100.0
2023-02-04T07:10:20.666Z,100.0
2023-02-04T07:15:52.542Z,100.0
2023-02-04T07:21:24.036Z,100.0
2023-02-04T07:26:56.502Z,100.0
2023-02-04T07:32:31.877Z,100.0
2023-02-04T07:38:03.681Z,100.0
2023-02-04T07:43:35.341Z,100.0
2023-02-04T07:49:06.964Z,100.0
2023-02-04T07:54:38.769Z,100.0
2023-02-04T08:00:10.683Z,100.0
2023-02-04T08:05:42.187Z,100.0
2023-02-04T08:11:13.958Z,100.0
2023-02-04T08:16:45.771Z,100.0
2023-02-04T08:22:17.496Z,100.0
2023-02-04T08:27:49.278Z,100.0
2023-02-04T08:33:27.383Z,100.0
2023-02-04T08:38:59.058Z,100.0
2023-02-04T08:44:30.783Z,100.0
2023-02-04T08:50:02.621Z,100.0
2023-02-04T08:55:34.248Z,100.0
2023-02-04T09:01:06.242Z,100.0
2023-02-04T09:06:37.835Z,100.0
2023-02-04T09:12:09.406Z,100.0
2023-02-04T09:17:41.250Z,100.0
2023-02-04T09:23:12.889Z,100.0
2023-02-04T09:28:44.660Z,100.0
2023-02-04T09:34:20.728Z,100.0
2023-02-04T09:39:52.480Z,100.0
2023-02-04T09:45:24.182Z,98.9
2023-02-04T09:50:55.845Z,96.48
2023-02-04T09:56:27.464Z,96.93
2023-02-04T10:01:59.323Z,95.19
2023-02-04T10:07:31.034Z,92.95
2023-02-04T10:13:02.804Z,90.8
2023-02-04T10:18:34.361Z,89.75
2023-02-04T10:24:06.141Z,90.16
2023-02-04T10:29:37.893Z,89.71
2023-02-04T10:35:14.437Z,90.53
2023-02-04T10:40:45.932Z,89.06
2023-02-04T10:46:17.827Z,92.16
2023-02-04T10:51:49.276Z,90.61
2023-02-04T10:57:22.448Z,91.33
2023-02-04T11:02:52.751Z,90.53
2023-02-04T11:08:32.808Z,89.93
2023-02-04T11:13:56.232Z,92.35
2023-02-04T11:19:27.985Z,90.72
2023-02-04T11:24:59.778Z,89.31
2023-02-04T11:30:31.482Z,85.8
2023-02-04T11:36:07.615Z,88.52
2023-02-04T11:41:39.308Z,88.54
2023-02-04T11:47:11.384Z,88.89
2023-02-04T11:52:42.682Z,89.86
2023-02-04T11:58:14.495Z,85.33
2023-02-04T12:03:46.403Z,85.91
2023-02-04T12:09:17.896Z,82.22
2023-02-04T12:14:50.117Z,78.97
2023-02-04T12:20:21.292Z,81.03
2023-02-04T12:25:53.133Z,81.29
2023-02-04T12:31:24.995Z,84.24
2023-02-04T12:37:01.008Z,83.85
2023-02-04T12:42:32.692Z,81.55
2023-02-04T12:48:04.636Z,81.37
2023-02-04T12:53:36.177Z,84.46
2023-02-04T12:59:07.827Z,85.45
2023-02-04T13:04:40.456Z,84.68
2023-02-04T13:10:11.586Z,85.73
2023-02-04T13:15:43.088Z,84.25
2023-02-04T13:21:14.783Z,82.29
2023-02-04T13:26:46.571Z,81.68
2023-02-04T13:32:18.392Z,82.43
2023-02-04T13:37:56.800Z,82.04
2023-02-04T13:43:26.820Z,85.35
2023-02-04T13:48:57.843Z,85.6
2023-02-04T13:54:29.481Z,85.21
2023-02-04T14:00:01.648Z,83.41
2023-02-04T14:05:33.004Z,84.45
2023-02-04T14:11:04.979Z,84.59
2023-02-04T14:16:38.307Z,85.36
2023-02-04T14:22:08.274Z,85.93
2023-02-04T14:27:40.379Z,83.88
2023-02-04T14:33:11.651Z,81.84
2023-02-04T14:38:47.748Z,80.93
2023-02-04T14:44:19.776Z,81.83
2023-02-04T14:49:51.253Z,80.09
2023-02-04T14:55:23.003Z,80.46
2023-02-04T15:00:54.834Z,82.06
2023-02-04T15:06:27.428Z,83.58
2023-02-04T15:11:58.274Z,82.98
2023-02-04T15:17:32.627Z,83.65
2023-02-04T15:23:04.233Z,80.85
2023-02-04T15:28:36.036Z,82.99
2023-02-04T15:34:08.580Z,83.58
2023-02-04T15:39:45.829Z,85.56
2023-02-04T15:45:17.743Z,86.08
2023-02-04T15:50:49.318Z,87.06
2023-02-04T15:56:21.064Z,87.63
2023-02-04T16:01:53.005Z,87.87
2023-02-04T16:07:24.479Z,87.84
2023-02-04T16:12:56.243Z,87.48
2023-02-04T16:18:27.950Z,87.58
2023-02-04T16:23:59.736Z,87.62
2023-02-04T16:29:31.799Z,87.49
2023-02-04T16:35:03.200Z,87.85
2023-02-04T16:40:39.368Z,87.65
2023-02-04T16:46:11.717Z,86.88
2023-02-04T16:51:42.746Z,87.28
2023-02-04T16:57:14.466Z,87.34
2023-02-04T17:02:46.420Z,88.05
2023-02-04T17:08:17.846Z,87.86
2023-02-04T17:13:49.634Z,87.93
2023-02-04T17:19:21.460Z,88.21
2023-02-04T17:24:53.084Z,87.88
2023-02-04T17:30:24.695Z,87.93
2023-02-04T17:35:56.457Z,87.87
2023-02-04T17:41:32.747Z,87.5
2023-02-04T17:47:04.584Z,87.66
2023-02-04T17:52:36.070Z,87.83
2023-02-04T17:58:07.794Z,88.14
2023-02-04T18:03:39.644Z,88.5
2023-02-04T18:09:11.298Z,88.35
2023-02-04T18:14:43.078Z,87.73
2023-02-04T18:20:15.352Z,88.13
2023-02-04T18:25:46.610Z,88.23
2023-02-04T18:31:18.590Z,88.22
2023-02-04T18:36:49.962Z,88.36
2023-02-04T18:42:26.154Z,88.3
2023-02-04T18:47:57.847Z,88.39
2023-02-04T18:53:29.906Z,88.57
2023-02-04T18:59:01.353Z,88.29
2023-02-04T19:04:32.962Z,88.79
2023-02-04T19:10:05.373Z,89.27
2023-02-04T19:15:36.626Z,89.92
2023-02-04T19:21:08.233Z,90.51
2023-02-04T19:26:39.901Z,91.18
2023-02-04T19:32:11.812Z,91.71
2023-02-04T19:37:43.643Z,91.81
2023-02-04T19:43:24.020Z,92.66
2023-02-04T19:48:55.374Z,91.78
2023-02-04T19:54:27.146Z,92.66
2023-02-04T19:59:58.901Z,92.31
2023-02-04T20:05:31.160Z,92.34
2023-02-04T20:11:02.303Z,92.06
2023-02-04T20:16:34.090Z,91.46
2023-02-04T20:22:05.844Z,91.42
2023-02-04T20:27:37.506Z,91.35
2023-02-04T20:33:09.314Z,91.87
2023-02-04T20:38:41.189Z,90.72
2023-02-04T20:44:17.388Z,90.92
2023-02-04T20:49:49.032Z,91.42
2023-02-04T20:55:20.803Z,91.69
2023-02-04T21:00:52.478Z,90.89
2023-02-04T21:06:24.296Z,91.3
2023-02-04T21:11:56.481Z,91.82
2023-02-04T21:17:27.725Z,91.34
2023-02-04T21:22:59.377Z,91.69
2023-02-04T21:28:31.331Z,91.85
2023-02-04T21:34:02.867Z,92.34
2023-02-04T21:39:34.498Z,93.69
2023-02-04T21:45:12.767Z,93.17
2023-02-04T21:50:44.432Z,93.64
2023-02-04T21:56:16.096Z,93.91
2023-02-04T22:01:48.108Z,93.83
2023-02-04T22:07:19.574Z,93.85
2023-02-04T22:12:51.788Z,94.04
2023-02-04T22:18:23.538Z,94.07
2023-02-04T22:23:54.890Z,93.78
2023-02-04T22:29:26.651Z,94.27
2023-02-04T22:34:58.258Z,94.76
2023-02-04T22:40:29.900Z,94.85
2023-02-04T22:46:06.087Z,94.64
2023-02-04T22:51:38.052Z,94.76
2023-02-04T22:57:09.545Z,95.74
2023-02-04T23:02:41.244Z,96.34
2023-02-04T23:08:13.160Z,96.08
2023-02-04T23:13:44.858Z,95.15
2023-02-04T23:19:16.430Z,96.17
2023-02-04T23:24:48.503Z,96.42
2023-02-04T23:30:20.021Z,96.61
2023-02-04T23:35:51.705Z,95.55
2023-02-04T23:41:23.390Z,96.21
2023-02-04T23:46:59.495Z,95.86
2023-02-04T23:52:31.222Z,96.69
2023-02-04T23:58:03.233Z,96.69
