createdAt,value
2023-03-06T00:00:48.161Z,0.97
2023-03-06T00:03:14.669Z,0.95
2023-03-06T00:05:41.249Z,0.96
2023-03-06T00:08:08.588Z,1.08
2023-03-06T00:10:35.118Z,1.11
2023-03-06T00:13:06.270Z,0.96
2023-03-06T00:15:33.719Z,1.01
2023-03-06T00:18:04.323Z,0.93
2023-03-06T00:20:31.137Z,0.92
2023-03-06T00:22:57.875Z,0.86
2023-03-06T00:25:24.723Z,0.87
2023-03-06T00:27:51.488Z,0.82
2023-03-06T00:30:21.507Z,0.81
2023-03-06T00:32:48.389Z,0.77
2023-03-06T00:35:15.710Z,0.73
2023-03-06T00:37:42.334Z,0.64
2023-03-06T00:40:11.667Z,0.76
2023-03-06T00:42:38.021Z,0.69
2023-03-06T00:45:05.453Z,0.73
2023-03-06T00:47:31.978Z,0.66
2023-03-06T00:49:58.387Z,0.59
2023-03-06T00:52:25.027Z,0.60
2023-03-06T00:54:51.535Z,0.52
2023-03-06T00:57:17.976Z,0.19
2023-03-06T00:59:44.360Z,0.38
2023-03-06T01:02:10.774Z,0.45
2023-03-06T01:04:37.159Z,0.48
2023-03-06T01:07:03.571Z,0.55
2023-03-06T01:09:29.945Z,0.68
2023-03-06T01:11:56.343Z,0.65
2023-03-06T01:14:23.209Z,0.66
2023-03-06T01:16:49.950Z,0.58
2023-03-06T01:19:17.096Z,0.47
2023-03-06T01:21:43.486Z,0.52
2023-03-06T01:24:09.844Z,0.58
2023-03-06T01:26:36.257Z,0.66
2023-03-06T01:29:03.000Z,0.56
2023-03-06T01:31:29.510Z,0.44
2023-03-06T01:33:55.962Z,0.42
2023-03-06T01:36:22.343Z,0.55
2023-03-06T01:38:48.697Z,0.71
2023-03-06T01:41:16.054Z,0.71
2023-03-06T01:43:45.039Z,0.77
2023-03-06T01:46:33.236Z,0.79
2023-03-06T01:49:18.292Z,0.69
2023-03-06T01:52:06.509Z,0.71
2023-03-06T01:54:41.832Z,0.79
2023-03-06T01:57:13.814Z,0.76
2023-03-06T01:59:42.215Z,0.75
2023-03-06T02:02:11.945Z,0.76
2023-03-06T02:04:41.160Z,0.86
2023-03-06T02:07:08.253Z,0.71
2023-03-06T02:09:35.700Z,0.78
2023-03-06T02:12:06.031Z,0.76
2023-03-06T02:14:32.458Z,0.69
2023-03-06T02:16:58.938Z,0.65
2023-03-06T02:19:48.258Z,0.69
2023-03-06T02:22:14.627Z,0.77
2023-03-06T02:24:54.995Z,0.65
2023-03-06T02:27:23.327Z,0.63
2023-03-06T02:29:49.702Z,0.67
2023-03-06T02:32:16.219Z,0.72
2023-03-06T02:34:46.470Z,0.69
2023-03-06T02:37:12.840Z,0.71
2023-03-06T02:39:44.055Z,0.77
2023-03-06T02:42:10.469Z,0.90
2023-03-06T02:44:37.286Z,0.80
2023-03-06T02:47:03.812Z,0.91
2023-03-06T02:49:30.186Z,0.90
2023-03-06T02:51:56.582Z,0.92
2023-03-06T02:54:22.938Z,1.01
2023-03-06T02:56:49.302Z,1.14
2023-03-06T02:59:15.674Z,1.18
2023-03-06T03:01:42.072Z,1.11
2023-03-06T03:04:08.708Z,1.14
2023-03-06T03:06:35.107Z,1.01
2023-03-06T03:09:01.530Z,1.09
2023-03-06T03:11:27.876Z,1.14
2023-03-06T03:13:54.291Z,1.17
2023-03-06T03:16:20.722Z,1.25
2023-03-06T03:18:51.125Z,1.19
2023-03-06T03:21:17.775Z,1.05
2023-03-06T03:23:44.129Z,1.13
2023-03-06T03:26:13.545Z,1.15
2023-03-06T03:28:40.024Z,1.19
2023-03-06T03:31:08.984Z,1.13
2023-03-06T03:33:35.451Z,1.15
2023-03-06T03:36:04.452Z,1.17
2023-03-06T03:38:31.144Z,1.15
2023-03-06T03:40:57.493Z,1.18
2023-03-06T03:43:24.089Z,1.22
2023-03-06T03:45:53.083Z,1.17
2023-03-06T03:48:19.814Z,1.18
2023-03-06T03:50:46.172Z,1.12
2023-03-06T03:53:12.629Z,1.10
2023-03-06T03:55:39.346Z,1.15
2023-03-06T03:58:05.735Z,1.14
2023-03-06T04:00:32.224Z,1.05
2023-03-06T04:02:58.587Z,0.98
2023-03-06T04:05:24.938Z,0.85
2023-03-06T04:07:51.318Z,0.74
2023-03-06T04:10:17.790Z,0.74
2023-03-06T04:12:44.179Z,0.44
2023-03-06T04:15:10.841Z,0.49
2023-03-06T04:17:38.023Z,0.55
2023-03-06T04:20:05.016Z,0.49
2023-03-06T04:22:31.392Z,0.33
2023-03-06T04:24:57.750Z,0.50
2023-03-06T04:27:24.257Z,0.35
2023-03-06T04:29:50.606Z,0.18
2023-03-06T04:32:17.172Z,0.25
2023-03-06T04:34:43.906Z,0.21
2023-03-06T04:37:20.259Z,0.20
2023-03-06T04:39:47.008Z,0.30
2023-03-06T04:42:13.376Z,0.16
2023-03-06T04:44:39.775Z,0.27
2023-03-06T04:47:06.446Z,0.17
2023-03-06T04:49:32.952Z,0.02
2023-03-06T04:51:59.310Z,0.26
2023-03-06T04:54:25.847Z,0.14
2023-03-06T04:56:52.205Z,0.15
2023-03-06T04:59:18.610Z,0.11
2023-03-06T05:01:44.974Z,-0.11
2023-03-06T05:04:11.334Z,-0.11
2023-03-06T05:06:37.880Z,-0.11
2023-03-06T05:09:04.570Z,-0.13
2023-03-06T05:11:30.969Z,-0.21
2023-03-06T05:13:57.403Z,-0.15
2023-03-06T05:16:23.812Z,-0.16
2023-03-06T05:18:50.737Z,-0.08
2023-03-06T05:21:17.211Z,-0.24
2023-03-06T05:23:43.678Z,-0.32
2023-03-06T05:26:12.898Z,-0.24
2023-03-06T05:28:39.467Z,-0.23
2023-03-06T05:31:06.637Z,-0.17
2023-03-06T05:33:34.635Z,-0.30
2023-03-06T05:36:01.893Z,-0.54
2023-03-06T05:38:28.927Z,-0.50
2023-03-06T05:40:55.274Z,-0.45
2023-03-06T05:43:21.665Z,-0.50
2023-03-06T05:45:50.185Z,-0.38
2023-03-06T05:48:16.547Z,-0.33
2023-03-06T05:50:42.928Z,-0.39
2023-03-06T05:53:09.520Z,-0.24
2023-03-06T05:55:35.877Z,-0.44
2023-03-06T05:58:02.242Z,-0.44
2023-03-06T06:00:28.665Z,-0.45
2023-03-06T06:02:55.040Z,-0.64
2023-03-06T06:05:21.400Z,-0.42
2023-03-06T06:07:47.777Z,-0.25
2023-03-06T06:10:14.268Z,-0.54
2023-03-06T06:12:40.686Z,-0.30
2023-03-06T06:15:07.524Z,-0.40
2023-03-06T06:17:33.885Z,-0.27
2023-03-06T06:20:00.359Z,-0.22
2023-03-06T06:22:26.715Z,-0.33
2023-03-06T06:24:53.061Z,-0.38
2023-03-06T06:27:19.434Z,-0.44
2023-03-06T06:29:45.798Z,-0.24
2023-03-06T06:32:12.250Z,-0.44
2023-03-06T06:34:38.627Z,-0.53
2023-03-06T06:37:05.339Z,-0.18
2023-03-06T06:39:31.811Z,-0.08
2023-03-06T06:42:20.244Z,-0.20
2023-03-06T06:44:44.632Z,-0.21
2023-03-06T06:47:26.504Z,-0.16
2023-03-06T06:49:54.732Z,-0.45
2023-03-06T06:52:21.830Z,-0.43
2023-03-06T06:54:48.208Z,-0.28
2023-03-06T06:57:14.760Z,-0.03
2023-03-06T06:59:41.198Z,0.02
2023-03-06T07:02:07.756Z,0.10
2023-03-06T07:04:34.109Z,0.05
2023-03-06T07:07:01.154Z,0.25
2023-03-06T07:09:27.772Z,-0.21
2023-03-06T07:11:54.137Z,-0.10
2023-03-06T07:14:20.544Z,-0.21
2023-03-06T07:16:46.938Z,-0.12
2023-03-06T07:19:13.336Z,-0.34
2023-03-06T07:21:40.025Z,-0.06
2023-03-06T07:24:06.803Z,-0.06
2023-03-06T07:26:34.790Z,0.00
2023-03-06T07:29:01.841Z,-0.20
2023-03-06T07:31:28.542Z,-0.04
2023-03-06T07:33:54.968Z,-0.29
2023-03-06T07:36:23.034Z,-0.30
2023-03-06T07:38:49.464Z,0.03
2023-03-06T07:41:16.512Z,-0.08
2023-03-06T07:43:44.608Z,0.08
2023-03-06T07:46:12.779Z,0.11
2023-03-06T07:48:39.650Z,0.37
2023-03-06T07:51:09.106Z,0.10
2023-03-06T07:53:35.660Z,0.08
2023-03-06T07:56:08.535Z,0.28
2023-03-06T07:58:39.626Z,0.29
2023-03-06T08:01:08.375Z,0.49
2023-03-06T08:03:35.073Z,0.93
2023-03-06T08:06:11.573Z,-0.09
2023-03-06T08:08:39.716Z,0.39
2023-03-06T08:11:07.461Z,0.50
2023-03-06T08:13:34.630Z,0.56
2023-03-06T08:16:01.378Z,0.63
2023-03-06T08:18:28.545Z,0.69
2023-03-06T08:21:23.520Z,0.97
2023-03-06T08:23:50.466Z,1.10
2023-03-06T08:26:23.447Z,0.81
2023-03-06T08:28:51.415Z,0.67
2023-03-06T08:31:27.436Z,1.06
2023-03-06T08:33:55.860Z,0.91
2023-03-06T08:36:22.388Z,0.99
2023-03-06T08:38:48.767Z,0.53
2023-03-06T08:41:15.720Z,0.40
2023-03-06T08:43:42.163Z,0.32
2023-03-06T08:46:10.042Z,0.58
2023-03-06T08:48:36.518Z,0.45
2023-03-06T08:51:02.967Z,0.32
2023-03-06T08:53:42.098Z,0.26
2023-03-06T08:56:30.409Z,0.42
2023-03-06T08:58:58.765Z,0.32
2023-03-06T09:01:27.920Z,0.36
2023-03-06T09:03:56.471Z,0.29
2023-03-06T09:06:24.240Z,0.23
2023-03-06T09:08:51.668Z,0.30
2023-03-06T09:11:18.482Z,0.21
2023-03-06T09:13:44.861Z,0.30
2023-03-06T09:16:11.977Z,0.10
2023-03-06T09:18:38.861Z,0.30
2023-03-06T09:21:06.621Z,0.76
2023-03-06T09:23:33.786Z,0.79
2023-03-06T09:26:00.856Z,0.76
2023-03-06T09:28:27.582Z,0.56
2023-03-06T09:30:54.422Z,0.56
2023-03-06T09:33:21.360Z,0.58
2023-03-06T09:35:56.433Z,0.58
2023-03-06T09:38:25.595Z,0.52
2023-03-06T09:41:02.621Z,0.33
2023-03-06T09:43:35.382Z,0.80
2023-03-06T09:46:13.407Z,1.12
2023-03-06T09:48:53.662Z,1.43
2023-03-06T09:51:26.035Z,1.49
2023-03-06T09:54:13.651Z,0.69
2023-03-06T09:56:46.984Z,1.19
2023-03-06T09:59:20.077Z,1.09
2023-03-06T10:01:58.648Z,0.84
2023-03-06T10:04:43.228Z,1.26
2023-03-06T10:07:22.390Z,0.48
2023-03-06T10:09:56.639Z,0.87
2023-03-06T10:12:29.127Z,1.09
2023-03-06T10:15:05.390Z,1.10
2023-03-06T10:17:37.697Z,1.13
2023-03-06T10:20:23.146Z,0.97
2023-03-06T10:23:01.022Z,0.98
2023-03-06T10:25:46.333Z,0.97
2023-03-06T10:28:17.394Z,0.99
2023-03-06T10:31:23.577Z,0.92
2023-03-06T10:33:58.630Z,0.92
2023-03-06T10:36:27.232Z,0.72
2023-03-06T10:38:55.599Z,0.63
2023-03-06T10:41:25.801Z,0.50
2023-03-06T10:44:01.233Z,0.73
2023-03-06T10:46:32.988Z,0.52
2023-03-06T10:49:02.372Z,0.69
2023-03-06T10:51:30.334Z,0.68
2023-03-06T10:53:59.462Z,0.93
2023-03-06T10:56:43.654Z,1.14
2023-03-06T10:59:13.948Z,1.05
2023-03-06T11:01:42.310Z,1.60
2023-03-06T11:04:21.146Z,1.11
2023-03-06T11:06:48.253Z,1.21
2023-03-06T11:09:26.807Z,1.16
2023-03-06T11:12:26.266Z,1.46
2023-03-06T11:15:14.432Z,1.61
2023-03-06T11:17:49.776Z,1.39
2023-03-06T11:20:31.779Z,1.44
2023-03-06T11:23:20.750Z,1.44
2023-03-06T11:25:48.981Z,1.26
2023-03-06T11:28:34.928Z,1.75
2023-03-06T11:31:10.391Z,1.43
2023-03-06T11:33:49.748Z,1.48
2023-03-06T11:36:25.382Z,1.18
2023-03-06T11:38:53.828Z,1.37
2023-03-06T11:41:33.667Z,1.58
2023-03-06T11:44:21.021Z,1.50
2023-03-06T11:46:52.568Z,1.10
2023-03-06T11:49:27.454Z,1.35
2023-03-06T11:52:03.294Z,1.35
2023-03-06T11:54:29.954Z,1.63
2023-03-06T11:57:01.580Z,2.36
2023-03-06T11:59:46.195Z,1.63
2023-03-06T12:02:37.690Z,1.21
2023-03-06T12:05:12.127Z,1.48
2023-03-06T12:07:54.827Z,1.96
2023-03-06T12:10:30.976Z,1.91
2023-03-06T12:13:35.754Z,1.42
2023-03-06T12:16:17.494Z,2.14
2023-03-06T12:18:56.030Z,1.93
2023-03-06T12:21:38.458Z,1.74
2023-03-06T12:24:16.888Z,1.65
2023-03-06T12:26:57.090Z,1.38
2023-03-06T12:29:45.230Z,1.46
2023-03-06T12:32:24.891Z,1.87
2023-03-06T12:35:19.876Z,1.42
2023-03-06T12:37:52.456Z,2.31
2023-03-06T12:40:36.108Z,2.09
2023-03-06T12:43:43.375Z,2.82
2023-03-06T12:46:15.986Z,2.56
2023-03-06T12:48:48.463Z,2.29
2023-03-06T12:51:20.386Z,2.03
2023-03-06T12:53:47.809Z,2.16
2023-03-06T12:56:16.000Z,3.36
2023-03-06T12:58:56.949Z,3.11
2023-03-06T13:01:58.006Z,2.22
2023-03-06T13:04:34.435Z,4.15
2023-03-06T13:07:27.732Z,3.74
2023-03-06T13:10:20.245Z,3.65
2023-03-06T13:12:56.904Z,3.22
2023-03-06T13:15:35.221Z,3.33
2023-03-06T13:18:23.899Z,2.83
2023-03-06T13:20:52.428Z,3.80
2023-03-06T13:23:33.832Z,4.09
2023-03-06T13:26:07.914Z,5.19
2023-03-06T13:28:50.244Z,4.75
2023-03-06T13:31:27.909Z,4.25
2023-03-06T13:33:58.579Z,4.68
2023-03-06T13:36:39.077Z,4.49
2023-03-06T13:39:10.591Z,3.83
2023-03-06T13:41:58.721Z,3.52
2023-03-06T13:44:25.101Z,3.25
2023-03-06T13:47:00.589Z,2.54
2023-03-06T13:49:28.406Z,2.49
2023-03-06T13:51:54.758Z,2.63
2023-03-06T13:54:54.621Z,3.17
2023-03-06T13:57:40.547Z,2.80
2023-03-06T14:00:28.372Z,2.74
2023-03-06T14:03:36.884Z,3.31
2023-03-06T14:06:35.066Z,2.92
2023-03-06T14:09:30.170Z,3.14
2023-03-06T14:12:08.129Z,3.21
2023-03-06T14:14:41.670Z,3.93
2023-03-06T14:17:23.183Z,2.91
2023-03-06T14:19:49.998Z,3.68
2023-03-06T14:22:22.068Z,3.92
2023-03-06T14:24:59.723Z,4.92
2023-03-06T14:27:49.178Z,5.92
2023-03-06T14:30:18.654Z,5.57
2023-03-06T14:32:45.240Z,5.66
2023-03-06T14:35:32.054Z,5.77
2023-03-06T14:38:04.574Z,5.00
2023-03-06T14:40:35.804Z,5.20
2023-03-06T14:43:22.957Z,5.51
2023-03-06T14:46:00.812Z,3.59
2023-03-06T14:48:47.911Z,3.92
2023-03-06T14:51:21.198Z,4.59
2023-03-06T14:53:52.210Z,3.96
2023-03-06T14:56:24.255Z,4.25
2023-03-06T14:59:03.467Z,3.08
2023-03-06T15:01:44.537Z,3.80
2023-03-06T15:04:30.968Z,3.62
2023-03-06T15:06:58.700Z,2.66
2023-03-06T15:09:31.330Z,2.92
2023-03-06T15:12:03.581Z,2.39
2023-03-06T15:14:41.913Z,3.07
2023-03-06T15:17:20.425Z,2.56
2023-03-06T15:19:49.567Z,2.57
2023-03-06T15:22:40.640Z,2.59
2023-03-06T15:25:15.818Z,2.32
2023-03-06T15:27:51.062Z,2.41
2023-03-06T15:30:29.512Z,2.44
2023-03-06T15:33:09.160Z,2.61
2023-03-06T15:35:37.960Z,2.90
2023-03-06T15:38:23.799Z,3.10
2023-03-06T15:40:58.315Z,3.05
2023-03-06T15:43:25.039Z,2.51
2023-03-06T15:45:58.492Z,2.02
2023-03-06T15:48:25.201Z,2.12
2023-03-06T15:50:51.699Z,2.15
2023-03-06T15:53:19.543Z,1.74
2023-03-06T15:55:46.657Z,1.89
2023-03-06T15:58:18.003Z,2.00
2023-03-06T16:00:44.538Z,1.99
2023-03-06T16:03:11.710Z,1.81
2023-03-06T16:05:38.648Z,2.00
2023-03-06T16:08:06.064Z,1.77
2023-03-06T16:10:35.876Z,1.99
2023-03-06T16:13:13.592Z,2.08
2023-03-06T16:15:44.922Z,2.03
2023-03-06T16:18:13.051Z,2.17
2023-03-06T16:20:40.190Z,2.10
2023-03-06T16:23:10.203Z,1.91
2023-03-06T16:25:40.057Z,1.96
2023-03-06T16:28:11.885Z,2.00
2023-03-06T16:30:38.535Z,1.92
2023-03-06T16:33:05.347Z,1.83
2023-03-06T16:35:31.918Z,1.88
2023-03-06T16:37:59.890Z,1.75
2023-03-06T16:40:41.145Z,1.72
2023-03-06T16:43:08.728Z,1.62
2023-03-06T16:45:41.193Z,1.51
2023-03-06T16:48:13.600Z,1.48
2023-03-06T16:50:40.403Z,1.43
2023-03-06T16:53:07.560Z,1.45
2023-03-06T16:55:33.973Z,1.30
2023-03-06T16:58:00.330Z,1.25
2023-03-06T17:00:31.173Z,1.19
2023-03-06T17:02:57.707Z,1.11
2023-03-06T17:05:24.098Z,0.99
2023-03-06T17:07:50.534Z,0.98
2023-03-06T17:10:18.809Z,0.92
2023-03-06T17:12:45.277Z,0.86
2023-03-06T17:15:12.085Z,0.86
2023-03-06T17:17:38.579Z,0.77
2023-03-06T17:20:07.550Z,0.82
2023-03-06T17:22:35.456Z,0.71
2023-03-06T17:25:03.391Z,0.65
2023-03-06T17:27:30.074Z,0.70
2023-03-06T17:29:57.792Z,0.72
2023-03-06T17:32:24.274Z,0.67
2023-03-06T17:34:50.741Z,0.65
2023-03-06T17:37:17.224Z,0.61
2023-03-06T17:39:43.863Z,0.63
2023-03-06T17:42:10.430Z,0.56
2023-03-06T17:44:38.115Z,0.53
2023-03-06T17:47:05.219Z,0.51
2023-03-06T17:49:31.770Z,0.55
2023-03-06T17:52:04.508Z,0.49
2023-03-06T17:54:33.009Z,0.50
2023-03-06T17:57:05.214Z,0.49
2023-03-06T17:59:34.160Z,0.42
2023-03-06T18:02:01.393Z,0.43
2023-03-06T18:04:27.865Z,0.41
2023-03-06T18:06:54.410Z,0.42
2023-03-06T18:09:20.855Z,0.33
2023-03-06T18:11:47.299Z,0.33
2023-03-06T18:14:14.012Z,0.32
2023-03-06T18:16:40.447Z,0.27
2023-03-06T18:19:06.897Z,0.20
2023-03-06T18:21:33.290Z,0.21
2023-03-06T18:23:59.657Z,0.14
2023-03-06T18:26:28.719Z,0.13
2023-03-06T18:29:01.366Z,0.12
2023-03-06T18:31:33.740Z,0.13
2023-03-06T18:34:06.613Z,0.02
2023-03-06T18:36:34.586Z,0.01
2023-03-06T18:39:03.580Z,-0.03
2023-03-06T18:41:30.922Z,-0.09
2023-03-06T18:44:00.049Z,-0.08
2023-03-06T18:46:30.562Z,-0.13
2023-03-06T18:48:57.000Z,-0.13
2023-03-06T18:51:23.397Z,-0.21
2023-03-06T18:53:49.755Z,-0.21
2023-03-06T18:56:21.642Z,-0.26
2023-03-06T18:58:48.783Z,-0.31
2023-03-06T19:01:15.252Z,-0.33
2023-03-06T19:03:41.881Z,-0.32
2023-03-06T19:06:11.391Z,-0.34
2023-03-06T19:08:38.939Z,-0.34
2023-03-06T19:11:08.151Z,-0.39
2023-03-06T19:13:34.527Z,-0.39
2023-03-06T19:16:01.336Z,-0.43
2023-03-06T19:18:29.229Z,-0.46
2023-03-06T19:20:56.559Z,-0.47
2023-03-06T19:23:23.163Z,-0.50
2023-03-06T19:25:59.567Z,-0.50
2023-03-06T19:28:26.627Z,-0.47
2023-03-06T19:30:53.437Z,-0.48
2023-03-06T19:33:19.809Z,-0.53
2023-03-06T19:35:46.479Z,-0.52
2023-03-06T19:38:13.934Z,-0.54
2023-03-06T19:40:40.307Z,-0.52
2023-03-06T19:43:06.708Z,-0.50
2023-03-06T19:45:33.113Z,-0.55
2023-03-06T19:48:00.893Z,-0.53
2023-03-06T19:50:30.637Z,-0.58
2023-03-06T19:52:57.497Z,-0.61
2023-03-06T19:55:26.227Z,-0.60
2023-03-06T19:57:53.117Z,-0.64
2023-03-06T20:00:20.532Z,-0.66
2023-03-06T20:02:47.075Z,-0.62
2023-03-06T20:05:13.432Z,-0.61
2023-03-06T20:07:39.851Z,-0.59
2023-03-06T20:10:06.393Z,-0.63
2023-03-06T20:12:33.262Z,-0.60
2023-03-06T20:15:00.168Z,-0.65
2023-03-06T20:17:26.611Z,-0.67
2023-03-06T20:19:53.413Z,-0.66
2023-03-06T20:22:19.785Z,-0.70
2023-03-06T20:24:46.417Z,-0.69
2023-03-06T20:27:13.016Z,-0.67
2023-03-06T20:29:43.267Z,-0.67
2023-03-06T20:32:09.719Z,-0.64
2023-03-06T20:34:38.689Z,-0.63
2023-03-06T20:37:06.254Z,-0.67
2023-03-06T20:39:32.957Z,-0.68
2023-03-06T20:42:00.042Z,-0.70
2023-03-06T20:44:27.378Z,-0.74
2023-03-06T20:46:55.225Z,-0.78
2023-03-06T20:49:22.011Z,-0.81
2023-03-06T20:51:49.872Z,-0.75
2023-03-06T20:54:17.254Z,-0.80
2023-03-06T20:56:46.756Z,-0.76
2023-03-06T20:59:14.134Z,-0.81
2023-03-06T21:01:43.481Z,-0.86
2023-03-06T21:04:13.773Z,-0.84
2023-03-06T21:06:43.524Z,-0.80
2023-03-06T21:09:11.232Z,-0.82
2023-03-06T21:11:37.620Z,-0.86
2023-03-06T21:14:04.094Z,-0.85
2023-03-06T21:16:30.908Z,-0.86
2023-03-06T21:18:59.377Z,-0.86
2023-03-06T21:21:30.343Z,-0.86
2023-03-06T21:23:57.491Z,-0.83
2023-03-06T21:26:26.458Z,-0.82
2023-03-06T21:28:52.880Z,-0.81
2023-03-06T21:31:20.986Z,-0.83
2023-03-06T21:33:48.889Z,-0.84
2023-03-06T21:36:15.946Z,-0.87
2023-03-06T21:38:42.326Z,-0.91
2023-03-06T21:41:10.971Z,-0.91
2023-03-06T21:43:37.367Z,-0.96
2023-03-06T21:46:03.938Z,-0.97
2023-03-06T21:48:30.419Z,-1.00
2023-03-06T21:51:10.412Z,-1.05
2023-03-06T21:53:36.936Z,-1.03
2023-03-06T21:56:04.678Z,-1.03
2023-03-06T21:58:31.657Z,-1.08
2023-03-06T22:00:58.329Z,-1.06
2023-03-06T22:03:24.755Z,-1.06
2023-03-06T22:05:52.057Z,-1.10
2023-03-06T22:08:21.302Z,-1.12
2023-03-06T22:10:48.915Z,-1.11
2023-03-06T22:13:15.754Z,-1.13
2023-03-06T22:15:52.966Z,-1.15
2023-03-06T22:18:19.375Z,-1.16
2023-03-06T22:20:45.810Z,-1.16
2023-03-06T22:23:12.262Z,-1.15
2023-03-06T22:25:38.699Z,-1.23
2023-03-06T22:28:05.122Z,-1.24
2023-03-06T22:30:31.637Z,-1.20
2023-03-06T22:32:58.403Z,-1.26
2023-03-06T22:35:25.035Z,-1.29
2023-03-06T22:37:51.437Z,-1.32
2023-03-06T22:40:17.912Z,-1.32
2023-03-06T22:42:44.308Z,-1.39
2023-03-06T22:45:11.186Z,-1.39
2023-03-06T22:47:37.994Z,-1.40
2023-03-06T22:50:06.049Z,-1.41
2023-03-06T22:52:33.119Z,-1.44
2023-03-06T22:54:59.499Z,-1.44
2023-03-06T22:57:25.909Z,-1.46
2023-03-06T22:59:52.276Z,-1.51
2023-03-06T23:02:18.644Z,-1.48
2023-03-06T23:04:52.054Z,-1.53
2023-03-06T23:07:19.745Z,-1.52
2023-03-06T23:09:46.322Z,-1.53
2023-03-06T23:12:12.688Z,-1.57
2023-03-06T23:14:39.267Z,-1.57
2023-03-06T23:17:05.672Z,-1.51
2023-03-06T23:19:32.177Z,-1.49
2023-03-06T23:21:58.548Z,-1.21
2023-03-06T23:24:25.201Z,-1.03
2023-03-06T23:26:51.721Z,-0.88
2023-03-06T23:29:18.103Z,-0.94
2023-03-06T23:31:44.468Z,-1.08
2023-03-06T23:34:11.522Z,-1.17
2023-03-06T23:36:37.896Z,-1.13
2023-03-06T23:39:04.326Z,-1.12
2023-03-06T23:41:30.690Z,-1.25
2023-03-06T23:43:58.349Z,-1.20
2023-03-06T23:46:24.973Z,-1.20
2023-03-06T23:48:52.225Z,-1.13
2023-03-06T23:51:20.669Z,-1.13
2023-03-06T23:53:52.506Z,-1.22
2023-03-06T23:56:18.896Z,-1.12
2023-03-06T23:58:46.384Z,-1.35
