createdAt,value
2022-10-05T00:02:20.639Z,5.90
2022-10-05T00:04:55.776Z,6.10
2022-10-05T00:07:56.807Z,6.00
2022-10-05T00:10:25.088Z,6.00
2022-10-05T00:13:28.162Z,5.50
2022-10-05T00:16:11.710Z,5.60
2022-10-05T00:18:40.429Z,5.80
2022-10-05T00:21:26.179Z,5.50
2022-10-05T00:23:57.252Z,5.50
2022-10-05T00:26:28.106Z,5.40
2022-10-05T00:28:56.226Z,5.50
2022-10-05T00:31:30.944Z,5.50
2022-10-05T00:33:59.387Z,5.70
2022-10-05T00:36:27.691Z,5.50
2022-10-05T00:38:55.999Z,5.40
2022-10-05T00:41:40.620Z,5.70
2022-10-05T00:44:59.155Z,5.10
2022-10-05T00:47:39.903Z,5.20
2022-10-05T00:50:29.708Z,5.20
2022-10-05T00:53:13.218Z,5.30
2022-10-05T00:55:52.591Z,5.70
2022-10-05T00:58:56.570Z,6.20
2022-10-05T01:01:43.298Z,6.10
2022-10-05T01:08:50.094Z,5.70
2022-10-05T01:15:48.617Z,5.10
2022-10-05T01:18:31.998Z,5.40
2022-10-05T01:21:06.113Z,5.60
2022-10-05T01:23:52.782Z,5.80
2022-10-05T01:26:23.612Z,5.00
2022-10-05T01:29:30.358Z,5.40
2022-10-05T01:32:24.018Z,5.30
2022-10-05T01:35:43.234Z,5.20
2022-10-05T01:38:26.182Z,5.50
2022-10-05T01:41:12.474Z,5.80
2022-10-05T01:43:46.472Z,6.00
2022-10-05T01:46:27.437Z,6.30
2022-10-05T01:50:14.211Z,6.00
2022-10-05T01:53:02.638Z,6.10
2022-10-05T01:55:36.772Z,5.60
2022-10-05T02:02:16.756Z,5.60
2022-10-05T02:05:04.414Z,5.40
2022-10-05T02:07:38.131Z,6.70
2022-10-05T02:16:58.052Z,5.00
2022-10-05T02:22:06.727Z,5.00
2022-10-05T02:24:40.839Z,5.30
2022-10-05T02:27:13.854Z,5.70
2022-10-05T02:29:46.267Z,6.20
2022-10-05T02:32:21.844Z,5.50
2022-10-05T02:34:50.256Z,5.90
2022-10-05T02:37:29.680Z,5.60
2022-10-05T02:40:00.775Z,5.60
2022-10-05T02:43:19.136Z,5.70
2022-10-05T02:46:17.100Z,5.60
2022-10-05T02:49:11.987Z,5.60
2022-10-05T02:51:54.515Z,6.00
2022-10-05T02:54:38.379Z,6.10
2022-10-05T02:57:20.699Z,6.10
2022-10-05T03:00:16.483Z,6.10
2022-10-05T03:03:09.631Z,6.10
2022-10-05T03:05:48.455Z,5.90
2022-10-05T03:08:35.038Z,6.50
2022-10-05T03:11:20.976Z,5.80
2022-10-05T03:14:02.012Z,5.50
2022-10-05T03:16:52.402Z,6.50
2022-10-05T03:19:37.091Z,6.10
2022-10-05T03:22:43.319Z,5.90
2022-10-05T03:26:29.241Z,5.80
2022-10-05T03:29:08.368Z,6.10
2022-10-05T03:31:49.005Z,6.50
2022-10-05T03:34:36.177Z,6.30
2022-10-05T03:37:20.930Z,6.80
2022-10-05T03:40:20.285Z,6.70
2022-10-05T03:43:00.526Z,6.40
2022-10-05T03:46:03.190Z,6.80
2022-10-05T03:48:50.233Z,7.00
2022-10-05T03:52:10.332Z,7.00
2022-10-05T03:54:43.561Z,7.40
2022-10-05T03:57:18.245Z,7.00
2022-10-05T03:59:59.098Z,6.60
2022-10-05T04:02:41.904Z,6.70
2022-10-05T04:05:10.143Z,7.20
2022-10-05T04:07:43.722Z,6.60
2022-10-05T04:10:29.348Z,8.10
2022-10-05T04:17:32.189Z,7.00
2022-10-05T04:20:10.645Z,6.80
2022-10-05T04:22:46.457Z,7.70
2022-10-05T04:25:23.974Z,7.50
2022-10-05T04:28:02.954Z,7.90
2022-10-05T04:30:34.282Z,7.50
2022-10-05T04:33:09.032Z,8.10
2022-10-05T04:35:52.333Z,8.50
2022-10-05T04:38:30.085Z,12.40
2022-10-05T04:41:05.733Z,8.90
2022-10-05T04:43:55.709Z,8.90
2022-10-05T04:46:24.943Z,8.30
2022-10-05T04:53:30.321Z,9.40
2022-10-05T04:56:08.261Z,9.30
2022-10-05T04:58:54.684Z,9.60
2022-10-05T05:02:00.605Z,10.10
2022-10-05T05:05:00.843Z,9.90
2022-10-05T05:07:41.115Z,10.10
2022-10-05T05:10:40.104Z,11.20
2022-10-05T05:13:51.984Z,10.60
2022-10-05T05:16:49.129Z,9.60
2022-10-05T05:19:31.437Z,10.00
2022-10-05T05:22:23.012Z,10.00
2022-10-05T05:25:23.235Z,10.30
2022-10-05T05:28:31.043Z,11.30
2022-10-05T05:31:10.176Z,10.70
2022-10-05T05:33:54.855Z,10.60
2022-10-05T05:36:32.346Z,10.90
2022-10-05T05:39:06.886Z,15.50
2022-10-05T05:42:25.415Z,11.90
2022-10-05T05:44:56.786Z,10.60
2022-10-05T05:47:59.098Z,10.40
2022-10-05T05:50:55.226Z,10.60
2022-10-05T05:53:53.651Z,10.60
2022-10-05T05:56:34.943Z,9.90
2022-10-05T05:59:32.838Z,10.70
2022-10-05T06:02:20.066Z,11.00
2022-10-05T06:05:22.745Z,10.60
2022-10-05T06:07:54.080Z,10.50
2022-10-05T06:10:22.316Z,8.90
2022-10-05T06:13:06.624Z,9.20
2022-10-05T06:19:49.785Z,8.60
2022-10-05T06:22:25.638Z,9.30
2022-10-05T06:25:12.392Z,9.50
2022-10-05T06:28:02.987Z,8.80
2022-10-05T06:30:42.583Z,9.50
2022-10-05T06:33:38.426Z,9.30
2022-10-05T06:36:23.693Z,9.10
2022-10-05T06:39:21.369Z,8.60
2022-10-05T06:42:15.020Z,8.60
2022-10-05T06:45:29.387Z,8.80
2022-10-05T06:53:04.801Z,8.80
2022-10-05T06:55:51.627Z,9.10
2022-10-05T06:58:46.483Z,9.00
2022-10-05T07:01:20.840Z,9.00
2022-10-05T07:04:33.396Z,8.80
2022-10-05T07:07:29.752Z,9.60
2022-10-05T07:10:13.163Z,10.80
2022-10-05T07:13:17.999Z,10.10
2022-10-05T07:15:53.617Z,9.80
2022-10-05T07:18:39.878Z,8.20
2022-10-05T07:21:20.299Z,9.00
2022-10-05T07:23:59.547Z,8.60
2022-10-05T07:26:37.539Z,8.10
2022-10-05T07:29:35.148Z,8.30
2022-10-05T07:32:47.393Z,8.40
2022-10-05T07:35:46.469Z,8.10
2022-10-05T07:38:27.762Z,7.70
2022-10-05T07:41:01.925Z,8.70
2022-10-05T07:44:02.003Z,8.80
2022-10-05T07:46:56.903Z,7.80
2022-10-05T07:49:54.351Z,8.30
2022-10-05T07:52:40.705Z,8.30
2022-10-05T07:55:19.825Z,8.40
2022-10-05T07:58:23.835Z,9.10
2022-10-05T08:01:22.863Z,8.70
2022-10-05T08:04:03.561Z,9.20
2022-10-05T08:06:35.943Z,9.20
2022-10-05T08:09:20.589Z,8.20
2022-10-05T08:12:12.406Z,8.90
2022-10-05T08:14:52.902Z,8.30
2022-10-05T08:17:38.362Z,8.90
2022-10-05T08:20:29.890Z,8.20
2022-10-05T08:23:31.223Z,8.70
2022-10-05T08:25:59.263Z,9.40
2022-10-05T08:28:51.861Z,8.30
2022-10-05T08:31:31.992Z,9.10
2022-10-05T08:34:26.636Z,9.50
2022-10-05T08:37:09.582Z,10.90
2022-10-05T08:39:41.044Z,9.90
2022-10-05T08:42:27.758Z,9.30
2022-10-05T08:45:23.197Z,8.00
2022-10-05T08:48:00.172Z,8.80
2022-10-05T08:50:41.165Z,8.30
2022-10-05T08:53:15.360Z,9.40
2022-10-05T08:56:11.106Z,8.80
2022-10-05T08:59:01.163Z,8.70
2022-10-05T09:01:32.256Z,9.30
2022-10-05T09:04:09.481Z,8.90
2022-10-05T09:06:55.612Z,8.70
2022-10-05T09:09:48.633Z,7.60
2022-10-05T09:12:33.492Z,9.30
2022-10-05T09:15:26.782Z,8.60
2022-10-05T09:18:37.754Z,9.40
2022-10-05T09:21:18.449Z,8.90
2022-10-05T09:23:54.201Z,8.50
2022-10-05T09:26:46.644Z,9.10
2022-10-05T09:29:14.768Z,7.80
2022-10-05T09:32:06.788Z,8.20
2022-10-05T09:34:49.456Z,8.10
2022-10-05T09:37:36.060Z,7.40
2022-10-05T09:40:31.429Z,7.90
2022-10-05T09:43:32.147Z,8.20
2022-10-05T09:46:09.622Z,7.40
2022-10-05T09:48:56.636Z,7.40
2022-10-05T09:51:52.047Z,7.50
2022-10-05T09:55:05.689Z,6.90
2022-10-05T09:58:02.764Z,6.80
2022-10-05T10:00:55.583Z,6.00
2022-10-05T10:04:10.331Z,7.00
2022-10-05T10:06:47.205Z,7.20
2022-10-05T10:09:37.885Z,7.10
2022-10-05T10:12:35.218Z,7.00
2022-10-05T10:15:15.835Z,6.90
2022-10-05T10:18:02.474Z,6.70
2022-10-05T10:21:08.172Z,6.60
2022-10-05T10:23:45.755Z,7.00
2022-10-05T10:26:19.289Z,7.20
2022-10-05T10:29:32.054Z,6.70
2022-10-05T10:32:19.025Z,6.00
2022-10-05T10:35:19.593Z,7.30
2022-10-05T10:38:15.587Z,6.10
2022-10-05T10:41:14.724Z,6.70
2022-10-05T10:44:16.773Z,6.20
2022-10-05T10:47:08.164Z,6.70
2022-10-05T10:49:53.988Z,6.50
2022-10-05T10:52:48.361Z,5.60
2022-10-05T10:55:28.406Z,5.20
2022-10-05T10:58:16.267Z,6.50
2022-10-05T11:00:48.824Z,5.30
2022-10-05T11:03:25.873Z,5.70
2022-10-05T11:06:17.421Z,5.60
2022-10-05T11:08:46.588Z,5.50
2022-10-05T11:11:20.073Z,5.90
2022-10-05T11:14:32.700Z,5.40
2022-10-05T11:17:31.834Z,6.00
2022-10-05T11:20:18.878Z,5.50
2022-10-05T11:23:17.612Z,4.80
2022-10-05T11:26:32.632Z,5.80
2022-10-05T11:29:00.736Z,5.30
2022-10-05T11:32:16.575Z,5.50
2022-10-05T11:35:03.448Z,4.90
2022-10-05T11:38:03.835Z,5.50
2022-10-05T11:41:02.684Z,5.60
2022-10-05T11:44:06.121Z,5.00
2022-10-05T11:47:03.004Z,5.70
2022-10-05T11:49:35.829Z,5.20
2022-10-05T11:52:17.297Z,5.50
2022-10-05T11:55:30.446Z,5.10
2022-10-05T11:58:13.992Z,5.40
2022-10-05T12:00:56.534Z,5.20
2022-10-05T12:03:49.557Z,5.00
2022-10-05T12:07:03.036Z,4.40
2022-10-05T12:10:14.515Z,5.50
2022-10-05T12:13:02.936Z,5.20
2022-10-05T12:16:02.488Z,4.80
2022-10-05T12:18:30.628Z,4.50
2022-10-05T12:21:27.817Z,4.80
2022-10-05T12:24:01.554Z,5.00
2022-10-05T12:29:17.243Z,4.60
2022-10-05T12:31:56.960Z,5.70
2022-10-05T12:34:30.278Z,5.10
2022-10-05T12:37:08.292Z,5.70
2022-10-05T12:39:39.465Z,5.30
2022-10-05T12:42:32.156Z,5.40
2022-10-05T12:45:08.151Z,5.10
2022-10-05T12:47:54.527Z,4.80
2022-10-05T12:50:33.100Z,5.40
2022-10-05T12:53:25.218Z,4.70
2022-10-05T12:56:08.715Z,5.20
2022-10-05T12:59:14.627Z,5.20
2022-10-05T13:02:05.943Z,5.10
2022-10-05T13:04:43.011Z,5.30
2022-10-05T13:07:13.827Z,5.10
2022-10-05T13:09:45.215Z,5.30
2022-10-05T13:12:23.967Z,4.60
2022-10-05T13:15:15.623Z,5.10
2022-10-05T13:18:06.491Z,5.00
2022-10-05T13:20:37.381Z,5.40
2022-10-05T13:23:39.094Z,5.10
2022-10-05T13:26:12.970Z,5.00
2022-10-05T13:29:03.839Z,5.30
2022-10-05T13:31:40.882Z,4.80
2022-10-05T13:34:24.865Z,5.40
2022-10-05T13:37:11.192Z,4.80
2022-10-05T13:39:53.464Z,4.70
2022-10-05T13:42:32.384Z,4.80
2022-10-05T13:45:12.385Z,5.00
2022-10-05T13:48:08.016Z,5.20
2022-10-05T13:50:48.058Z,5.20
2022-10-05T13:53:31.058Z,5.20
2022-10-05T13:56:06.816Z,5.40
2022-10-05T13:59:05.408Z,4.90
2022-10-05T14:01:49.021Z,5.20
2022-10-05T14:04:24.743Z,4.90
2022-10-05T14:06:53.417Z,5.40
2022-10-05T14:09:34.448Z,5.60
2022-10-05T14:12:05.525Z,5.20
2022-10-05T14:14:43.852Z,5.10
2022-10-05T14:17:30.705Z,4.80
2022-10-05T14:20:03.561Z,4.80
2022-10-05T14:22:42.255Z,4.80
2022-10-05T14:25:10.465Z,5.00
2022-10-05T14:28:12.657Z,4.50
2022-10-05T14:30:59.311Z,4.80
2022-10-05T14:33:31.100Z,5.30
2022-10-05T14:36:00.048Z,4.40
2022-10-05T14:38:29.957Z,5.10
2022-10-05T14:41:05.655Z,6.10
2022-10-05T14:43:35.590Z,5.90
2022-10-05T14:46:23.271Z,6.00
2022-10-05T14:49:22.794Z,5.80
2022-10-05T14:51:51.768Z,5.60
2022-10-05T14:54:32.269Z,5.60
2022-10-05T14:57:18.543Z,5.50
2022-10-05T15:00:00.286Z,5.20
2022-10-05T15:03:03.605Z,5.50
2022-10-05T15:06:00.476Z,5.40
2022-10-05T15:09:17.352Z,5.30
2022-10-05T15:11:53.398Z,5.20
2022-10-05T15:14:26.126Z,5.60
2022-10-05T15:16:59.053Z,5.60
2022-10-05T15:19:58.197Z,5.70
2022-10-05T15:23:08.268Z,6.20
2022-10-05T15:26:28.743Z,6.10
2022-10-05T15:29:10.846Z,5.80
2022-10-05T15:32:03.994Z,6.00
2022-10-05T15:34:41.572Z,6.40
2022-10-05T15:37:17.434Z,6.30
2022-10-05T15:40:03.007Z,6.10
2022-10-05T15:42:43.162Z,6.40
2022-10-05T15:45:20.701Z,6.70
2022-10-05T15:48:03.981Z,6.30
2022-10-05T15:50:37.476Z,6.60
2022-10-05T15:56:00.140Z,5.90
2022-10-05T15:58:42.618Z,7.40
2022-10-05T16:01:16.270Z,7.20
2022-10-05T16:06:39.913Z,7.40
2022-10-05T16:09:26.765Z,8.10
2022-10-05T16:12:00.939Z,7.80
2022-10-05T16:14:29.193Z,7.70
2022-10-05T16:17:15.067Z,7.40
2022-10-05T16:20:03.213Z,7.00
2022-10-05T16:22:31.372Z,7.00
2022-10-05T16:25:07.577Z,7.60
2022-10-05T16:28:17.663Z,7.10
2022-10-05T16:30:48.395Z,6.90
2022-10-05T16:33:53.022Z,7.00
2022-10-05T16:36:58.828Z,6.80
2022-10-05T16:39:50.411Z,7.10
2022-10-05T16:42:25.142Z,8.10
2022-10-05T16:45:18.224Z,8.20
2022-10-05T16:48:06.914Z,8.20
2022-10-05T16:50:44.234Z,9.20
2022-10-05T16:53:30.744Z,9.30
2022-10-05T16:56:07.293Z,9.50
2022-10-05T16:58:58.311Z,9.50
2022-10-05T17:02:16.592Z,9.40
2022-10-05T17:04:56.776Z,9.80
2022-10-05T17:07:57.019Z,9.60
2022-10-05T17:10:44.632Z,9.80
2022-10-05T17:13:34.432Z,9.60
2022-10-05T17:16:33.470Z,9.60
2022-10-05T17:19:34.387Z,8.90
2022-10-05T17:22:23.714Z,9.30
2022-10-05T17:25:03.880Z,9.70
2022-10-05T17:28:11.923Z,9.90
2022-10-05T17:31:23.719Z,10.20
2022-10-05T17:34:26.438Z,10.10
2022-10-05T17:37:15.814Z,10.40
2022-10-05T17:39:53.207Z,9.60
2022-10-05T17:42:30.249Z,9.70
2022-10-05T17:45:00.257Z,10.50
2022-10-05T17:48:02.074Z,10.30
2022-10-05T17:51:04.070Z,9.90
2022-10-05T17:54:04.741Z,11.00
2022-10-05T17:56:54.442Z,10.60
2022-10-05T17:59:38.885Z,13.60
2022-10-05T18:02:40.912Z,11.80
2022-10-05T18:05:18.206Z,12.10
2022-10-05T18:07:51.002Z,13.10
2022-10-05T18:10:29.906Z,12.40
2022-10-05T18:13:01.025Z,12.60
2022-10-05T18:15:41.209Z,12.70
2022-10-05T18:19:29.906Z,12.30
2022-10-05T18:22:22.898Z,11.60
2022-10-05T18:25:04.501Z,12.20
2022-10-05T18:28:17.427Z,11.90
2022-10-05T18:31:17.679Z,12.10
2022-10-05T18:34:16.994Z,13.60
2022-10-05T18:37:33.417Z,13.60
2022-10-05T18:40:24.681Z,13.60
2022-10-05T18:43:10.182Z,13.50
2022-10-05T18:45:44.122Z,14.40
2022-10-05T18:48:20.664Z,13.80
2022-10-05T18:51:11.016Z,13.70
2022-10-05T18:54:09.734Z,14.20
2022-10-05T18:56:51.129Z,15.30
2022-10-05T18:59:51.818Z,14.20
2022-10-05T19:02:43.284Z,13.30
2022-10-05T19:05:46.447Z,13.10
2022-10-05T19:08:33.547Z,13.20
2022-10-05T19:11:23.298Z,13.20
2022-10-05T19:14:20.627Z,13.80
2022-10-05T19:17:07.704Z,14.00
2022-10-05T19:19:35.773Z,14.50
2022-10-05T19:22:11.480Z,14.00
2022-10-05T19:25:01.953Z,14.20
2022-10-05T19:27:57.009Z,14.20
2022-10-05T19:30:33.535Z,14.20
2022-10-05T19:33:21.952Z,15.00
2022-10-05T19:36:17.501Z,13.00
2022-10-05T19:38:51.663Z,14.70
2022-10-05T19:41:43.965Z,13.50
2022-10-05T19:44:36.509Z,13.80
2022-10-05T19:47:24.195Z,13.80
2022-10-05T19:49:52.316Z,12.80
2022-10-05T19:52:31.221Z,13.70
2022-10-05T19:55:26.579Z,12.90
2022-10-05T19:57:58.220Z,13.90
2022-10-05T20:00:35.535Z,13.40
2022-10-05T20:03:14.727Z,13.20
2022-10-05T20:05:43.384Z,13.30
2022-10-05T20:08:20.480Z,13.40
2022-10-05T20:12:03.516Z,13.30
2022-10-05T20:14:33.612Z,13.10
2022-10-05T20:18:00.829Z,14.00
2022-10-05T20:20:31.897Z,13.50
2022-10-05T20:23:19.290Z,13.50
2022-10-05T20:26:07.432Z,13.50
2022-10-05T20:28:35.717Z,13.70
2022-10-05T20:31:06.892Z,14.60
2022-10-05T20:33:35.202Z,14.90
2022-10-05T20:36:03.821Z,14.20
2022-10-05T20:38:35.184Z,14.00
2022-10-05T20:41:05.702Z,13.50
2022-10-05T20:43:33.822Z,13.50
2022-10-05T20:46:02.694Z,14.10
2022-10-05T20:48:31.336Z,14.30
2022-10-05T20:51:00.394Z,13.30
2022-10-05T20:53:29.084Z,13.90
2022-10-05T20:55:59.960Z,13.30
2022-10-05T20:58:28.362Z,13.60
2022-10-05T21:01:15.708Z,13.60
2022-10-05T21:03:44.125Z,13.10
2022-10-05T21:06:12.701Z,13.50
2022-10-05T21:08:40.844Z,13.40
2022-10-05T21:11:11.785Z,13.30
2022-10-05T21:13:45.395Z,13.40
2022-10-05T21:19:57.848Z,11.90
2022-10-05T21:22:26.030Z,12.30
2022-10-05T21:24:55.350Z,12.90
2022-10-05T21:27:23.923Z,13.30
2022-10-05T21:29:52.316Z,13.30
2022-10-05T21:32:20.513Z,13.50
2022-10-05T21:34:48.700Z,13.40
2022-10-05T21:37:42.204Z,13.80
2022-10-05T21:40:10.850Z,12.90
2022-10-05T21:42:40.122Z,13.10
2022-10-05T21:45:08.890Z,13.00
2022-10-05T21:47:41.457Z,13.30
2022-10-05T21:52:43.531Z,13.00
2022-10-05T21:55:11.764Z,13.00
2022-10-05T21:57:41.394Z,13.10
2022-10-05T22:00:10.689Z,13.60
2022-10-05T22:03:53.934Z,12.30
2022-10-05T22:06:22.022Z,13.10
2022-10-05T22:08:50.285Z,13.10
2022-10-05T22:11:18.558Z,12.70
2022-10-05T22:13:49.497Z,13.10
2022-10-05T22:20:25.449Z,12.20
2022-10-05T22:22:54.213Z,12.80
2022-10-05T22:26:36.925Z,12.10
2022-10-05T22:29:05.214Z,12.60
2022-10-05T22:31:35.716Z,12.60
2022-10-05T22:34:03.957Z,12.90
2022-10-05T22:36:37.474Z,12.60
2022-10-05T22:39:05.587Z,12.70
2022-10-05T22:41:33.919Z,12.90
2022-10-05T22:44:02.889Z,13.40
2022-10-05T22:46:31.121Z,13.20
2022-10-05T22:48:59.305Z,13.00
2022-10-05T22:51:27.517Z,12.90
2022-10-05T22:53:55.708Z,13.10
2022-10-05T22:56:24.112Z,13.80
2022-10-05T23:03:15.880Z,13.60
2022-10-05T23:05:44.076Z,12.70
2022-10-05T23:08:12.232Z,13.00
2022-10-05T23:10:40.429Z,13.20
2022-10-05T23:13:09.064Z,13.50
2022-10-05T23:15:37.300Z,12.90
2022-10-05T23:18:07.521Z,13.00
2022-10-05T23:20:35.721Z,13.10
2022-10-05T23:23:03.840Z,12.60
2022-10-05T23:25:31.987Z,13.00
2022-10-05T23:28:02.560Z,13.20
2022-10-05T23:30:31.118Z,12.70
2022-10-05T23:33:01.293Z,12.90
2022-10-05T23:35:29.469Z,13.30
2022-10-05T23:37:57.592Z,12.70
2022-10-05T23:44:48.964Z,12.40
2022-10-05T23:47:17.153Z,13.40
2022-10-05T23:49:45.348Z,13.40
2022-10-05T23:52:14.549Z,12.70
2022-10-05T23:54:42.689Z,12.70
2022-10-05T23:57:10.881Z,12.90
