createdAt,value
2018-07-03T00:01:38.344Z,1.97
2018-07-03T00:04:06.346Z,2.63
2018-07-03T00:06:34.425Z,2.50
2018-07-03T00:09:02.451Z,2.30
2018-07-03T00:11:30.360Z,2.80
2018-07-03T00:13:58.588Z,2.27
2018-07-03T00:16:32.056Z,2.10
2018-07-03T00:19:00.170Z,2.00
2018-07-03T00:21:28.089Z,2.23
2018-07-03T00:23:56.303Z,2.60
2018-07-03T00:26:24.234Z,2.40
2018-07-03T00:28:52.386Z,2.10
2018-07-03T00:31:20.291Z,2.30
2018-07-03T00:33:48.034Z,2.47
2018-07-03T00:36:15.794Z,2.10
2018-07-03T00:38:43.716Z,2.63
2018-07-03T00:41:11.652Z,2.23
2018-07-03T00:43:39.713Z,2.03
2018-07-03T00:46:07.734Z,2.40
2018-07-03T00:48:36.458Z,2.13
2018-07-03T00:51:04.382Z,2.20
2018-07-03T00:53:32.295Z,2.00
2018-07-03T00:56:00.178Z,6.13
2018-07-03T00:58:28.063Z,6.67
2018-07-03T01:00:55.950Z,4.97
2018-07-03T01:03:23.707Z,5.83
2018-07-03T01:05:51.607Z,2.83
2018-07-03T01:08:19.841Z,1.80
2018-07-03T01:10:47.755Z,2.00
2018-07-03T01:13:15.652Z,2.07
2018-07-03T01:15:43.551Z,2.60
2018-07-03T01:18:11.595Z,2.10
2018-07-03T01:20:39.991Z,2.03
2018-07-03T01:23:07.873Z,2.03
2018-07-03T01:25:35.591Z,1.80
2018-07-03T01:28:03.499Z,1.90
2018-07-03T01:30:31.213Z,1.90
2018-07-03T01:32:59.066Z,1.73
2018-07-03T01:35:27.911Z,2.17
2018-07-03T01:37:56.373Z,1.80
2018-07-03T01:40:24.280Z,3.43
2018-07-03T01:42:53.124Z,2.20
2018-07-03T01:45:21.066Z,1.80
2018-07-03T01:47:49.292Z,2.43
2018-07-03T01:50:17.240Z,2.07
2018-07-03T01:52:45.127Z,2.33
2018-07-03T01:55:13.775Z,2.20
2018-07-03T01:57:41.518Z,2.03
2018-07-03T02:00:09.494Z,2.70
2018-07-03T02:02:37.356Z,2.63
2018-07-03T02:05:05.302Z,2.40
2018-07-03T02:07:33.280Z,2.80
2018-07-03T02:10:01.182Z,2.10
2018-07-03T02:12:28.928Z,2.57
2018-07-03T02:14:57.052Z,2.47
2018-07-03T02:17:24.821Z,2.57
2018-07-03T02:19:52.732Z,2.10
2018-07-03T02:22:20.612Z,2.03
2018-07-03T02:24:48.624Z,2.00
2018-07-03T02:27:17.052Z,2.23
2018-07-03T02:29:45.575Z,1.90
2018-07-03T02:32:13.487Z,2.47
2018-07-03T02:34:41.373Z,2.60
2018-07-03T02:37:09.478Z,2.60
2018-07-03T02:39:37.231Z,2.40
2018-07-03T02:42:05.840Z,2.53
2018-07-03T02:44:33.851Z,2.77
2018-07-03T02:47:01.762Z,2.43
2018-07-03T02:49:29.517Z,2.20
2018-07-03T02:51:57.426Z,2.80
2018-07-03T02:54:25.298Z,2.30
2018-07-03T02:56:53.058Z,2.60
2018-07-03T02:59:20.941Z,2.30
2018-07-03T03:01:49.062Z,2.37
2018-07-03T03:04:16.830Z,2.57
2018-07-03T03:06:44.603Z,2.83
2018-07-03T03:09:13.095Z,2.40
2018-07-03T03:11:40.987Z,2.73
2018-07-03T03:14:08.943Z,2.73
2018-07-03T03:16:36.884Z,2.67
2018-07-03T03:19:04.875Z,2.90
2018-07-03T03:21:32.791Z,2.53
2018-07-03T03:24:00.577Z,2.33
2018-07-03T03:26:28.512Z,3.00
2018-07-03T03:28:56.476Z,2.50
2018-07-03T03:31:24.420Z,2.40
2018-07-03T03:33:52.288Z,2.27
2018-07-03T03:36:20.210Z,2.30
2018-07-03T03:38:48.763Z,2.30
2018-07-03T03:41:16.749Z,2.60
2018-07-03T03:43:45.518Z,2.60
2018-07-03T03:46:13.453Z,3.03
2018-07-03T03:48:41.495Z,3.73
2018-07-03T03:51:09.255Z,3.20
2018-07-03T03:53:37.729Z,3.37
2018-07-03T03:56:06.142Z,3.40
2018-07-03T03:58:34.221Z,3.50
2018-07-03T04:01:03.071Z,3.00
2018-07-03T04:03:31.004Z,3.83
2018-07-03T04:05:58.936Z,3.53
2018-07-03T04:08:27.515Z,3.87
2018-07-03T04:10:55.305Z,3.53
2018-07-03T04:13:23.180Z,4.30
2018-07-03T04:15:51.110Z,3.37
2018-07-03T04:18:24.766Z,3.27
2018-07-03T04:20:52.665Z,3.80
2018-07-03T04:23:20.771Z,3.37
2018-07-03T04:25:48.744Z,3.50
2018-07-03T04:28:17.729Z,3.10
2018-07-03T04:30:45.479Z,3.63
2018-07-03T04:33:13.920Z,3.83
2018-07-03T04:35:41.841Z,4.40
2018-07-03T04:38:09.793Z,3.70
2018-07-03T04:40:37.541Z,4.00
2018-07-03T04:43:05.638Z,4.27
2018-07-03T04:45:33.685Z,3.80
2018-07-03T04:48:01.796Z,3.97
2018-07-03T04:50:29.748Z,3.73
2018-07-03T04:52:58.390Z,4.23
2018-07-03T04:55:26.495Z,4.30
2018-07-03T04:57:54.350Z,4.23
2018-07-03T05:00:22.341Z,4.90
2018-07-03T05:02:50.105Z,4.40
2018-07-03T05:05:17.975Z,4.43
2018-07-03T05:07:46.704Z,4.77
2018-07-03T05:10:14.646Z,5.37
2018-07-03T05:12:42.551Z,4.80
2018-07-03T05:15:10.478Z,4.97
2018-07-03T05:17:38.387Z,5.20
2018-07-03T05:20:06.280Z,6.00
2018-07-03T05:22:34.224Z,6.27
2018-07-03T05:25:02.146Z,4.77
2018-07-03T05:27:31.612Z,5.10
2018-07-03T05:30:00.016Z,5.03
2018-07-03T05:32:28.048Z,5.17
2018-07-03T05:34:55.900Z,5.27
2018-07-03T05:37:23.827Z,5.10
2018-07-03T05:39:51.770Z,4.33
2018-07-03T05:42:19.895Z,4.43
2018-07-03T05:44:47.836Z,4.50
2018-07-03T05:47:15.793Z,3.43
2018-07-03T05:49:44.349Z,3.97
2018-07-03T05:52:12.485Z,4.50
2018-07-03T05:54:40.513Z,3.43
2018-07-03T05:57:08.470Z,3.10
2018-07-03T05:59:37.061Z,3.03
2018-07-03T06:02:05.580Z,3.17
2018-07-03T06:04:33.480Z,2.90
2018-07-03T06:07:01.933Z,3.00
2018-07-03T06:09:30.085Z,3.50
2018-07-03T06:11:58.300Z,3.53
2018-07-03T06:14:26.190Z,3.00
2018-07-03T06:16:54.726Z,2.83
2018-07-03T06:19:23.615Z,3.07
2018-07-03T06:21:52.383Z,2.40
2018-07-03T06:24:21.236Z,2.50
2018-07-03T06:26:49.836Z,2.37
2018-07-03T06:29:18.152Z,2.70
2018-07-03T06:31:46.511Z,3.00
2018-07-03T06:34:14.978Z,2.63
2018-07-03T06:36:43.389Z,2.30
2018-07-03T06:39:12.870Z,2.43
2018-07-03T06:41:41.001Z,2.60
2018-07-03T06:44:10.662Z,2.30
2018-07-03T06:46:38.491Z,1.90
2018-07-03T06:49:06.464Z,2.20
2018-07-03T06:51:34.550Z,2.10
2018-07-03T06:54:03.110Z,2.23
2018-07-03T06:56:31.335Z,2.10
2018-07-03T06:58:59.370Z,1.80
2018-07-03T07:01:27.685Z,2.23
2018-07-03T07:03:55.571Z,2.13
2018-07-03T07:06:23.505Z,1.53
2018-07-03T07:08:51.441Z,2.43
2018-07-03T07:11:19.343Z,2.47
2018-07-03T07:13:47.241Z,1.87
2018-07-03T07:16:15.198Z,1.90
2018-07-03T07:18:43.129Z,2.00
2018-07-03T07:21:11.047Z,1.93
2018-07-03T07:23:38.806Z,1.80
2018-07-03T07:26:06.719Z,2.67
2018-07-03T07:28:34.645Z,2.10
2018-07-03T07:31:02.583Z,1.90
2018-07-03T07:33:31.303Z,2.00
2018-07-03T07:35:59.335Z,1.50
2018-07-03T07:38:27.103Z,1.90
2018-07-03T07:40:54.863Z,2.40
2018-07-03T07:43:22.970Z,1.83
2018-07-03T07:45:50.898Z,1.60
2018-07-03T07:48:18.708Z,2.00
2018-07-03T07:50:46.771Z,1.73
2018-07-03T07:53:14.513Z,1.40
2018-07-03T07:55:42.432Z,1.57
2018-07-03T07:58:11.075Z,1.60
2018-07-03T08:00:39.020Z,1.63
2018-07-03T08:04:26.387Z,1.30
2018-07-03T08:06:54.309Z,1.63
2018-07-03T08:09:22.418Z,1.57
2018-07-03T08:11:50.195Z,1.40
2018-07-03T08:14:18.087Z,1.30
2018-07-03T08:16:46.016Z,1.50
2018-07-03T08:19:14.063Z,1.70
2018-07-03T08:21:41.935Z,1.60
2018-07-03T08:24:09.810Z,1.50
2018-07-03T08:26:37.723Z,1.50
2018-07-03T08:29:05.656Z,1.60
2018-07-03T08:31:34.386Z,1.27
2018-07-03T08:34:02.332Z,1.60
2018-07-03T08:36:30.906Z,1.63
2018-07-03T08:38:58.959Z,1.27
2018-07-03T08:41:27.046Z,1.00
2018-07-03T08:43:54.966Z,1.53
2018-07-03T08:46:22.888Z,1.20
2018-07-03T08:48:50.798Z,1.37
2018-07-03T08:51:19.365Z,1.50
2018-07-03T08:53:47.325Z,1.20
2018-07-03T08:56:15.262Z,1.40
2018-07-03T08:58:45.509Z,1.60
2018-07-03T09:01:13.775Z,1.30
2018-07-03T09:03:41.762Z,1.10
2018-07-03T09:06:09.505Z,1.10
2018-07-03T09:08:37.392Z,1.30
2018-07-03T09:11:05.415Z,1.27
2018-07-03T09:13:33.429Z,1.33
2018-07-03T09:16:06.476Z,1.70
2018-07-03T09:18:34.691Z,1.33
2018-07-03T09:21:02.729Z,1.57
2018-07-03T09:23:31.836Z,1.13
2018-07-03T09:26:00.277Z,1.43
2018-07-03T09:28:28.723Z,1.57
2018-07-03T09:30:56.739Z,1.50
2018-07-03T09:33:25.860Z,1.43
2018-07-03T09:35:53.656Z,1.67
2018-07-03T09:38:21.592Z,1.30
2018-07-03T09:40:49.406Z,1.20
2018-07-03T09:43:18.113Z,1.70
2018-07-03T09:45:46.083Z,1.40
2018-07-03T09:48:14.116Z,1.20
2018-07-03T09:50:42.392Z,1.53
2018-07-03T09:53:10.393Z,1.30
2018-07-03T09:55:38.938Z,1.30
2018-07-03T10:00:55.971Z,1.90
2018-07-03T10:03:25.686Z,1.50
2018-07-03T10:05:57.863Z,1.20
2018-07-03T10:08:27.378Z,1.80
2018-07-03T10:10:55.585Z,1.70
2018-07-03T10:13:23.455Z,1.60
2018-07-03T10:15:51.377Z,1.53
2018-07-03T10:18:19.292Z,1.20
2018-07-03T10:20:47.260Z,1.60
2018-07-03T10:23:15.160Z,1.53
2018-07-03T10:25:43.136Z,1.40
2018-07-03T10:28:11.539Z,1.30
2018-07-03T10:30:39.583Z,1.20
2018-07-03T10:33:07.347Z,1.33
2018-07-03T10:35:35.137Z,1.40
2018-07-03T10:38:03.031Z,1.20
2018-07-03T10:40:30.937Z,1.27
2018-07-03T10:42:58.975Z,1.60
2018-07-03T10:45:27.304Z,2.10
2018-07-03T10:47:55.263Z,1.47
2018-07-03T10:50:23.697Z,1.17
2018-07-03T10:52:52.843Z,1.30
2018-07-03T10:55:20.613Z,1.20
2018-07-03T10:57:48.779Z,1.30
2018-07-03T11:00:16.538Z,1.50
2018-07-03T11:02:44.535Z,1.37
2018-07-03T11:05:13.191Z,1.23
2018-07-03T11:07:41.692Z,1.33
2018-07-03T11:10:09.775Z,1.57
2018-07-03T11:12:37.816Z,1.30
2018-07-03T11:15:05.599Z,1.30
2018-07-03T11:17:33.553Z,1.20
2018-07-03T11:20:01.640Z,1.63
2018-07-03T11:22:29.490Z,1.30
2018-07-03T11:24:57.342Z,1.27
2018-07-03T11:27:25.403Z,1.40
2018-07-03T11:29:53.319Z,1.20
2018-07-03T11:32:21.887Z,1.00
2018-07-03T11:34:49.685Z,1.30
2018-07-03T11:37:18.332Z,1.13
2018-07-03T11:39:46.741Z,1.40
2018-07-03T11:42:14.707Z,1.20
2018-07-03T11:44:42.821Z,1.30
2018-07-03T11:47:10.700Z,1.50
2018-07-03T11:49:38.581Z,1.23
2018-07-03T11:52:06.373Z,1.20
2018-07-03T11:54:34.525Z,1.10
2018-07-03T11:57:02.429Z,1.30
2018-07-03T11:59:30.329Z,1.37
2018-07-03T12:01:58.261Z,1.20
2018-07-03T12:04:26.586Z,1.53
2018-07-03T12:06:55.204Z,1.20
2018-07-03T12:09:23.160Z,1.10
2018-07-03T12:11:50.992Z,1.30
2018-07-03T12:14:18.960Z,1.20
2018-07-03T12:16:47.132Z,1.33
2018-07-03T12:19:15.113Z,1.10
2018-07-03T12:21:43.127Z,1.60
2018-07-03T12:24:14.343Z,1.33
2018-07-03T12:29:42.766Z,1.33
2018-07-03T12:32:10.536Z,1.20
2018-07-03T12:34:38.601Z,1.57
2018-07-03T12:37:06.345Z,1.17
2018-07-03T12:39:34.227Z,1.93
2018-07-03T12:42:02.130Z,1.27
2018-07-03T12:44:30.177Z,1.20
2018-07-03T12:46:57.967Z,1.33
2018-07-03T12:49:25.894Z,1.20
2018-07-03T12:51:53.820Z,1.30
2018-07-03T12:54:21.709Z,1.10
2018-07-03T12:56:52.043Z,1.10
2018-07-03T12:59:19.905Z,1.30
2018-07-03T13:01:47.796Z,1.50
2018-07-03T13:04:15.544Z,1.50
2018-07-03T13:06:43.614Z,1.20
2018-07-03T13:09:12.249Z,1.30
2018-07-03T13:11:40.311Z,1.40
2018-07-03T13:14:08.253Z,1.17
2018-07-03T13:16:36.195Z,1.20
2018-07-03T13:19:04.190Z,1.23
2018-07-03T13:21:32.494Z,1.37
2018-07-03T13:24:01.398Z,1.00
2018-07-03T13:26:29.308Z,1.53
2018-07-03T13:28:57.218Z,1.23
2018-07-03T13:31:25.041Z,1.17
2018-07-03T13:33:52.957Z,1.40
2018-07-03T13:36:20.893Z,1.03
2018-07-03T13:38:48.950Z,1.30
2018-07-03T13:41:16.952Z,1.00
2018-07-03T13:43:44.842Z,0.80
2018-07-03T13:46:12.580Z,1.00
2018-07-03T13:48:40.360Z,0.80
2018-07-03T13:51:08.255Z,1.10
2018-07-03T13:53:36.248Z,1.40
2018-07-03T13:56:04.161Z,1.00
2018-07-03T13:58:32.481Z,1.27
2018-07-03T14:01:00.404Z,0.93
2018-07-03T14:03:28.171Z,1.27
2018-07-03T14:05:56.174Z,1.30
2018-07-03T14:08:24.676Z,1.07
2018-07-03T14:10:53.017Z,1.50
2018-07-03T14:13:20.971Z,1.13
2018-07-03T14:15:48.943Z,1.00
2018-07-03T14:18:21.409Z,0.97
2018-07-03T14:20:49.250Z,1.00
2018-07-03T14:23:17.169Z,1.20
2018-07-03T14:25:45.046Z,1.00
2018-07-03T14:28:12.907Z,1.20
2018-07-03T14:30:40.662Z,1.03
2018-07-03T14:33:08.699Z,1.10
2018-07-03T14:35:36.578Z,1.00
2018-07-03T14:38:04.539Z,1.00
2018-07-03T14:40:33.237Z,1.20
2018-07-03T14:43:01.187Z,1.00
2018-07-03T14:45:29.131Z,0.90
2018-07-03T14:47:57.148Z,0.80
2018-07-03T14:50:24.879Z,1.03
2018-07-03T14:52:52.893Z,1.00
2018-07-03T14:55:21.123Z,1.00
2018-07-03T14:57:49.223Z,1.00
2018-07-03T15:00:17.530Z,1.50
2018-07-03T15:02:45.407Z,1.20
2018-07-03T15:05:13.360Z,0.93
2018-07-03T15:07:41.262Z,0.90
2018-07-03T15:10:09.282Z,1.13
2018-07-03T15:12:37.236Z,1.00
2018-07-03T15:15:05.356Z,1.00
2018-07-03T15:17:33.445Z,1.20
2018-07-03T15:20:01.423Z,1.07
2018-07-03T15:22:29.612Z,1.00
2018-07-03T15:24:58.075Z,1.27
2018-07-03T15:27:26.171Z,1.07
2018-07-03T15:29:54.682Z,1.23
2018-07-03T15:32:22.626Z,1.10
2018-07-03T15:34:50.576Z,0.93
2018-07-03T15:37:18.530Z,1.07
2018-07-03T15:39:46.474Z,1.10
2018-07-03T15:42:14.634Z,1.23
2018-07-03T15:44:47.917Z,1.53
2018-07-03T15:47:16.789Z,1.00
2018-07-03T15:49:44.710Z,1.10
2018-07-03T15:52:12.629Z,1.13
2018-07-03T15:54:40.716Z,1.20
2018-07-03T15:57:08.735Z,1.03
2018-07-03T15:59:36.916Z,1.20
2018-07-03T16:02:04.844Z,1.23
2018-07-03T16:04:40.091Z,1.50
2018-07-03T16:09:20.069Z,3.70
2018-07-03T16:11:48.022Z,1.30
2018-07-03T16:14:16.059Z,1.10
2018-07-03T16:16:44.015Z,1.30
2018-07-03T16:19:17.754Z,1.10
2018-07-03T16:21:46.249Z,1.33
2018-07-03T16:24:14.182Z,1.13
2018-07-03T16:26:42.153Z,1.20
2018-07-03T16:29:11.359Z,1.70
2018-07-03T16:31:39.351Z,1.43
2018-07-03T16:34:07.260Z,1.20
2018-07-03T16:36:35.802Z,1.10
2018-07-03T16:39:06.593Z,0.90
2018-07-03T16:41:34.540Z,1.10
2018-07-03T16:44:02.558Z,1.33
2018-07-03T16:46:30.505Z,1.23
2018-07-03T16:48:58.398Z,1.13
2018-07-03T16:51:26.326Z,1.37
2018-07-03T16:53:54.310Z,1.47
2018-07-03T16:56:22.723Z,1.30
2018-07-03T16:58:50.666Z,1.17
2018-07-03T17:01:18.579Z,1.30
2018-07-03T17:03:46.320Z,1.40
2018-07-03T17:06:14.262Z,1.50
2018-07-03T17:08:42.225Z,1.20
2018-07-03T17:11:10.430Z,1.30
2018-07-03T17:13:38.421Z,1.00
2018-07-03T17:16:06.581Z,1.40
2018-07-03T17:18:35.474Z,1.37
2018-07-03T17:21:03.236Z,1.30
2018-07-03T17:23:30.985Z,1.37
2018-07-03T17:25:58.868Z,1.00
2018-07-03T17:28:27.263Z,1.50
2018-07-03T17:30:55.146Z,1.17
2018-07-03T17:33:23.310Z,1.30
2018-07-03T17:35:51.586Z,1.10
2018-07-03T17:38:19.491Z,1.37
2018-07-03T17:40:58.807Z,1.30
2018-07-03T17:44:11.404Z,1.40
2018-07-03T17:46:39.213Z,2.67
2018-07-03T17:49:07.428Z,2.20
2018-07-03T17:51:36.020Z,1.23
2018-07-03T17:54:04.325Z,1.27
2018-07-03T17:56:32.355Z,1.37
2018-07-03T17:59:00.649Z,1.47
2018-07-03T18:01:28.549Z,1.60
2018-07-03T18:03:56.761Z,1.27
2018-07-03T18:06:24.501Z,1.43
2018-07-03T18:08:52.614Z,1.13
2018-07-03T18:11:20.892Z,1.47
2018-07-03T18:13:48.876Z,1.57
2018-07-03T18:16:17.339Z,1.60
2018-07-03T18:18:45.943Z,1.53
2018-07-03T18:21:13.926Z,1.80
2018-07-03T18:23:41.979Z,2.00
2018-07-03T18:26:09.914Z,1.87
2018-07-03T18:28:37.736Z,1.93
2018-07-03T18:31:05.659Z,2.07
2018-07-03T18:33:33.608Z,1.60
2018-07-03T18:36:01.517Z,1.60
2018-07-03T18:38:29.504Z,1.57
2018-07-03T18:40:57.414Z,2.23
2018-07-03T18:43:25.438Z,1.90
2018-07-03T18:45:53.442Z,2.47
2018-07-03T18:48:21.660Z,1.57
2018-07-03T18:50:49.566Z,1.30
2018-07-03T18:53:17.479Z,1.30
2018-07-03T18:55:45.296Z,1.30
2018-07-03T18:58:13.321Z,1.60
2018-07-03T19:00:42.044Z,2.33
2018-07-03T19:03:10.322Z,2.33
2018-07-03T19:05:39.066Z,2.03
2018-07-03T19:08:06.825Z,2.50
2018-07-03T19:10:34.921Z,1.97
2018-07-03T19:13:02.780Z,1.97
2018-07-03T19:15:30.528Z,1.80
2018-07-03T19:17:58.442Z,1.53
2018-07-03T19:20:26.510Z,1.93
2018-07-03T19:22:54.871Z,2.00
2018-07-03T19:25:22.643Z,1.77
2018-07-03T19:27:50.587Z,1.63
2018-07-03T19:30:18.528Z,1.87
2018-07-03T19:32:46.547Z,2.50
2018-07-03T19:35:14.471Z,2.30
2018-07-03T19:37:42.603Z,1.87
2018-07-03T19:40:10.576Z,2.40
2018-07-03T19:42:48.643Z,2.53
2018-07-03T19:45:16.736Z,2.80
2018-07-03T19:47:44.694Z,7.60
2018-07-03T19:50:12.499Z,6.53
2018-07-03T19:52:41.022Z,5.00
2018-07-03T19:55:08.949Z,3.27
2018-07-03T19:57:36.915Z,3.43
2018-07-03T20:00:05.119Z,6.23
2018-07-03T20:02:33.139Z,5.87
2018-07-03T20:05:01.042Z,3.80
2018-07-03T20:07:28.986Z,3.23
2018-07-03T20:09:57.026Z,2.70
2018-07-03T20:12:25.615Z,2.13
2018-07-03T20:14:54.094Z,2.97
2018-07-03T20:17:21.982Z,3.80
2018-07-03T20:19:50.063Z,2.47
2018-07-03T20:22:22.810Z,2.90
2018-07-03T20:24:50.957Z,4.43
2018-07-03T20:27:18.853Z,3.23
2018-07-03T20:29:46.763Z,2.53
2018-07-03T20:32:14.695Z,2.00
2018-07-03T20:34:43.209Z,2.20
2018-07-03T20:37:11.155Z,1.97
2018-07-03T20:39:39.652Z,2.20
2018-07-03T20:42:07.585Z,2.20
2018-07-03T20:44:35.469Z,2.00
2018-07-03T20:47:03.351Z,2.23
2018-07-03T20:49:31.477Z,2.50
2018-07-03T20:51:59.388Z,2.47
2018-07-03T20:54:27.307Z,2.73
2018-07-03T20:56:55.215Z,2.90
2018-07-03T20:59:22.969Z,2.80
2018-07-03T21:01:50.873Z,2.10
2018-07-03T21:04:19.033Z,3.10
2018-07-03T21:06:46.912Z,3.23
2018-07-03T21:09:14.826Z,2.70
2018-07-03T21:11:42.647Z,3.33
2018-07-03T21:14:11.474Z,2.60
2018-07-03T21:16:39.336Z,3.03
2018-07-03T21:19:07.888Z,2.80
2018-07-03T21:21:35.909Z,3.00
2018-07-03T21:24:04.508Z,2.40
2018-07-03T21:26:32.396Z,2.63
2018-07-03T21:29:00.227Z,2.73
2018-07-03T21:31:28.175Z,3.13
2018-07-03T21:33:56.054Z,2.67
2018-07-03T21:36:23.995Z,2.83
2018-07-03T21:38:52.160Z,3.13
2018-07-03T21:41:20.023Z,2.80
2018-07-03T21:43:47.924Z,2.50
2018-07-03T21:46:15.944Z,2.60
2018-07-03T21:48:43.857Z,2.80
2018-07-03T21:51:11.755Z,2.70
2018-07-03T21:53:39.806Z,3.17
2018-07-03T21:56:07.701Z,3.40
2018-07-03T21:58:35.568Z,2.90
2018-07-03T22:01:03.413Z,3.00
2018-07-03T22:03:31.349Z,3.17
2018-07-03T22:05:59.443Z,3.70
2018-07-03T22:08:27.337Z,3.00
2018-07-03T22:10:55.137Z,3.20
2018-07-03T22:13:23.064Z,3.20
2018-07-03T22:15:50.956Z,3.10
2018-07-03T22:18:18.862Z,2.93
2018-07-03T22:20:53.117Z,3.10
2018-07-03T22:23:21.075Z,2.97
2018-07-03T22:25:49.183Z,2.60
2018-07-03T22:28:17.181Z,3.27
2018-07-03T22:30:45.048Z,3.10
2018-07-03T22:33:12.997Z,3.20
2018-07-03T22:35:41.522Z,3.60
2018-07-03T22:38:10.390Z,3.03
2018-07-03T22:40:38.354Z,3.40
2018-07-03T22:43:06.313Z,3.30
2018-07-03T22:45:34.965Z,3.30
2018-07-03T22:48:02.883Z,3.90
2018-07-03T22:50:30.928Z,3.73
2018-07-03T22:52:58.737Z,3.60
2018-07-03T22:55:26.774Z,3.40
2018-07-03T22:57:54.688Z,3.40
2018-07-03T23:00:22.559Z,3.00
2018-07-03T23:02:51.070Z,3.40
2018-07-03T23:05:18.813Z,3.97
2018-07-03T23:07:46.731Z,3.30
2018-07-03T23:10:14.636Z,3.30
2018-07-03T23:12:42.624Z,2.90
2018-07-03T23:15:10.831Z,3.23
2018-07-03T23:17:38.727Z,3.20
2018-07-03T23:20:06.727Z,2.93
2018-07-03T23:22:34.822Z,3.17
2018-07-03T23:25:02.739Z,3.00
2018-07-03T23:27:30.907Z,3.40
2018-07-03T23:29:58.774Z,3.60
2018-07-03T23:32:26.795Z,3.43
2018-07-03T23:34:54.711Z,3.10
2018-07-03T23:37:22.656Z,4.10
2018-07-03T23:39:50.538Z,3.77
2018-07-03T23:42:18.253Z,3.97
2018-07-03T23:44:46.715Z,3.10
2018-07-03T23:47:25.839Z,3.17
2018-07-03T23:50:05.099Z,3.20
2018-07-03T23:52:45.315Z,3.50
2018-07-03T23:55:24.463Z,3.47
2018-07-03T23:58:04.691Z,3.17
