createdAt,value
2016-12-25T00:00:04.687Z,0
2016-12-25T00:05:04.053Z,0
2016-12-25T00:10:04.732Z,0
2016-12-25T00:15:04.427Z,0
2016-12-25T00:20:04.594Z,0
2016-12-25T00:25:04.888Z,0
2016-12-25T00:30:04.374Z,0
2016-12-25T00:35:04.434Z,0
2016-12-25T00:40:04.303Z,0
2016-12-25T00:45:04.344Z,0
2016-12-25T00:50:04.541Z,0
2016-12-25T00:55:04.720Z,0
2016-12-25T01:00:04.644Z,0
2016-12-25T01:05:04.964Z,0
2016-12-25T01:10:04.761Z,0
2016-12-25T01:15:04.786Z,0
2016-12-25T01:20:04.224Z,0
2016-12-25T01:25:04.453Z,0
2016-12-25T01:30:04.472Z,0
2016-12-25T01:35:04.865Z,0
2016-12-25T01:40:04.042Z,0
2016-12-25T01:45:04.539Z,0
2016-12-25T01:50:04.758Z,0
2016-12-25T01:55:04.724Z,0
2016-12-25T02:00:04.720Z,0
2016-12-25T02:05:04.841Z,0
2016-12-25T02:10:04.564Z,0
2016-12-25T02:15:04.736Z,0
2016-12-25T02:20:04.036Z,0
2016-12-25T02:25:04.116Z,0
2016-12-25T02:30:04.947Z,0
2016-12-25T02:35:04.770Z,0
2016-12-25T02:40:04.360Z,0
2016-12-25T02:45:04.159Z,0
2016-12-25T02:50:04.379Z,0
2016-12-25T02:55:04.437Z,0
2016-12-25T03:00:04.870Z,0
2016-12-25T03:05:06.430Z,0
2016-12-25T03:10:04.840Z,0
2016-12-25T03:15:04.995Z,0
2016-12-25T03:20:04.233Z,0
2016-12-25T03:25:04.296Z,0
2016-12-25T03:30:04.584Z,0
2016-12-25T03:35:04.549Z,0
2016-12-25T03:40:04.662Z,0
2016-12-25T03:45:04.358Z,0
2016-12-25T03:50:04.591Z,0
2016-12-25T03:55:04.669Z,0
2016-12-25T04:00:04.519Z,0
2016-12-25T04:05:04.729Z,0
2016-12-25T04:10:04.629Z,0
2016-12-25T04:15:04.260Z,0
2016-12-25T04:20:04.337Z,0
2016-12-25T04:25:04.065Z,0
2016-12-25T04:30:04.116Z,0
2016-12-25T04:35:04.834Z,0
2016-12-25T04:40:04.125Z,0
2016-12-25T04:45:04.148Z,0
2016-12-25T04:50:04.758Z,0
2016-12-25T04:55:04.803Z,0
2016-12-25T05:00:04.751Z,0
2016-12-25T05:05:04.687Z,0
2016-12-25T05:10:04.206Z,0
2016-12-25T05:15:03.985Z,0
2016-12-25T05:20:04.737Z,0
2016-12-25T05:25:05.045Z,0
2016-12-25T05:30:04.163Z,0
2016-12-25T05:35:04.403Z,0
2016-12-25T05:40:04.716Z,0
2016-12-25T05:45:04.735Z,0
2016-12-25T05:50:05.000Z,0
2016-12-25T05:55:04.376Z,0
2016-12-25T06:00:04.560Z,0
2016-12-25T06:05:04.741Z,0
2016-12-25T06:10:04.227Z,0
2016-12-25T06:15:04.442Z,0
2016-12-25T06:20:04.951Z,0
2016-12-25T06:25:04.908Z,0
2016-12-25T06:30:04.068Z,0
2016-12-25T06:35:05.109Z,0
2016-12-25T06:40:04.762Z,0
2016-12-25T06:45:04.894Z,0
2016-12-25T06:50:04.809Z,0
2016-12-25T06:55:04.895Z,0
2016-12-25T07:00:04.325Z,0
2016-12-25T07:05:04.500Z,0
2016-12-25T07:10:04.731Z,1
2016-12-25T07:15:04.098Z,2
2016-12-25T07:20:04.914Z,4
2016-12-25T07:25:04.265Z,7
2016-12-25T07:30:04.059Z,14
2016-12-25T07:35:04.278Z,32
2016-12-25T07:40:04.769Z,35
2016-12-25T07:45:04.732Z,41
2016-12-25T07:50:04.934Z,53
2016-12-25T07:55:04.770Z,60
2016-12-25T08:00:03.860Z,65
2016-12-25T08:05:04.116Z,75
2016-12-25T08:10:04.349Z,95
2016-12-25T08:15:04.244Z,150
2016-12-25T08:20:04.224Z,340
2016-12-25T08:25:04.217Z,444
2016-12-25T08:30:04.681Z,456
2016-12-25T08:35:04.619Z,454
2016-12-25T08:40:03.983Z,517
2016-12-25T08:45:04.788Z,537
2016-12-25T08:50:04.570Z,649
2016-12-25T08:55:04.618Z,560
2016-12-25T09:00:04.329Z,636
2016-12-25T09:05:04.237Z,718
2016-12-25T09:10:04.085Z,840
2016-12-25T09:15:05.042Z,741
2016-12-25T09:20:04.687Z,786
2016-12-25T09:25:04.541Z,701
2016-12-25T09:30:04.548Z,720
2016-12-25T09:35:04.147Z,724
2016-12-25T09:40:04.581Z,744
2016-12-25T09:45:03.894Z,955
2016-12-25T09:50:04.405Z,985
2016-12-25T09:55:04.783Z,865
2016-12-25T10:00:04.506Z,1000
2016-12-25T10:05:04.242Z,971
2016-12-25T10:10:04.902Z,891
2016-12-25T10:15:05.035Z,812
2016-12-25T10:20:04.891Z,794
2016-12-25T10:25:04.355Z,837
2016-12-25T10:30:04.612Z,738
2016-12-25T10:35:04.622Z,757
2016-12-25T10:40:04.628Z,730
2016-12-25T10:45:04.522Z,878
2016-12-25T10:50:04.737Z,943
2016-12-25T10:55:04.387Z,1000
2016-12-25T11:00:04.868Z,942
2016-12-25T11:05:04.152Z,968
2016-12-25T11:10:04.712Z,993
2016-12-25T11:15:04.865Z,969
2016-12-25T11:20:04.797Z,860
2016-12-25T11:25:04.648Z,1000
2016-12-25T11:30:04.803Z,888
2016-12-25T11:35:04.322Z,860
2016-12-25T11:40:04.928Z,886
2016-12-25T11:45:04.704Z,860
2016-12-25T11:50:04.628Z,912
2016-12-25T11:55:04.497Z,965
2016-12-25T12:00:04.404Z,833
2016-12-25T12:05:04.008Z,754
2016-12-25T12:10:04.848Z,833
2016-12-25T12:15:04.461Z,754
2016-12-25T12:20:03.937Z,807
2016-12-25T12:25:04.345Z,687
2016-12-25T12:30:05.027Z,732
2016-12-25T12:35:04.381Z,834
2016-12-25T12:40:04.393Z,940
2016-12-25T12:45:04.575Z,808
2016-12-25T12:50:05.097Z,887
2016-12-25T12:55:04.359Z,860
2016-12-25T13:00:04.215Z,781
2016-12-25T13:05:04.403Z,645
2016-12-25T13:10:04.394Z,719
2016-12-25T13:15:04.708Z,610
2016-12-25T13:20:05.020Z,680
2016-12-25T13:25:04.243Z,616
2016-12-25T13:30:04.262Z,479
2016-12-25T13:35:04.391Z,528
2016-12-25T13:40:04.840Z,563
2016-12-25T13:45:04.460Z,571
2016-12-25T13:50:04.509Z,496
2016-12-25T13:55:03.901Z,486
2016-12-25T14:00:04.853Z,390
2016-12-25T14:05:04.786Z,309
2016-12-25T14:10:04.780Z,403
2016-12-25T14:15:04.208Z,406
2016-12-25T14:20:04.530Z,327
2016-12-25T14:25:04.818Z,263
2016-12-25T14:30:04.401Z,229
2016-12-25T14:35:04.290Z,260
2016-12-25T14:40:04.759Z,202
2016-12-25T14:45:04.118Z,151
2016-12-25T14:50:04.844Z,123
2016-12-25T14:55:04.389Z,96
2016-12-25T15:00:03.904Z,88
2016-12-25T15:05:04.575Z,86
2016-12-25T15:10:05.049Z,74
2016-12-25T15:15:04.117Z,63
2016-12-25T15:20:04.675Z,60
2016-12-25T15:25:04.271Z,50
2016-12-25T15:30:04.190Z,43
2016-12-25T15:35:04.620Z,35
2016-12-25T15:40:04.327Z,25
2016-12-25T15:45:04.447Z,15
2016-12-25T15:50:03.991Z,11
2016-12-25T15:55:04.063Z,6
2016-12-25T16:00:04.414Z,2
2016-12-25T16:05:04.434Z,1
2016-12-25T16:10:04.694Z,0
2016-12-25T16:15:04.718Z,0
2016-12-25T16:20:04.568Z,0
2016-12-25T16:25:03.926Z,0
2016-12-25T16:30:04.656Z,0
2016-12-25T16:35:04.003Z,0
2016-12-25T16:40:04.472Z,0
2016-12-25T16:45:04.933Z,0
2016-12-25T16:50:04.346Z,0
2016-12-25T16:55:04.344Z,0
2016-12-25T17:00:04.919Z,0
2016-12-25T17:05:04.514Z,0
2016-12-25T17:10:04.826Z,0
2016-12-25T17:15:04.189Z,0
2016-12-25T17:20:04.283Z,0
2016-12-25T17:25:04.127Z,0
2016-12-25T17:30:04.414Z,0
2016-12-25T17:35:04.455Z,0
2016-12-25T17:40:04.409Z,0
2016-12-25T17:45:04.311Z,0
2016-12-25T17:50:04.940Z,0
2016-12-25T17:55:04.400Z,0
2016-12-25T18:00:05.024Z,0
2016-12-25T18:05:04.175Z,0
2016-12-25T18:10:04.177Z,0
2016-12-25T18:15:04.787Z,0
2016-12-25T18:20:04.909Z,0
2016-12-25T18:25:04.172Z,0
2016-12-25T18:30:04.795Z,0
2016-12-25T18:35:04.933Z,0
2016-12-25T18:40:04.145Z,0
2016-12-25T18:45:04.305Z,0
2016-12-25T18:50:04.670Z,0
2016-12-25T18:55:04.318Z,0
2016-12-25T19:00:04.360Z,0
2016-12-25T19:05:04.160Z,0
2016-12-25T19:10:04.196Z,0
2016-12-25T19:15:04.327Z,0
2016-12-25T19:20:04.318Z,0
2016-12-25T19:25:05.030Z,0
2016-12-25T19:30:04.506Z,0
2016-12-25T19:35:04.910Z,0
2016-12-25T19:40:04.475Z,0
2016-12-25T19:45:04.733Z,0
2016-12-25T19:50:04.498Z,0
2016-12-25T19:55:04.824Z,0
2016-12-25T20:00:03.897Z,0
2016-12-25T20:05:04.594Z,0
2016-12-25T20:10:04.274Z,0
2016-12-25T20:15:04.522Z,0
2016-12-25T20:20:05.133Z,0
2016-12-25T20:25:04.676Z,0
2016-12-25T20:30:04.796Z,0
2016-12-25T20:35:04.543Z,0
2016-12-25T20:40:04.302Z,0
2016-12-25T20:45:04.745Z,0
2016-12-25T20:50:04.722Z,0
2016-12-25T20:55:04.733Z,0
2016-12-25T21:00:04.041Z,0
2016-12-25T21:05:04.348Z,0
2016-12-25T21:10:04.943Z,0
2016-12-25T21:15:05.093Z,0
2016-12-25T21:20:05.036Z,0
2016-12-25T21:25:03.983Z,0
2016-12-25T21:30:04.697Z,0
2016-12-25T21:35:04.318Z,0
2016-12-25T21:40:04.669Z,0
2016-12-25T21:45:04.842Z,0
2016-12-25T21:50:04.303Z,0
2016-12-25T21:55:04.699Z,0
2016-12-25T22:00:04.632Z,0
2016-12-25T22:05:04.653Z,0
2016-12-25T22:10:04.867Z,0
2016-12-25T22:15:04.250Z,0
2016-12-25T22:20:04.543Z,0
2016-12-25T22:25:04.448Z,0
2016-12-25T22:30:04.386Z,0
2016-12-25T22:35:04.117Z,0
2016-12-25T22:40:04.593Z,0
2016-12-25T22:45:04.553Z,0
2016-12-25T22:50:04.580Z,0
2016-12-25T22:55:04.663Z,0
2016-12-25T23:00:04.676Z,0
2016-12-25T23:05:04.849Z,0
2016-12-25T23:10:04.102Z,0
2016-12-25T23:15:04.261Z,0
2016-12-25T23:20:04.268Z,0
2016-12-25T23:25:04.509Z,0
2016-12-25T23:30:04.802Z,0
2016-12-25T23:35:04.898Z,0
2016-12-25T23:40:04.171Z,0
2016-12-25T23:45:04.285Z,0
2016-12-25T23:50:04.946Z,0
2016-12-25T23:55:04.832Z,0
