createdAt,value
2019-01-20T00:01:07.817Z,20.25
2019-01-20T00:03:37.238Z,13.25
2019-01-20T00:06:06.663Z,17.80
2019-01-20T00:08:36.091Z,15.38
2019-01-20T00:11:06.013Z,15.53
2019-01-20T00:13:35.774Z,16.77
2019-01-20T00:16:05.419Z,18.32
2019-01-20T00:18:34.855Z,17.40
2019-01-20T00:21:04.389Z,19.60
2019-01-20T00:23:33.805Z,20.57
2019-01-20T00:26:03.245Z,17.00
2019-01-20T00:28:32.671Z,18.32
2019-01-20T00:31:02.569Z,22.95
2019-01-20T00:33:32.012Z,18.87
2019-01-20T00:36:01.414Z,19.23
2019-01-20T00:38:30.854Z,21.25
2019-01-20T00:41:00.283Z,23.35
2019-01-20T00:43:29.761Z,22.13
2019-01-20T00:45:59.601Z,22.48
2019-01-20T00:48:29.033Z,19.73
2019-01-20T00:50:58.459Z,20.32
2019-01-20T00:53:27.901Z,24.07
2019-01-20T00:55:57.305Z,25.80
2019-01-20T00:58:26.749Z,20.62
2019-01-20T01:00:56.195Z,19.20
2019-01-20T01:03:25.659Z,21.95
2019-01-20T01:05:55.084Z,25.77
2019-01-20T01:08:24.520Z,22.07
2019-01-20T01:10:53.948Z,22.85
2019-01-20T01:13:23.702Z,21.25
2019-01-20T01:15:53.109Z,21.33
2019-01-20T01:18:22.593Z,21.97
2019-01-20T01:20:52.303Z,21.40
2019-01-20T01:23:22.019Z,26.05
2019-01-20T01:25:51.547Z,19.60
2019-01-20T01:28:21.170Z,25.52
2019-01-20T01:30:50.613Z,24.45
2019-01-20T01:33:20.060Z,29.35
2019-01-20T01:35:49.484Z,34.35
2019-01-20T01:38:18.955Z,33.60
2019-01-20T01:40:48.400Z,27.58
2019-01-20T01:43:18.188Z,32.28
2019-01-20T01:45:47.614Z,29.23
2019-01-20T01:48:17.105Z,29.37
2019-01-20T01:50:46.545Z,32.78
2019-01-20T01:53:15.998Z,32.78
2019-01-20T01:55:45.429Z,29.77
2019-01-20T01:58:14.887Z,27.22
2019-01-20T02:00:44.308Z,28.73
2019-01-20T02:03:13.740Z,23.47
2019-01-20T02:05:43.597Z,21.05
2019-01-20T02:08:13.380Z,27.90
2019-01-20T02:10:42.851Z,25.15
2019-01-20T02:13:12.287Z,24.37
2019-01-20T02:15:41.742Z,25.95
2019-01-20T02:18:11.164Z,21.90
2019-01-20T02:20:40.601Z,23.35
2019-01-20T02:23:10.070Z,25.70
2019-01-20T02:25:58.573Z,34.05
2019-01-20T02:28:28.033Z,18.67
2019-01-20T02:30:57.477Z,28.25
2019-01-20T02:33:26.941Z,25.27
2019-01-20T02:35:56.381Z,23.38
2019-01-20T02:38:25.823Z,24.37
2019-01-20T02:40:55.303Z,26.95
2019-01-20T02:43:24.760Z,28.98
2019-01-20T02:45:54.609Z,21.35
2019-01-20T02:48:24.044Z,26.07
2019-01-20T02:50:53.467Z,25.25
2019-01-20T02:53:22.937Z,22.73
2019-01-20T02:55:52.378Z,24.27
2019-01-20T02:58:21.804Z,26.82
2019-01-20T03:00:51.643Z,33.38
2019-01-20T03:03:21.068Z,36.55
2019-01-20T03:05:50.689Z,26.95
2019-01-20T03:08:20.149Z,25.05
2019-01-20T03:10:49.587Z,21.75
2019-01-20T03:13:19.016Z,24.85
2019-01-20T03:15:48.769Z,24.43
2019-01-20T03:18:18.217Z,24.18
2019-01-20T03:20:47.661Z,19.02
2019-01-20T03:23:17.091Z,24.15
2019-01-20T03:25:46.544Z,21.02
2019-01-20T03:28:15.981Z,21.57
2019-01-20T03:30:45.426Z,20.15
2019-01-20T03:33:14.902Z,18.98
2019-01-20T03:35:44.324Z,23.42
2019-01-20T03:38:13.751Z,21.10
2019-01-20T03:40:43.183Z,18.92
2019-01-20T03:43:12.702Z,26.07
2019-01-20T03:45:42.152Z,27.45
2019-01-20T03:48:11.593Z,22.25
2019-01-20T03:50:41.041Z,22.37
2019-01-20T03:53:10.525Z,21.73
2019-01-20T03:55:39.944Z,25.17
2019-01-20T03:58:09.375Z,24.43
2019-01-20T04:00:38.819Z,20.10
2019-01-20T04:03:08.708Z,19.10
2019-01-20T04:05:38.134Z,19.73
2019-01-20T04:08:07.591Z,21.77
2019-01-20T04:10:37.086Z,22.98
2019-01-20T04:13:06.511Z,20.02
2019-01-20T04:15:36.424Z,22.10
2019-01-20T04:18:06.077Z,21.40
2019-01-20T04:20:35.529Z,20.00
2019-01-20T04:23:06.173Z,24.77
2019-01-20T04:25:35.921Z,24.47
2019-01-20T04:28:05.390Z,22.17
2019-01-20T04:30:35.118Z,22.10
2019-01-20T04:33:04.535Z,22.75
2019-01-20T04:35:33.957Z,21.95
2019-01-20T04:38:03.403Z,26.87
2019-01-20T04:40:33.112Z,25.77
2019-01-20T04:43:02.551Z,28.15
2019-01-20T04:45:32.375Z,22.35
2019-01-20T04:48:01.826Z,21.57
2019-01-20T04:50:31.231Z,28.17
2019-01-20T04:53:00.784Z,25.00
2019-01-20T04:55:30.499Z,23.92
2019-01-20T04:57:59.935Z,25.30
2019-01-20T05:00:29.433Z,26.12
2019-01-20T05:02:58.888Z,29.57
2019-01-20T05:05:28.307Z,28.15
2019-01-20T05:07:57.751Z,28.10
2019-01-20T05:10:27.179Z,28.83
2019-01-20T05:12:56.604Z,26.65
2019-01-20T05:15:26.148Z,26.25
2019-01-20T05:17:55.601Z,19.90
2019-01-20T05:20:25.065Z,25.40
2019-01-20T05:22:54.843Z,25.17
2019-01-20T05:25:24.312Z,22.98
2019-01-20T05:27:53.759Z,25.40
2019-01-20T05:30:25.394Z,34.45
2019-01-20T05:32:54.817Z,31.33
2019-01-20T05:35:24.278Z,31.27
2019-01-20T05:37:54.108Z,32.30
2019-01-20T05:40:23.661Z,22.55
2019-01-20T05:42:53.075Z,21.90
2019-01-20T05:45:24.543Z,22.45
2019-01-20T05:47:53.996Z,23.30
2019-01-20T05:50:23.448Z,26.68
2019-01-20T05:52:52.888Z,21.45
2019-01-20T05:55:22.319Z,21.87
2019-01-20T05:57:51.790Z,20.95
2019-01-20T06:00:26.306Z,18.50
2019-01-20T06:02:55.771Z,30.10
2019-01-20T06:05:25.225Z,22.20
2019-01-20T06:07:54.661Z,20.77
2019-01-20T06:10:24.523Z,23.85
2019-01-20T06:12:56.726Z,22.85
2019-01-20T06:15:26.181Z,23.00
2019-01-20T06:17:55.611Z,22.58
2019-01-20T06:20:25.073Z,22.37
2019-01-20T06:22:54.867Z,22.13
2019-01-20T06:25:24.361Z,22.80
2019-01-20T06:27:53.756Z,27.73
2019-01-20T06:30:25.778Z,20.43
2019-01-20T06:32:55.199Z,21.20
2019-01-20T06:35:24.623Z,22.55
2019-01-20T06:37:54.109Z,27.22
2019-01-20T06:40:23.487Z,19.52
2019-01-20T06:42:52.946Z,27.07
2019-01-20T06:45:22.382Z,28.15
2019-01-20T06:47:51.870Z,27.25
2019-01-20T06:50:21.891Z,28.15
2019-01-20T06:53:10.675Z,33.63
2019-01-20T06:55:40.166Z,36.10
2019-01-20T06:58:09.591Z,30.60
2019-01-20T07:00:39.062Z,25.57
2019-01-20T07:03:08.588Z,25.27
2019-01-20T07:05:38.041Z,24.12
2019-01-20T07:08:07.467Z,27.42
2019-01-20T07:10:36.895Z,28.10
2019-01-20T07:13:10.047Z,23.85
2019-01-20T07:15:37.415Z,18.92
2019-01-20T07:18:07.073Z,23.00
2019-01-20T07:20:36.517Z,18.45
2019-01-20T07:23:05.938Z,24.65
2019-01-20T07:25:35.401Z,18.80
2019-01-20T07:28:04.862Z,21.40
2019-01-20T07:30:34.583Z,21.05
2019-01-20T07:33:05.971Z,21.95
2019-01-20T07:35:35.791Z,21.10
2019-01-20T07:38:05.237Z,22.93
2019-01-20T07:40:37.319Z,29.70
2019-01-20T07:43:06.739Z,56.70
2019-01-20T07:45:36.484Z,148.93
2019-01-20T07:48:06.026Z,338.98
2019-01-20T07:50:35.820Z,376.27
2019-01-20T07:53:05.246Z,420.40
2019-01-20T07:55:35.036Z,368.75
2019-01-20T07:58:04.631Z,291.52
2019-01-20T08:00:34.055Z,181.00
2019-01-20T08:03:03.591Z,136.07
2019-01-20T08:05:33.372Z,84.42
2019-01-20T08:08:02.798Z,68.67
2019-01-20T08:10:32.229Z,61.92
2019-01-20T08:13:01.684Z,64.12
2019-01-20T08:15:31.109Z,51.13
2019-01-20T08:18:01.189Z,53.73
2019-01-20T08:20:30.602Z,51.35
2019-01-20T08:23:00.042Z,45.78
2019-01-20T08:25:29.841Z,51.02
2019-01-20T08:27:59.281Z,39.98
2019-01-20T08:30:28.969Z,49.35
2019-01-20T08:32:58.396Z,54.05
2019-01-20T08:35:27.858Z,47.60
2019-01-20T08:37:57.362Z,44.95
2019-01-20T08:40:29.327Z,44.20
2019-01-20T08:42:58.807Z,47.25
2019-01-20T08:45:59.600Z,39.83
2019-01-20T08:48:29.250Z,32.40
2019-01-20T08:50:58.787Z,43.87
2019-01-20T08:53:28.452Z,45.80
2019-01-20T08:55:58.068Z,59.90
2019-01-20T08:58:27.517Z,46.10
2019-01-20T09:00:57.262Z,46.00
2019-01-20T09:03:26.791Z,41.63
2019-01-20T09:05:56.351Z,51.08
2019-01-20T09:08:25.819Z,78.17
2019-01-20T09:10:55.591Z,36.30
2019-01-20T09:13:25.459Z,49.88
2019-01-20T09:15:55.775Z,36.70
2019-01-20T09:18:25.653Z,38.23
2019-01-20T09:20:55.187Z,38.02
2019-01-20T09:23:24.618Z,27.95
2019-01-20T09:25:54.091Z,38.60
2019-01-20T09:28:23.994Z,41.98
2019-01-20T09:30:53.483Z,36.17
2019-01-20T09:33:24.706Z,43.10
2019-01-20T09:35:54.475Z,37.17
2019-01-20T09:38:24.052Z,38.95
2019-01-20T09:40:53.572Z,40.05
2019-01-20T09:43:22.943Z,46.13
2019-01-20T09:45:53.054Z,42.15
2019-01-20T09:48:22.533Z,30.68
2019-01-20T09:50:51.971Z,35.08
2019-01-20T09:53:21.395Z,31.60
2019-01-20T09:55:50.810Z,52.53
2019-01-20T09:58:20.568Z,41.92
2019-01-20T10:00:50.031Z,45.38
2019-01-20T10:03:19.563Z,31.20
2019-01-20T10:05:49.283Z,31.82
2019-01-20T10:08:18.747Z,37.10
2019-01-20T10:10:48.161Z,39.45
2019-01-20T10:13:17.609Z,38.58
2019-01-20T10:15:47.037Z,30.88
2019-01-20T10:18:16.838Z,30.32
2019-01-20T10:20:46.245Z,29.10
2019-01-20T10:23:16.078Z,31.80
2019-01-20T10:25:45.487Z,28.98
2019-01-20T10:28:18.146Z,33.53
2019-01-20T10:30:47.557Z,32.25
2019-01-20T10:33:17.033Z,33.15
2019-01-20T10:35:57.360Z,32.67
2019-01-20T10:38:26.858Z,38.23
2019-01-20T10:40:56.660Z,34.13
2019-01-20T10:43:26.131Z,37.63
2019-01-20T10:45:55.924Z,40.58
2019-01-20T10:48:25.388Z,36.45
2019-01-20T10:50:54.959Z,36.00
2019-01-20T10:53:25.202Z,32.93
2019-01-20T10:55:55.632Z,41.37
2019-01-20T10:58:25.069Z,35.05
2019-01-20T11:00:55.649Z,38.65
2019-01-20T11:03:26.307Z,33.67
2019-01-20T11:05:56.190Z,36.63
2019-01-20T11:08:26.156Z,33.00
2019-01-20T11:10:55.662Z,34.33
2019-01-20T11:13:25.438Z,37.85
2019-01-20T11:15:55.308Z,34.23
2019-01-20T11:18:24.813Z,35.30
2019-01-20T11:20:54.780Z,44.53
2019-01-20T11:23:24.966Z,36.28
2019-01-20T11:25:54.804Z,27.77
2019-01-20T11:28:24.685Z,28.05
2019-01-20T11:30:54.617Z,30.40
2019-01-20T11:33:24.175Z,42.60
2019-01-20T11:35:53.628Z,33.38
2019-01-20T11:38:24.162Z,32.40
2019-01-20T11:40:54.055Z,31.35
2019-01-20T11:43:24.015Z,32.38
2019-01-20T11:45:53.529Z,31.77
2019-01-20T11:48:23.584Z,35.17
2019-01-20T11:50:53.075Z,31.10
2019-01-20T11:53:22.495Z,27.48
2019-01-20T11:55:53.415Z,34.00
2019-01-20T11:58:23.049Z,29.32
2019-01-20T12:00:52.486Z,32.50
2019-01-20T12:03:21.930Z,30.05
2019-01-20T12:05:51.360Z,27.87
2019-01-20T12:08:21.233Z,28.73
2019-01-20T12:10:50.735Z,35.08
2019-01-20T12:13:29.254Z,29.70
2019-01-20T12:16:03.082Z,28.65
2019-01-20T12:18:32.516Z,40.25
2019-01-20T12:21:02.038Z,33.28
2019-01-20T12:23:31.669Z,26.10
2019-01-20T12:26:01.087Z,29.20
2019-01-20T12:28:30.497Z,25.05
2019-01-20T12:31:00.283Z,30.70
2019-01-20T12:33:29.765Z,33.08
2019-01-20T12:35:59.271Z,34.43
2019-01-20T12:38:28.718Z,30.65
2019-01-20T12:40:58.157Z,28.35
2019-01-20T12:43:27.587Z,32.40
2019-01-20T12:45:57.009Z,37.60
2019-01-20T12:48:26.429Z,31.75
2019-01-20T12:50:56.247Z,30.37
2019-01-20T12:53:26.476Z,24.00
2019-01-20T12:55:55.926Z,27.85
2019-01-20T12:58:25.381Z,37.78
2019-01-20T13:00:54.892Z,32.48
2019-01-20T13:03:24.346Z,30.08
2019-01-20T13:05:53.798Z,31.57
2019-01-20T13:08:23.234Z,28.80
2019-01-20T13:10:52.670Z,26.95
2019-01-20T13:13:22.148Z,29.45
2019-01-20T13:15:51.640Z,28.55
2019-01-20T13:18:21.050Z,29.92
2019-01-20T13:20:50.652Z,48.98
2019-01-20T13:23:20.475Z,39.25
2019-01-20T13:25:49.891Z,30.62
2019-01-20T13:28:19.346Z,33.05
2019-01-20T13:30:48.834Z,35.28
2019-01-20T13:33:18.328Z,31.07
2019-01-20T13:35:47.944Z,28.67
2019-01-20T13:38:19.868Z,24.90
2019-01-20T13:40:58.805Z,28.02
2019-01-20T13:43:28.534Z,27.95
2019-01-20T13:45:57.986Z,27.73
2019-01-20T13:48:28.193Z,25.20
2019-01-20T13:50:57.610Z,18.57
2019-01-20T13:53:27.047Z,19.73
2019-01-20T13:56:01.143Z,26.85
2019-01-20T13:58:27.913Z,24.18
2019-01-20T14:00:57.420Z,35.30
2019-01-20T14:03:27.165Z,17.05
2019-01-20T14:05:56.664Z,16.85
2019-01-20T14:08:26.467Z,18.35
2019-01-20T14:10:55.937Z,24.55
2019-01-20T14:13:25.504Z,24.43
2019-01-20T14:15:54.978Z,26.27
2019-01-20T14:18:24.561Z,32.28
2019-01-20T14:20:54.078Z,36.00
2019-01-20T14:23:23.911Z,41.77
2019-01-20T14:25:53.873Z,32.67
2019-01-20T14:28:23.347Z,38.98
2019-01-20T14:30:52.925Z,31.82
2019-01-20T14:33:22.435Z,39.13
2019-01-20T14:35:51.951Z,43.05
2019-01-20T14:38:21.431Z,45.85
2019-01-20T14:40:50.963Z,40.85
2019-01-20T14:43:20.525Z,50.67
2019-01-20T14:45:49.983Z,46.23
2019-01-20T14:48:19.426Z,40.65
2019-01-20T14:50:49.538Z,40.85
2019-01-20T14:53:19.359Z,46.02
2019-01-20T14:55:48.788Z,39.27
2019-01-20T14:58:18.968Z,36.60
2019-01-20T15:00:48.588Z,39.38
2019-01-20T15:03:18.333Z,40.28
2019-01-20T15:05:47.808Z,36.53
2019-01-20T15:08:17.661Z,39.20
2019-01-20T15:10:47.166Z,25.62
2019-01-20T15:13:16.980Z,32.58
2019-01-20T15:15:46.512Z,101.95
2019-01-20T15:18:15.992Z,156.78
2019-01-20T15:20:45.711Z,198.80
2019-01-20T15:23:15.605Z,224.45
2019-01-20T15:25:45.161Z,249.50
2019-01-20T15:28:14.973Z,252.62
2019-01-20T15:30:44.535Z,219.70
2019-01-20T15:33:14.106Z,197.85
2019-01-20T15:35:44.107Z,146.75
2019-01-20T15:38:13.720Z,136.25
2019-01-20T15:40:43.335Z,50.43
2019-01-20T15:43:12.903Z,47.53
2019-01-20T15:45:42.412Z,46.68
2019-01-20T15:48:12.230Z,45.58
2019-01-20T15:50:41.714Z,46.10
2019-01-20T15:53:11.201Z,47.05
2019-01-20T15:55:59.785Z,47.35
2019-01-20T15:58:29.235Z,56.00
2019-01-20T16:00:58.684Z,35.23
2019-01-20T16:03:28.295Z,33.05
2019-01-20T16:05:58.287Z,42.30
2019-01-20T16:08:28.498Z,40.73
2019-01-20T16:10:58.030Z,35.65
2019-01-20T16:13:27.772Z,47.65
2019-01-20T16:15:57.311Z,38.60
2019-01-20T16:18:26.792Z,40.55
2019-01-20T16:20:56.419Z,43.68
2019-01-20T16:23:25.973Z,39.67
2019-01-20T16:25:55.562Z,37.35
2019-01-20T16:28:25.078Z,47.75
2019-01-20T16:30:54.992Z,44.67
2019-01-20T16:33:25.069Z,40.58
2019-01-20T16:36:09.825Z,52.23
2019-01-20T16:38:39.385Z,45.95
2019-01-20T16:41:08.850Z,41.95
2019-01-20T16:43:38.537Z,42.55
2019-01-20T16:46:08.066Z,38.90
2019-01-20T16:48:37.770Z,49.25
2019-01-20T16:51:07.718Z,38.98
2019-01-20T16:53:37.207Z,48.60
2019-01-20T16:56:07.165Z,44.67
2019-01-20T16:58:36.592Z,41.37
2019-01-20T17:01:06.059Z,47.43
2019-01-20T17:03:35.873Z,43.25
2019-01-20T17:06:05.365Z,53.08
2019-01-20T17:08:34.821Z,49.10
2019-01-20T17:11:04.247Z,52.93
2019-01-20T17:13:33.697Z,46.55
2019-01-20T17:16:03.145Z,54.27
2019-01-20T17:18:32.719Z,55.67
2019-01-20T17:21:02.472Z,53.83
2019-01-20T17:23:32.045Z,53.78
2019-01-20T17:26:02.444Z,51.23
2019-01-20T17:28:31.882Z,56.00
2019-01-20T17:31:01.690Z,50.45
2019-01-20T17:33:31.165Z,47.62
2019-01-20T17:36:01.153Z,50.92
2019-01-20T17:38:30.608Z,52.38
2019-01-20T17:41:00.029Z,60.30
2019-01-20T17:43:29.463Z,55.05
2019-01-20T17:45:59.414Z,48.58
2019-01-20T17:48:29.275Z,51.53
2019-01-20T17:51:04.961Z,49.58
2019-01-20T17:53:34.744Z,65.52
2019-01-20T17:56:04.670Z,81.80
2019-01-20T17:58:34.251Z,76.17
2019-01-20T18:01:04.132Z,77.17
2019-01-20T18:03:33.627Z,75.35
2019-01-20T18:06:03.051Z,75.50
2019-01-20T18:08:32.811Z,65.42
2019-01-20T18:11:02.251Z,73.92
2019-01-20T18:13:31.697Z,66.00
2019-01-20T18:16:01.158Z,64.95
2019-01-20T18:18:30.564Z,68.70
2019-01-20T18:21:00.061Z,62.05
2019-01-20T18:23:29.495Z,57.62
2019-01-20T18:25:58.915Z,63.70
2019-01-20T18:28:28.326Z,62.78
2019-01-20T18:30:57.778Z,69.50
2019-01-20T18:33:27.599Z,65.22
2019-01-20T18:35:57.060Z,62.85
2019-01-20T18:38:26.466Z,59.77
2019-01-20T18:40:55.998Z,60.33
2019-01-20T18:43:25.502Z,67.08
2019-01-20T18:46:01.402Z,79.77
2019-01-20T18:48:26.344Z,77.67
2019-01-20T18:50:56.106Z,109.57
2019-01-20T18:53:25.603Z,113.22
2019-01-20T18:55:55.133Z,88.90
2019-01-20T18:58:24.721Z,90.35
2019-01-20T19:00:54.611Z,70.87
2019-01-20T19:03:24.037Z,63.38
2019-01-20T19:05:53.633Z,57.25
2019-01-20T19:08:23.189Z,59.83
2019-01-20T19:10:52.646Z,72.08
2019-01-20T19:13:22.807Z,56.23
2019-01-20T19:15:53.153Z,57.65
2019-01-20T19:18:22.696Z,58.85
2019-01-20T19:20:52.261Z,52.08
2019-01-20T19:23:21.822Z,55.83
2019-01-20T19:25:51.408Z,58.45
2019-01-20T19:28:20.944Z,56.92
2019-01-20T19:30:50.446Z,61.55
2019-01-20T19:33:20.064Z,62.45
2019-01-20T19:35:49.849Z,58.35
2019-01-20T19:38:20.510Z,55.67
2019-01-20T19:40:51.574Z,60.98
2019-01-20T19:43:21.492Z,60.85
2019-01-20T19:45:51.041Z,71.47
2019-01-20T19:48:20.547Z,66.70
2019-01-20T19:50:50.310Z,59.18
2019-01-20T19:53:20.751Z,56.98
2019-01-20T19:55:50.196Z,52.60
2019-01-20T19:58:21.121Z,63.13
2019-01-20T20:00:51.157Z,52.88
2019-01-20T20:03:21.173Z,54.80
2019-01-20T20:05:50.639Z,51.92
2019-01-20T20:08:20.582Z,72.75
2019-01-20T20:10:50.187Z,59.40
2019-01-20T20:13:22.607Z,79.40
2019-01-20T20:15:52.198Z,72.72
2019-01-20T20:18:21.747Z,62.48
2019-01-20T20:20:51.310Z,67.40
2019-01-20T20:23:21.162Z,83.87
2019-01-20T20:25:50.785Z,79.97
2019-01-20T20:28:20.354Z,74.72
2019-01-20T20:30:50.078Z,82.90
2019-01-20T20:33:19.536Z,78.20
2019-01-20T20:35:49.048Z,78.85
2019-01-20T20:38:18.543Z,81.90
2019-01-20T20:40:48.431Z,85.07
2019-01-20T20:43:18.202Z,81.40
2019-01-20T20:45:47.705Z,75.35
2019-01-20T20:48:17.137Z,69.82
2019-01-20T20:50:46.558Z,68.70
2019-01-20T20:53:16.061Z,60.08
2019-01-20T20:55:45.622Z,68.15
2019-01-20T20:58:15.059Z,71.02
2019-01-20T21:00:47.153Z,88.10
2019-01-20T21:03:19.457Z,96.35
2019-01-20T21:05:49.043Z,111.17
2019-01-20T21:08:18.593Z,120.92
2019-01-20T21:10:48.033Z,124.42
2019-01-20T21:13:17.456Z,110.48
2019-01-20T21:15:46.931Z,81.37
2019-01-20T21:18:16.409Z,65.08
2019-01-20T21:20:46.203Z,65.08
2019-01-20T21:23:15.613Z,67.58
2019-01-20T21:25:45.052Z,70.70
2019-01-20T21:28:14.495Z,67.90
2019-01-20T21:30:43.968Z,75.00
2019-01-20T21:33:13.343Z,78.92
2019-01-20T21:35:42.817Z,60.25
2019-01-20T21:38:12.619Z,62.20
2019-01-20T21:40:42.125Z,60.30
2019-01-20T21:43:11.560Z,65.67
2019-01-20T21:45:41.180Z,64.50
2019-01-20T21:48:10.959Z,62.20
2019-01-20T21:50:40.397Z,73.72
2019-01-20T21:53:09.828Z,57.35
2019-01-20T21:55:39.281Z,67.45
2019-01-20T21:58:08.907Z,69.90
2019-01-20T22:00:38.391Z,91.28
2019-01-20T22:03:07.825Z,88.22
2019-01-20T22:05:37.291Z,75.80
2019-01-20T22:08:07.053Z,72.20
2019-01-20T22:10:36.446Z,76.35
2019-01-20T22:13:06.035Z,69.07
2019-01-20T22:15:35.492Z,78.33
2019-01-20T22:18:04.960Z,66.62
2019-01-20T22:20:34.400Z,74.95
2019-01-20T22:23:03.854Z,69.60
2019-01-20T22:25:33.447Z,77.08
2019-01-20T22:28:03.200Z,71.87
2019-01-20T22:30:32.647Z,72.80
2019-01-20T22:33:02.204Z,65.75
2019-01-20T22:35:31.681Z,62.27
2019-01-20T22:38:01.121Z,66.10
2019-01-20T22:40:30.543Z,65.70
2019-01-20T22:42:59.995Z,70.87
2019-01-20T22:45:29.434Z,63.05
2019-01-20T22:47:59.217Z,88.15
2019-01-20T22:50:28.668Z,92.82
2019-01-20T22:52:58.424Z,94.80
2019-01-20T22:55:27.850Z,82.95
2019-01-20T22:57:57.293Z,77.75
2019-01-20T23:00:47.382Z,77.65
2019-01-20T23:03:17.224Z,71.60
2019-01-20T23:05:46.893Z,78.97
2019-01-20T23:08:16.361Z,87.10
2019-01-20T23:10:48.091Z,80.53
2019-01-20T23:13:17.675Z,87.45
2019-01-20T23:15:47.605Z,82.55
2019-01-20T23:18:17.348Z,69.03
2019-01-20T23:20:46.771Z,81.47
2019-01-20T23:23:16.187Z,91.50
2019-01-20T23:25:45.633Z,95.35
2019-01-20T23:28:15.081Z,88.05
2019-01-20T23:30:44.513Z,83.20
2019-01-20T23:33:13.908Z,92.55
2019-01-20T23:35:43.399Z,82.17
2019-01-20T23:38:12.815Z,82.97
2019-01-20T23:40:42.246Z,96.53
2019-01-20T23:43:11.714Z,85.62
2019-01-20T23:45:41.548Z,98.45
2019-01-20T23:48:11.319Z,96.95
2019-01-20T23:50:40.757Z,88.65
2019-01-20T23:53:10.176Z,102.87
2019-01-20T23:55:40.257Z,85.15
2019-01-20T23:58:09.745Z,90.57
