createdAt,value
2017-09-30T00:00:40.034Z,13.00
2017-09-30T00:03:08.282Z,13.10
2017-09-30T00:05:35.759Z,13.00
2017-09-30T00:08:03.300Z,13.00
2017-09-30T00:10:30.774Z,13.00
2017-09-30T00:12:58.216Z,12.90
2017-09-30T00:15:25.685Z,13.00
2017-09-30T00:17:53.133Z,13.10
2017-09-30T00:20:20.605Z,13.10
2017-09-30T00:22:48.825Z,12.90
2017-09-30T00:25:16.300Z,12.80
2017-09-30T00:27:43.757Z,12.80
2017-09-30T00:30:11.229Z,12.80
2017-09-30T00:32:38.694Z,12.70
2017-09-30T00:35:06.159Z,12.70
2017-09-30T00:37:33.617Z,12.70
2017-09-30T00:40:01.072Z,12.80
2017-09-30T00:42:29.313Z,12.80
2017-09-30T00:44:56.769Z,12.80
2017-09-30T00:47:24.237Z,12.80
2017-09-30T00:49:51.692Z,12.80
2017-09-30T00:52:19.163Z,12.80
2017-09-30T00:54:46.627Z,12.90
2017-09-30T00:57:14.097Z,12.90
2017-09-30T00:59:42.346Z,13.20
2017-09-30T01:02:09.823Z,13.10
2017-09-30T01:04:37.361Z,13.20
2017-09-30T01:07:04.821Z,13.20
2017-09-30T01:09:32.280Z,13.40
2017-09-30T01:12:00.553Z,13.50
2017-09-30T01:14:28.038Z,13.50
2017-09-30T01:16:56.273Z,13.40
2017-09-30T01:19:23.752Z,13.40
2017-09-30T01:21:51.209Z,13.30
2017-09-30T01:24:18.670Z,13.20
2017-09-30T01:26:46.129Z,13.10
2017-09-30T01:29:14.377Z,13.10
2017-09-30T01:31:41.937Z,13.10
2017-09-30T01:34:09.409Z,13.10
2017-09-30T01:36:36.955Z,13.00
2017-09-30T01:39:04.427Z,13.10
2017-09-30T01:41:31.969Z,13.20
2017-09-30T01:43:59.434Z,13.10
2017-09-30T01:46:26.893Z,13.00
2017-09-30T01:48:54.361Z,12.90
2017-09-30T01:51:21.900Z,12.90
2017-09-30T01:53:49.357Z,12.90
2017-09-30T01:56:16.827Z,12.90
2017-09-30T01:58:44.380Z,13.00
2017-09-30T02:01:14.677Z,13.10
2017-09-30T02:03:42.137Z,13.20
2017-09-30T02:06:09.597Z,13.20
2017-09-30T02:08:37.061Z,13.20
2017-09-30T02:11:04.621Z,13.10
2017-09-30T02:13:32.078Z,13.10
2017-09-30T02:15:59.555Z,13.10
2017-09-30T02:18:27.781Z,13.00
2017-09-30T02:20:59.217Z,12.90
2017-09-30T02:23:26.716Z,13.00
2017-09-30T02:25:54.189Z,13.00
2017-09-30T02:28:21.646Z,13.00
2017-09-30T02:30:49.185Z,13.20
2017-09-30T02:33:16.647Z,13.20
2017-09-30T02:35:44.311Z,13.10
2017-09-30T02:38:11.790Z,13.10
2017-09-30T02:40:39.237Z,13.00
2017-09-30T02:43:06.699Z,13.00
2017-09-30T02:45:34.154Z,13.00
2017-09-30T02:48:01.626Z,13.00
2017-09-30T02:50:29.853Z,13.20
2017-09-30T02:52:57.322Z,13.20
2017-09-30T02:55:24.789Z,13.40
2017-09-30T02:57:52.245Z,13.50
2017-09-30T03:00:19.700Z,13.50
2017-09-30T03:02:47.249Z,13.60
2017-09-30T03:05:14.717Z,13.60
2017-09-30T03:07:42.174Z,13.60
2017-09-30T03:10:09.645Z,13.60
2017-09-30T03:12:37.869Z,13.60
2017-09-30T03:15:05.447Z,13.60
2017-09-30T03:17:32.910Z,13.60
2017-09-30T03:20:00.374Z,13.60
2017-09-30T03:22:27.833Z,13.60
2017-09-30T03:24:55.296Z,13.60
2017-09-30T03:27:22.749Z,13.50
2017-09-30T03:29:50.227Z,13.50
2017-09-30T03:32:18.451Z,13.60
2017-09-30T03:34:45.913Z,13.50
2017-09-30T03:37:13.366Z,13.60
2017-09-30T03:39:40.940Z,13.50
2017-09-30T03:42:08.416Z,13.50
2017-09-30T03:44:35.869Z,13.50
2017-09-30T03:47:03.331Z,13.50
2017-09-30T03:49:30.784Z,13.50
2017-09-30T03:51:58.254Z,13.60
2017-09-30T03:54:26.485Z,13.60
2017-09-30T03:56:54.063Z,13.60
2017-09-30T03:59:21.513Z,13.50
2017-09-30T04:01:48.982Z,13.50
2017-09-30T04:04:16.443Z,13.60
2017-09-30T04:06:43.911Z,13.60
2017-09-30T04:09:12.129Z,13.60
2017-09-30T04:11:39.597Z,13.60
2017-09-30T04:14:07.057Z,13.60
2017-09-30T04:16:34.637Z,13.60
2017-09-30T04:19:02.094Z,13.60
2017-09-30T04:21:29.641Z,13.60
2017-09-30T04:23:57.207Z,13.50
2017-09-30T04:26:24.768Z,13.40
2017-09-30T04:28:52.221Z,13.20
2017-09-30T04:31:19.776Z,12.90
2017-09-30T04:33:47.352Z,12.80
2017-09-30T04:36:15.570Z,13.00
2017-09-30T04:38:43.039Z,13.00
2017-09-30T04:41:10.512Z,13.10
2017-09-30T04:43:38.287Z,13.10
2017-09-30T04:46:05.741Z,13.30
2017-09-30T04:48:33.214Z,13.50
2017-09-30T04:51:00.677Z,13.40
2017-09-30T04:53:28.945Z,13.40
2017-09-30T04:55:56.402Z,13.30
2017-09-30T04:58:23.865Z,13.30
2017-09-30T05:00:51.403Z,13.40
2017-09-30T05:03:18.967Z,13.40
2017-09-30T05:05:46.419Z,13.40
2017-09-30T05:08:13.982Z,13.40
2017-09-30T05:10:41.438Z,13.60
2017-09-30T05:13:08.886Z,13.70
2017-09-30T05:15:36.354Z,13.70
2017-09-30T05:18:03.813Z,13.70
2017-09-30T05:20:31.274Z,13.70
2017-09-30T05:22:58.730Z,13.60
2017-09-30T05:25:26.194Z,13.60
2017-09-30T05:27:53.746Z,13.60
2017-09-30T05:30:21.213Z,13.80
2017-09-30T05:32:48.675Z,13.70
2017-09-30T05:35:16.901Z,13.70
2017-09-30T05:37:44.366Z,13.70
2017-09-30T05:40:11.838Z,13.70
2017-09-30T05:42:39.285Z,13.70
2017-09-30T05:45:06.752Z,13.60
2017-09-30T05:47:34.211Z,13.70
2017-09-30T05:50:01.673Z,13.70
2017-09-30T05:52:29.124Z,13.70
2017-09-30T05:54:56.676Z,13.70
2017-09-30T05:57:24.142Z,13.70
2017-09-30T05:59:51.594Z,13.70
2017-09-30T06:02:19.058Z,13.70
2017-09-30T06:04:46.510Z,13.70
2017-09-30T06:07:13.973Z,13.80
2017-09-30T06:09:41.426Z,13.90
2017-09-30T06:12:08.985Z,13.90
2017-09-30T06:14:36.442Z,13.90
2017-09-30T06:17:03.917Z,13.90
2017-09-30T06:19:31.366Z,14.00
2017-09-30T06:21:58.834Z,14.10
2017-09-30T06:24:27.053Z,14.30
2017-09-30T06:26:54.539Z,14.20
2017-09-30T06:29:21.994Z,14.30
2017-09-30T06:31:49.458Z,14.40
2017-09-30T06:34:16.914Z,14.30
2017-09-30T06:36:44.394Z,14.30
2017-09-30T06:39:12.626Z,14.50
2017-09-30T06:41:40.078Z,14.50
2017-09-30T06:44:07.538Z,14.60
2017-09-30T06:46:35.006Z,14.70
2017-09-30T06:49:02.479Z,14.70
2017-09-30T06:51:29.942Z,14.80
2017-09-30T06:53:57.407Z,15.00
2017-09-30T06:56:25.634Z,15.10
2017-09-30T06:58:53.097Z,15.10
2017-09-30T07:01:20.560Z,15.20
2017-09-30T07:03:48.021Z,15.20
2017-09-30T07:06:15.479Z,15.20
2017-09-30T07:08:42.946Z,15.10
2017-09-30T07:11:10.504Z,15.10
2017-09-30T07:13:37.964Z,15.10
2017-09-30T07:16:05.431Z,15.10
2017-09-30T07:18:32.900Z,15.30
2017-09-30T07:21:01.166Z,15.70
2017-09-30T07:23:29.441Z,15.80
2017-09-30T07:25:56.882Z,15.80
2017-09-30T07:28:24.338Z,15.90
2017-09-30T07:30:51.897Z,16.10
2017-09-30T07:33:19.354Z,16.10
2017-09-30T07:35:46.825Z,16.10
2017-09-30T07:38:15.056Z,16.10
2017-09-30T07:40:42.526Z,16.10
2017-09-30T07:43:10.009Z,16.10
2017-09-30T07:45:37.475Z,16.20
2017-09-30T07:48:05.714Z,16.50
2017-09-30T07:50:33.182Z,16.50
2017-09-30T07:53:00.643Z,16.60
2017-09-30T07:55:28.097Z,16.50
2017-09-30T07:57:55.566Z,16.60
2017-09-30T08:00:23.109Z,16.70
2017-09-30T08:02:50.583Z,16.80
2017-09-30T08:05:18.050Z,16.80
2017-09-30T08:07:46.278Z,16.70
2017-09-30T08:10:13.758Z,16.70
2017-09-30T08:12:41.230Z,16.60
2017-09-30T08:15:09.454Z,16.80
2017-09-30T08:17:36.932Z,16.80
2017-09-30T08:20:04.709Z,17.00
2017-09-30T08:22:32.209Z,17.10
2017-09-30T08:25:00.418Z,17.60
2017-09-30T08:27:27.889Z,17.50
2017-09-30T08:29:55.337Z,17.60
2017-09-30T08:32:23.205Z,17.50
2017-09-30T08:34:50.662Z,17.50
2017-09-30T08:37:28.078Z,17.70
2017-09-30T08:39:55.534Z,17.70
2017-09-30T08:42:23.000Z,17.90
2017-09-30T08:44:51.244Z,18.40
2017-09-30T08:47:19.934Z,18.40
2017-09-30T08:49:47.389Z,18.80
2017-09-30T08:52:14.853Z,18.80
2017-09-30T08:54:42.318Z,19.20
2017-09-30T08:57:09.778Z,19.50
2017-09-30T08:59:37.245Z,19.60
2017-09-30T09:02:05.463Z,19.70
2017-09-30T09:04:32.978Z,19.70
2017-09-30T09:07:00.429Z,19.80
2017-09-30T09:09:28.669Z,20.30
2017-09-30T09:11:56.141Z,20.30
2017-09-30T09:14:23.606Z,20.80
2017-09-30T09:16:51.066Z,21.00
2017-09-30T09:19:18.615Z,21.20
2017-09-30T09:21:46.074Z,21.30
2017-09-30T09:24:13.542Z,21.20
2017-09-30T09:26:40.992Z,21.30
2017-09-30T09:29:08.455Z,21.20
2017-09-30T09:31:35.909Z,21.20
2017-09-30T09:34:04.963Z,21.20
2017-09-30T09:36:32.984Z,21.20
2017-09-30T09:39:01.277Z,21.40
2017-09-30T09:41:28.807Z,21.40
2017-09-30T09:43:57.933Z,21.20
2017-09-30T09:46:25.450Z,21.20
2017-09-30T09:48:52.992Z,21.00
2017-09-30T09:51:20.555Z,20.80
2017-09-30T09:53:48.016Z,20.90
2017-09-30T09:56:15.474Z,21.10
2017-09-30T09:58:43.753Z,21.20
2017-09-30T10:01:11.222Z,21.50
2017-09-30T10:03:38.672Z,21.60
2017-09-30T10:06:06.925Z,21.70
2017-09-30T10:08:34.377Z,21.70
2017-09-30T10:11:01.842Z,21.50
2017-09-30T10:13:29.297Z,21.30
2017-09-30T10:15:56.758Z,21.40
2017-09-30T10:18:25.310Z,21.30
2017-09-30T10:20:53.119Z,21.10
2017-09-30T10:23:20.565Z,21.20
2017-09-30T10:25:49.654Z,21.40
2017-09-30T10:28:17.125Z,21.40
2017-09-30T10:30:44.578Z,21.40
2017-09-30T10:33:12.049Z,21.30
2017-09-30T10:35:44.726Z,21.50
2017-09-30T10:38:12.184Z,21.50
2017-09-30T10:40:40.405Z,21.60
2017-09-30T10:43:07.869Z,21.60
2017-09-30T10:45:35.327Z,21.70
2017-09-30T10:48:02.806Z,21.90
2017-09-30T10:50:30.318Z,21.90
2017-09-30T10:52:58.638Z,22.00
2017-09-30T10:55:26.185Z,22.00
2017-09-30T10:57:53.638Z,22.30
2017-09-30T11:00:21.162Z,22.40
2017-09-30T11:02:48.715Z,22.50
2017-09-30T11:05:16.921Z,22.40
2017-09-30T11:07:44.403Z,22.40
2017-09-30T11:10:11.977Z,22.40
2017-09-30T11:12:39.436Z,22.50
2017-09-30T11:15:08.393Z,22.70
2017-09-30T11:17:35.874Z,22.70
2017-09-30T11:20:03.322Z,22.60
2017-09-30T11:22:30.777Z,22.40
2017-09-30T11:24:58.229Z,22.70
2017-09-30T11:27:26.405Z,22.80
2017-09-30T11:29:53.964Z,22.90
2017-09-30T11:32:21.418Z,22.90
2017-09-30T11:34:49.011Z,22.70
2017-09-30T11:37:17.230Z,22.70
2017-09-30T11:39:44.773Z,22.70
2017-09-30T11:42:12.973Z,22.60
2017-09-30T11:44:40.437Z,22.60
2017-09-30T11:47:07.934Z,22.70
2017-09-30T11:49:36.168Z,22.70
2017-09-30T11:52:03.616Z,22.70
2017-09-30T11:54:31.075Z,22.80
2017-09-30T11:56:58.542Z,22.60
2017-09-30T11:59:26.005Z,22.60
2017-09-30T12:01:53.459Z,22.60
2017-09-30T12:04:20.911Z,22.50
2017-09-30T12:06:48.474Z,22.40
2017-09-30T12:09:15.934Z,22.30
2017-09-30T12:11:43.393Z,22.20
2017-09-30T12:14:10.844Z,22.20
2017-09-30T12:16:38.390Z,22.20
2017-09-30T12:19:05.933Z,22.20
2017-09-30T12:21:33.425Z,22.30
2017-09-30T12:24:01.028Z,22.30
2017-09-30T12:26:28.518Z,22.40
2017-09-30T12:28:55.965Z,22.40
2017-09-30T12:31:23.451Z,22.50
2017-09-30T12:33:51.021Z,22.70
2017-09-30T12:36:18.483Z,23.00
2017-09-30T12:38:46.743Z,23.50
2017-09-30T12:41:14.301Z,23.50
2017-09-30T12:43:41.754Z,23.70
2017-09-30T12:46:09.209Z,23.90
2017-09-30T12:48:36.651Z,24.10
2017-09-30T12:51:04.117Z,23.90
2017-09-30T12:53:31.572Z,23.60
2017-09-30T12:55:59.041Z,23.10
2017-09-30T12:58:26.489Z,22.80
2017-09-30T13:00:53.941Z,22.50
2017-09-30T13:03:21.385Z,22.40
2017-09-30T13:05:48.837Z,22.30
2017-09-30T13:08:16.289Z,22.30
2017-09-30T13:10:43.786Z,22.10
2017-09-30T13:13:11.237Z,22.10
2017-09-30T13:15:38.682Z,22.10
2017-09-30T13:18:06.250Z,22.20
2017-09-30T13:20:33.810Z,22.10
2017-09-30T13:23:01.273Z,22.00
2017-09-30T13:25:28.743Z,22.00
2017-09-30T13:27:57.712Z,21.70
2017-09-30T13:30:25.161Z,21.70
2017-09-30T13:32:52.636Z,21.60
2017-09-30T13:35:20.090Z,21.70
2017-09-30T13:37:47.565Z,21.80
2017-09-30T13:40:15.017Z,21.70
2017-09-30T13:42:42.481Z,21.70
2017-09-30T13:45:10.018Z,21.60
2017-09-30T13:47:37.486Z,21.40
2017-09-30T13:50:06.447Z,20.90
2017-09-30T13:52:34.025Z,20.90
2017-09-30T13:55:01.472Z,20.80
2017-09-30T13:57:28.925Z,20.60
2017-09-30T13:59:56.398Z,20.40
2017-09-30T14:02:23.858Z,20.30
2017-09-30T14:04:51.400Z,20.20
2017-09-30T14:07:18.858Z,20.00
2017-09-30T14:09:46.313Z,19.90
2017-09-30T14:12:13.778Z,19.80
2017-09-30T14:14:41.260Z,19.80
2017-09-30T14:17:08.697Z,19.80
2017-09-30T14:19:37.305Z,19.80
2017-09-30T14:22:05.526Z,19.70
2017-09-30T14:24:32.993Z,19.70
2017-09-30T14:27:00.454Z,19.60
2017-09-30T14:29:27.934Z,19.50
2017-09-30T14:31:55.381Z,19.60
2017-09-30T14:34:22.851Z,19.50
2017-09-30T14:36:51.073Z,19.50
2017-09-30T14:39:18.663Z,19.50
2017-09-30T14:41:46.126Z,19.40
2017-09-30T14:44:13.579Z,19.30
2017-09-30T14:46:41.038Z,19.20
2017-09-30T14:49:10.001Z,19.00
2017-09-30T14:51:37.456Z,19.00
2017-09-30T14:54:05.006Z,18.80
2017-09-30T14:56:32.454Z,18.70
2017-09-30T14:59:00.024Z,18.60
2017-09-30T15:01:27.479Z,18.50
2017-09-30T15:03:54.964Z,18.50
2017-09-30T15:06:22.429Z,18.40
2017-09-30T15:08:49.887Z,18.40
2017-09-30T15:11:17.346Z,18.30
2017-09-30T15:13:44.806Z,18.20
2017-09-30T15:16:13.034Z,18.00
2017-09-30T15:18:40.532Z,18.00
2017-09-30T15:21:07.989Z,17.90
2017-09-30T15:23:35.432Z,17.60
2017-09-30T15:26:03.006Z,17.50
2017-09-30T15:28:30.462Z,17.00
2017-09-30T15:30:57.922Z,16.50
2017-09-30T15:33:25.382Z,16.20
2017-09-30T15:35:52.829Z,15.80
2017-09-30T15:38:20.290Z,15.70
2017-09-30T15:40:47.741Z,15.50
2017-09-30T15:43:15.288Z,15.30
2017-09-30T15:45:42.772Z,15.20
2017-09-30T15:48:10.225Z,15.00
2017-09-30T15:50:37.679Z,14.90
2017-09-30T15:53:05.231Z,14.70
2017-09-30T15:55:32.689Z,14.60
2017-09-30T15:58:00.240Z,14.50
2017-09-30T16:00:27.694Z,14.40
2017-09-30T16:02:55.153Z,14.30
2017-09-30T16:05:22.714Z,14.10
2017-09-30T16:07:50.174Z,13.90
2017-09-30T16:10:17.634Z,13.80
2017-09-30T16:12:45.077Z,13.70
2017-09-30T16:15:12.535Z,13.70
2017-09-30T16:17:39.989Z,13.70
2017-09-30T16:20:07.445Z,13.60
2017-09-30T16:22:34.898Z,13.60
2017-09-30T16:25:02.360Z,13.60
2017-09-30T16:27:29.822Z,13.50
2017-09-30T16:29:57.282Z,13.50
2017-09-30T16:32:24.730Z,13.50
2017-09-30T16:34:52.194Z,13.60
2017-09-30T16:37:19.757Z,13.50
2017-09-30T16:39:49.054Z,13.40
2017-09-30T16:42:17.880Z,13.40
2017-09-30T16:44:46.128Z,13.20
2017-09-30T16:47:13.578Z,13.20
2017-09-30T16:49:41.021Z,13.20
2017-09-30T16:52:08.481Z,13.20
2017-09-30T16:54:35.920Z,13.20
2017-09-30T16:57:03.387Z,13.10
2017-09-30T16:59:30.829Z,13.10
2017-09-30T17:01:58.304Z,13.10
2017-09-30T17:04:25.757Z,13.00
2017-09-30T17:06:53.218Z,13.10
2017-09-30T17:09:20.670Z,13.00
2017-09-30T17:11:48.124Z,13.00
2017-09-30T17:14:15.685Z,13.00
2017-09-30T17:16:43.141Z,12.90
2017-09-30T17:19:10.590Z,12.90
2017-09-30T17:21:38.045Z,12.90
2017-09-30T17:24:05.497Z,12.90
2017-09-30T17:26:32.952Z,12.80
2017-09-30T17:29:00.403Z,12.90
2017-09-30T17:31:27.880Z,12.80
2017-09-30T17:33:55.449Z,12.80
2017-09-30T17:36:23.001Z,12.80
2017-09-30T17:38:50.449Z,12.70
2017-09-30T17:41:17.913Z,12.80
2017-09-30T17:43:45.366Z,12.70
2017-09-30T17:46:12.856Z,12.70
2017-09-30T17:48:40.297Z,12.70
2017-09-30T17:51:07.838Z,12.80
2017-09-30T17:53:35.304Z,12.70
2017-09-30T17:56:02.859Z,12.60
2017-09-30T17:58:30.321Z,12.60
2017-09-30T18:00:57.773Z,12.60
2017-09-30T18:03:25.230Z,12.60
2017-09-30T18:05:52.681Z,12.60
2017-09-30T18:08:20.251Z,12.60
2017-09-30T18:10:47.695Z,12.60
2017-09-30T18:13:15.159Z,12.60
2017-09-30T18:15:42.619Z,12.60
2017-09-30T18:18:10.085Z,12.50
2017-09-30T18:20:37.535Z,12.60
2017-09-30T18:23:04.990Z,12.60
2017-09-30T18:25:32.533Z,12.60
2017-09-30T18:28:00.973Z,12.50
2017-09-30T18:30:28.425Z,12.60
2017-09-30T18:32:55.933Z,12.60
2017-09-30T18:35:23.385Z,12.50
2017-09-30T18:37:50.958Z,12.50
2017-09-30T18:40:18.426Z,12.60
2017-09-30T18:42:46.634Z,12.60
2017-09-30T18:45:14.095Z,12.60
2017-09-30T18:47:41.591Z,12.60
2017-09-30T18:50:09.054Z,12.50
2017-09-30T18:52:36.502Z,12.50
2017-09-30T18:55:03.986Z,12.50
2017-09-30T18:57:31.442Z,12.50
2017-09-30T18:59:58.897Z,12.50
2017-09-30T19:02:26.350Z,12.50
2017-09-30T19:04:53.940Z,12.40
2017-09-30T19:07:21.628Z,12.50
2017-09-30T19:09:50.205Z,12.40
2017-09-30T19:12:17.807Z,12.50
2017-09-30T19:14:46.030Z,12.30
2017-09-30T19:17:13.482Z,12.30
2017-09-30T19:19:40.942Z,12.30
2017-09-30T19:22:08.404Z,12.40
2017-09-30T19:24:35.873Z,12.30
2017-09-30T19:27:03.359Z,12.30
2017-09-30T19:29:30.810Z,12.30
2017-09-30T19:31:58.277Z,12.20
2017-09-30T19:34:25.730Z,12.20
2017-09-30T19:36:53.198Z,12.20
2017-09-30T19:39:20.646Z,12.20
2017-09-30T19:41:48.102Z,12.20
2017-09-30T19:44:16.322Z,12.20
2017-09-30T19:46:43.835Z,12.20
2017-09-30T19:49:11.293Z,12.20
2017-09-30T19:51:38.753Z,12.10
2017-09-30T19:54:06.204Z,12.10
2017-09-30T19:56:33.662Z,12.10
2017-09-30T19:59:01.198Z,12.10
2017-09-30T20:01:28.664Z,12.10
2017-09-30T20:03:56.114Z,12.10
2017-09-30T20:06:23.851Z,12.10
2017-09-30T20:08:51.354Z,12.10
2017-09-30T20:11:18.896Z,12.10
2017-09-30T20:13:46.353Z,12.00
2017-09-30T20:16:13.808Z,12.10
2017-09-30T20:18:46.254Z,12.10
2017-09-30T20:21:13.715Z,12.00
2017-09-30T20:23:41.168Z,12.10
2017-09-30T20:26:08.625Z,12.00
2017-09-30T20:28:36.087Z,12.00
2017-09-30T20:31:03.536Z,12.10
2017-09-30T20:33:30.998Z,12.00
2017-09-30T20:35:58.458Z,12.10
2017-09-30T20:38:25.913Z,12.00
2017-09-30T20:40:53.393Z,12.00
2017-09-30T20:43:20.863Z,12.10
2017-09-30T20:45:48.409Z,12.20
2017-09-30T20:48:15.865Z,12.20
2017-09-30T20:50:43.318Z,12.20
2017-09-30T20:53:10.779Z,12.10
2017-09-30T20:55:38.233Z,12.10
2017-09-30T20:58:05.694Z,12.20
2017-09-30T21:00:33.150Z,12.20
2017-09-30T21:03:00.597Z,12.20
2017-09-30T21:05:28.057Z,12.10
2017-09-30T21:07:55.513Z,12.10
2017-09-30T21:10:22.982Z,12.20
2017-09-30T21:12:50.438Z,12.10
2017-09-30T21:15:17.902Z,12.10
2017-09-30T21:17:45.341Z,12.10
2017-09-30T21:20:12.803Z,12.10
2017-09-30T21:22:40.257Z,12.00
2017-09-30T21:25:07.819Z,12.10
2017-09-30T21:27:35.269Z,12.10
2017-09-30T21:30:02.843Z,12.10
2017-09-30T21:32:30.296Z,12.20
2017-09-30T21:34:57.767Z,12.20
2017-09-30T21:37:26.095Z,12.20
2017-09-30T21:39:53.555Z,12.20
2017-09-30T21:42:21.023Z,12.10
2017-09-30T21:44:48.490Z,12.20
2017-09-30T21:47:15.955Z,12.20
2017-09-30T21:49:43.517Z,12.20
2017-09-30T21:52:10.973Z,12.10
2017-09-30T21:54:38.416Z,12.10
2017-09-30T21:57:05.883Z,12.20
2017-09-30T22:02:35.425Z,12.20
2017-09-30T22:05:02.871Z,12.10
2017-09-30T22:07:31.133Z,12.10
2017-09-30T22:09:58.697Z,12.10
2017-09-30T22:12:26.174Z,12.10
2017-09-30T22:14:53.630Z,12.10
2017-09-30T22:17:21.859Z,12.10
2017-09-30T22:19:49.309Z,12.10
2017-09-30T22:22:16.794Z,12.20
2017-09-30T22:24:44.250Z,12.10
2017-09-30T22:27:11.710Z,12.10
2017-09-30T22:29:39.167Z,12.20
2017-09-30T22:32:06.618Z,12.10
2017-09-30T22:34:34.073Z,12.10
2017-09-30T22:37:01.525Z,12.00
2017-09-30T22:39:28.993Z,12.00
2017-09-30T22:41:56.457Z,12.00
2017-09-30T22:44:23.915Z,12.00
2017-09-30T22:46:51.373Z,12.00
2017-09-30T22:49:19.601Z,12.00
2017-09-30T22:51:47.165Z,12.00
2017-09-30T22:54:14.616Z,12.00
2017-09-30T22:56:42.072Z,11.90
2017-09-30T22:59:09.530Z,11.90
2017-09-30T23:01:36.993Z,11.90
2017-09-30T23:04:04.445Z,11.90
2017-09-30T23:06:31.899Z,11.90
2017-09-30T23:08:59.363Z,12.00
2017-09-30T23:11:26.818Z,12.00
2017-09-30T23:13:54.306Z,11.90
2017-09-30T23:16:21.754Z,11.90
2017-09-30T23:18:49.216Z,12.00
2017-09-30T23:21:16.681Z,11.90
2017-09-30T23:23:44.151Z,12.00
2017-09-30T23:26:11.601Z,12.00
2017-09-30T23:28:39.054Z,12.00
2017-09-30T23:31:06.597Z,12.00
2017-09-30T23:33:34.041Z,11.90
2017-09-30T23:36:01.505Z,11.90
2017-09-30T23:38:28.957Z,11.90
2017-09-30T23:40:56.529Z,11.90
2017-09-30T23:43:23.983Z,11.80
2017-09-30T23:45:51.443Z,11.80
2017-09-30T23:48:18.885Z,11.80
2017-09-30T23:50:46.345Z,11.80
2017-09-30T23:53:13.799Z,11.70
2017-09-30T23:55:41.264Z,11.70
2017-09-30T23:58:08.721Z,11.70
