createdAt,value
2018-02-12T00:01:51.162Z,4.05
2018-02-12T00:04:18.638Z,4.25
2018-02-12T00:06:46.185Z,4.36
2018-02-12T00:09:13.678Z,4.37
2018-02-12T00:11:41.191Z,4.31
2018-02-12T00:14:08.682Z,4.36
2018-02-12T00:16:36.143Z,4.46
2018-02-12T00:19:03.587Z,4.55
2018-02-12T00:21:31.198Z,4.49
2018-02-12T00:23:58.664Z,4.50
2018-02-12T00:26:26.172Z,4.45
2018-02-12T00:28:53.621Z,4.47
2018-02-12T00:31:21.075Z,4.58
2018-02-12T00:33:48.738Z,4.57
2018-02-12T00:36:16.290Z,4.54
2018-02-12T00:38:43.746Z,4.58
2018-02-12T00:41:11.252Z,4.53
2018-02-12T00:43:38.726Z,4.49
2018-02-12T00:46:06.173Z,4.44
2018-02-12T00:48:33.659Z,4.56
2018-02-12T00:51:01.158Z,4.48
2018-02-12T00:53:28.677Z,4.50
2018-02-12T00:55:56.125Z,4.49
2018-02-12T00:58:23.626Z,4.46
2018-02-12T01:00:51.096Z,4.39
2018-02-12T01:03:18.573Z,4.37
2018-02-12T01:05:46.071Z,4.31
2018-02-12T01:08:13.522Z,4.34
2018-02-12T01:10:40.982Z,4.30
2018-02-12T01:13:08.462Z,4.32
2018-02-12T01:15:36.252Z,4.32
2018-02-12T01:18:03.726Z,4.29
2018-02-12T01:20:31.230Z,4.25
2018-02-12T01:22:58.698Z,4.33
2018-02-12T01:25:26.154Z,4.27
2018-02-12T01:27:53.614Z,4.25
2018-02-12T01:30:22.337Z,4.22
2018-02-12T01:32:51.489Z,4.21
2018-02-12T01:35:18.958Z,4.20
2018-02-12T01:37:46.511Z,4.21
2018-02-12T01:40:14.004Z,4.23
2018-02-12T01:42:42.337Z,4.29
2018-02-12T01:45:09.807Z,4.33
2018-02-12T01:47:37.267Z,4.27
2018-02-12T01:50:16.322Z,4.49
2018-02-12T01:52:43.808Z,4.38
2018-02-12T01:55:11.320Z,4.39
2018-02-12T01:57:38.778Z,4.34
2018-02-12T02:00:06.286Z,4.35
2018-02-12T02:02:33.760Z,4.40
2018-02-12T02:05:01.248Z,4.41
2018-02-12T02:07:28.737Z,4.39
2018-02-12T02:09:56.208Z,4.50
2018-02-12T02:12:23.802Z,4.37
2018-02-12T02:14:52.193Z,4.41
2018-02-12T02:17:19.678Z,4.49
2018-02-12T02:19:47.170Z,4.47
2018-02-12T02:22:14.618Z,4.34
2018-02-12T02:24:43.042Z,4.36
2018-02-12T02:27:10.494Z,4.29
2018-02-12T02:29:37.952Z,4.28
2018-02-12T02:32:05.411Z,4.30
2018-02-12T02:34:32.862Z,4.37
2018-02-12T02:37:00.345Z,4.34
2018-02-12T02:39:27.809Z,4.39
2018-02-12T02:41:55.253Z,4.39
2018-02-12T02:44:22.725Z,4.40
2018-02-12T02:46:50.183Z,4.42
2018-02-12T02:49:17.646Z,4.34
2018-02-12T02:51:45.149Z,4.38
2018-02-12T02:54:12.602Z,4.44
2018-02-12T02:56:40.083Z,4.40
2018-02-12T02:59:07.618Z,4.44
2018-02-12T03:01:35.186Z,4.51
2018-02-12T03:04:02.666Z,4.44
2018-02-12T03:06:30.124Z,4.40
2018-02-12T03:08:57.574Z,4.56
2018-02-12T03:11:25.046Z,4.58
2018-02-12T03:13:52.514Z,4.57
2018-02-12T03:16:19.975Z,4.58
2018-02-12T03:18:47.434Z,4.64
2018-02-12T03:21:15.007Z,4.53
2018-02-12T03:23:42.466Z,4.51
2018-02-12T03:26:09.947Z,4.55
2018-02-12T03:28:37.558Z,4.51
2018-02-12T03:31:05.011Z,4.56
2018-02-12T03:33:32.483Z,4.50
2018-02-12T03:35:59.930Z,4.48
2018-02-12T03:38:27.392Z,4.44
2018-02-12T03:40:54.837Z,4.44
2018-02-12T03:43:22.295Z,4.41
2018-02-12T03:45:51.110Z,4.53
2018-02-12T03:48:18.554Z,4.48
2018-02-12T03:50:46.023Z,4.52
2018-02-12T03:53:13.475Z,4.54
2018-02-12T03:55:40.920Z,4.60
2018-02-12T03:58:08.390Z,4.55
2018-02-12T04:00:35.848Z,4.66
2018-02-12T04:03:03.301Z,4.70
2018-02-12T04:05:30.758Z,4.75
2018-02-12T04:07:58.218Z,4.70
2018-02-12T04:10:25.660Z,4.75
2018-02-12T04:12:53.141Z,4.83
2018-02-12T04:15:20.591Z,4.76
2018-02-12T04:17:48.038Z,4.84
2018-02-12T04:20:15.516Z,4.82
2018-02-12T04:22:44.626Z,4.82
2018-02-12T04:25:12.092Z,4.84
2018-02-12T04:27:39.564Z,4.82
2018-02-12T04:30:07.015Z,4.93
2018-02-12T04:32:34.475Z,4.94
2018-02-12T04:35:01.964Z,4.86
2018-02-12T04:37:29.447Z,4.82
2018-02-12T04:39:56.927Z,4.83
2018-02-12T04:42:24.799Z,4.81
2018-02-12T04:44:52.271Z,4.74
2018-02-12T04:47:19.724Z,4.82
2018-02-12T04:49:47.170Z,4.75
2018-02-12T04:52:15.283Z,4.76
2018-02-12T04:54:42.857Z,4.79
2018-02-12T04:57:10.318Z,4.66
2018-02-12T04:59:37.782Z,4.61
2018-02-12T05:02:05.230Z,4.55
2018-02-12T05:04:32.718Z,4.56
2018-02-12T05:07:00.167Z,4.53
2018-02-12T05:09:27.615Z,4.48
2018-02-12T05:11:55.134Z,4.47
2018-02-12T05:14:22.581Z,4.45
2018-02-12T05:16:50.055Z,4.42
2018-02-12T05:19:17.543Z,4.39
2018-02-12T05:21:44.991Z,4.51
2018-02-12T05:24:12.452Z,4.43
2018-02-12T05:26:39.881Z,4.39
2018-02-12T05:29:07.330Z,4.39
2018-02-12T05:31:34.795Z,4.39
2018-02-12T05:34:02.245Z,4.46
2018-02-12T05:36:30.514Z,4.46
2018-02-12T05:38:57.997Z,4.39
2018-02-12T05:41:25.465Z,4.38
2018-02-12T05:43:52.961Z,4.47
2018-02-12T05:46:20.435Z,4.49
2018-02-12T05:48:47.890Z,4.52
2018-02-12T05:51:15.471Z,4.50
2018-02-12T05:53:42.926Z,4.48
2018-02-12T05:56:10.394Z,4.59
2018-02-12T05:58:37.874Z,4.57
2018-02-12T06:01:05.339Z,4.50
2018-02-12T06:03:32.798Z,4.59
2018-02-12T06:06:00.306Z,4.60
2018-02-12T06:08:27.773Z,4.69
2018-02-12T06:10:55.239Z,4.65
2018-02-12T06:13:22.733Z,4.67
2018-02-12T06:15:50.199Z,4.68
2018-02-12T06:18:17.652Z,4.74
2018-02-12T06:20:45.105Z,4.74
2018-02-12T06:23:13.254Z,4.75
2018-02-12T06:25:40.841Z,4.76
2018-02-12T06:28:08.320Z,4.77
2018-02-12T06:30:36.076Z,4.78
2018-02-12T06:33:03.522Z,4.79
2018-02-12T06:35:30.987Z,4.82
2018-02-12T06:37:58.450Z,4.91
2018-02-12T06:40:25.895Z,4.86
2018-02-12T06:42:53.347Z,4.87
2018-02-12T06:45:20.797Z,4.85
2018-02-12T06:47:48.246Z,4.88
2018-02-12T06:50:15.754Z,4.89
2018-02-12T06:52:43.210Z,4.94
2018-02-12T06:55:10.672Z,5.00
2018-02-12T06:57:38.276Z,5.02
2018-02-12T07:00:05.737Z,5.11
2018-02-12T07:02:33.199Z,5.16
2018-02-12T07:05:00.678Z,5.12
2018-02-12T07:07:28.135Z,5.10
2018-02-12T07:09:55.603Z,5.15
2018-02-12T07:12:23.063Z,5.13
2018-02-12T07:14:50.595Z,5.10
2018-02-12T07:17:18.074Z,5.17
2018-02-12T07:19:45.520Z,5.22
2018-02-12T07:22:12.987Z,5.25
2018-02-12T07:24:40.702Z,5.32
2018-02-12T07:27:08.302Z,5.32
2018-02-12T07:29:35.770Z,5.35
2018-02-12T07:32:03.390Z,5.38
2018-02-12T07:34:31.046Z,5.48
2018-02-12T07:36:58.529Z,5.52
2018-02-12T07:39:26.192Z,5.55
2018-02-12T07:41:53.694Z,5.63
2018-02-12T07:44:21.162Z,5.73
2018-02-12T07:46:48.634Z,5.62
2018-02-12T07:49:16.098Z,5.71
2018-02-12T07:51:43.560Z,5.81
2018-02-12T07:54:10.996Z,5.73
2018-02-12T07:56:38.458Z,5.63
2018-02-12T07:59:05.909Z,5.69
2018-02-12T08:01:33.390Z,5.71
2018-02-12T08:04:00.879Z,5.78
2018-02-12T08:06:28.343Z,5.83
2018-02-12T08:08:55.893Z,5.90
2018-02-12T08:11:23.346Z,5.86
2018-02-12T08:13:50.836Z,5.90
2018-02-12T08:16:18.358Z,6.01
2018-02-12T08:18:45.923Z,6.04
2018-02-12T08:21:13.389Z,6.20
2018-02-12T08:23:40.857Z,6.17
2018-02-12T08:26:08.310Z,6.29
2018-02-12T08:28:35.792Z,6.36
2018-02-12T08:31:03.266Z,6.37
2018-02-12T08:33:30.736Z,6.29
2018-02-12T08:35:58.204Z,6.04
2018-02-12T08:38:25.658Z,5.94
2018-02-12T08:40:53.110Z,5.98
2018-02-12T08:43:20.581Z,5.95
2018-02-12T08:45:48.026Z,6.04
2018-02-12T08:48:15.485Z,6.08
2018-02-12T08:50:42.943Z,6.07
2018-02-12T08:53:10.406Z,6.04
2018-02-12T08:55:37.901Z,6.08
2018-02-12T08:58:05.360Z,6.15
2018-02-12T09:00:32.940Z,6.20
2018-02-12T09:03:00.426Z,6.09
2018-02-12T09:05:27.892Z,6.07
2018-02-12T09:07:55.370Z,6.07
2018-02-12T09:10:22.844Z,6.18
2018-02-12T09:12:50.315Z,6.20
2018-02-12T09:15:17.827Z,6.06
2018-02-12T09:17:45.288Z,6.04
2018-02-12T09:20:12.807Z,6.09
2018-02-12T09:22:41.037Z,6.11
2018-02-12T09:25:08.507Z,6.14
2018-02-12T09:27:35.980Z,6.22
2018-02-12T09:30:03.492Z,6.34
2018-02-12T09:32:30.968Z,6.37
2018-02-12T09:34:58.468Z,6.31
2018-02-12T09:37:25.923Z,6.40
2018-02-12T09:39:53.396Z,6.36
2018-02-12T09:42:20.849Z,6.39
2018-02-12T09:44:48.314Z,6.22
2018-02-12T09:47:15.805Z,6.46
2018-02-12T09:49:43.275Z,6.60
2018-02-12T09:52:10.738Z,6.83
2018-02-12T09:54:38.290Z,6.55
2018-02-12T09:57:05.760Z,6.46
2018-02-12T09:59:33.255Z,6.48
2018-02-12T10:02:00.723Z,6.65
2018-02-12T10:04:28.201Z,6.74
2018-02-12T10:06:55.710Z,6.72
2018-02-12T10:09:23.180Z,6.72
2018-02-12T10:11:50.627Z,6.68
2018-02-12T10:14:18.091Z,6.80
2018-02-12T10:16:45.614Z,6.67
2018-02-12T10:19:13.082Z,6.72
2018-02-12T10:21:40.568Z,6.49
2018-02-12T10:24:08.050Z,6.52
2018-02-12T10:26:35.506Z,6.49
2018-02-12T10:29:02.993Z,6.53
2018-02-12T10:31:30.450Z,6.54
2018-02-12T10:33:57.909Z,6.54
2018-02-12T10:36:25.648Z,6.86
2018-02-12T10:38:53.094Z,6.84
2018-02-12T10:41:20.578Z,6.78
2018-02-12T10:43:48.037Z,6.77
2018-02-12T10:46:15.507Z,6.86
2018-02-12T10:48:43.324Z,6.76
2018-02-12T10:51:10.831Z,6.62
2018-02-12T10:53:38.289Z,6.84
2018-02-12T10:56:05.768Z,6.75
2018-02-12T10:58:33.238Z,6.58
2018-02-12T11:01:00.716Z,6.57
2018-02-12T11:03:28.169Z,6.59
2018-02-12T11:05:55.633Z,6.48
2018-02-12T11:08:23.100Z,6.45
2018-02-12T11:10:50.559Z,6.42
2018-02-12T11:13:18.031Z,6.53
2018-02-12T11:15:45.490Z,6.64
2018-02-12T11:18:12.934Z,6.70
2018-02-12T11:20:40.433Z,6.47
2018-02-12T11:23:07.882Z,6.55
2018-02-12T11:25:35.344Z,6.58
2018-02-12T11:28:02.817Z,6.56
2018-02-12T11:30:30.261Z,6.42
2018-02-12T11:32:57.712Z,6.47
2018-02-12T11:35:25.178Z,6.70
2018-02-12T11:37:52.664Z,6.80
2018-02-12T11:40:20.131Z,6.81
2018-02-12T11:42:47.593Z,6.95
2018-02-12T11:45:15.038Z,6.79
2018-02-12T11:47:42.539Z,6.88
2018-02-12T11:50:09.979Z,6.85
2018-02-12T11:52:37.445Z,6.83
2018-02-12T11:55:04.945Z,7.00
2018-02-12T11:57:32.410Z,7.05
2018-02-12T11:59:59.859Z,7.14
2018-02-12T12:02:27.383Z,7.14
2018-02-12T12:04:54.846Z,7.07
2018-02-12T12:07:22.291Z,7.03
2018-02-12T12:09:49.754Z,6.73
2018-02-12T12:12:18.118Z,6.71
2018-02-12T12:14:45.582Z,6.93
2018-02-12T12:17:13.051Z,6.92
2018-02-12T12:19:40.500Z,6.92
2018-02-12T12:22:07.962Z,6.91
2018-02-12T12:24:36.047Z,6.94
2018-02-12T12:27:03.494Z,7.05
2018-02-12T12:29:30.999Z,7.09
2018-02-12T12:31:58.475Z,6.96
2018-02-12T12:34:25.942Z,7.00
2018-02-12T12:36:53.410Z,6.77
2018-02-12T12:39:20.881Z,6.87
2018-02-12T12:41:48.335Z,6.78
2018-02-12T12:44:15.805Z,6.78
2018-02-12T12:46:44.135Z,6.82
2018-02-12T12:49:11.595Z,7.02
2018-02-12T12:51:39.059Z,7.03
2018-02-12T12:54:06.506Z,7.30
2018-02-12T12:56:34.027Z,7.28
2018-02-12T12:59:01.533Z,7.31
2018-02-12T13:01:29.037Z,7.16
2018-02-12T13:03:56.483Z,7.22
2018-02-12T13:06:24.031Z,7.20
2018-02-12T13:08:51.491Z,7.26
2018-02-12T13:11:18.942Z,7.45
2018-02-12T13:13:46.391Z,7.49
2018-02-12T13:16:13.858Z,7.44
2018-02-12T13:18:41.459Z,7.55
2018-02-12T13:21:08.999Z,7.49
2018-02-12T13:23:36.477Z,7.52
2018-02-12T13:26:03.934Z,7.70
2018-02-12T13:28:31.401Z,7.64
2018-02-12T13:30:58.850Z,7.34
2018-02-12T13:33:26.339Z,7.39
2018-02-12T13:35:53.797Z,7.29
2018-02-12T13:38:21.260Z,7.07
2018-02-12T13:40:48.707Z,7.17
2018-02-12T13:43:16.165Z,7.21
2018-02-12T13:45:43.605Z,7.19
2018-02-12T13:48:11.176Z,7.15
2018-02-12T13:50:38.599Z,7.23
2018-02-12T13:53:06.048Z,7.35
2018-02-12T13:55:34.944Z,7.40
2018-02-12T13:58:02.427Z,7.14
2018-02-12T14:00:30.758Z,7.31
2018-02-12T14:02:58.202Z,7.32
2018-02-12T14:05:25.678Z,7.21
2018-02-12T14:07:53.142Z,7.30
2018-02-12T14:10:20.579Z,7.41
2018-02-12T14:12:48.016Z,7.42
2018-02-12T14:28:10.602Z,6.88
2018-02-12T14:30:38.314Z,6.96
2018-02-12T14:33:05.772Z,6.99
2018-02-12T14:35:33.282Z,7.03
2018-02-12T14:38:00.729Z,7.15
2018-02-12T14:40:28.189Z,7.04
2018-02-12T14:42:55.646Z,7.11
2018-02-12T14:45:23.106Z,7.03
2018-02-12T14:47:50.567Z,7.00
2018-02-12T14:50:18.037Z,6.92
2018-02-12T14:52:45.495Z,6.90
2018-02-12T14:55:12.946Z,6.78
2018-02-12T14:57:40.428Z,6.80
2018-02-12T15:00:07.954Z,6.68
2018-02-12T15:02:35.403Z,6.66
2018-02-12T15:05:02.860Z,6.56
2018-02-12T15:07:30.344Z,6.66
2018-02-12T15:09:57.786Z,6.63
2018-02-12T15:12:25.436Z,6.50
2018-02-12T15:14:52.933Z,6.49
2018-02-12T15:17:20.390Z,6.54
2018-02-12T15:19:47.858Z,6.52
2018-02-12T15:22:15.314Z,6.56
2018-02-12T15:24:42.796Z,6.20
2018-02-12T15:27:10.230Z,5.54
2018-02-12T15:29:37.717Z,5.20
2018-02-12T15:32:05.178Z,4.89
2018-02-12T15:34:32.637Z,4.81
2018-02-12T15:37:00.100Z,4.68
2018-02-12T15:39:27.553Z,4.43
2018-02-12T15:41:54.997Z,4.07
2018-02-12T15:44:22.463Z,3.96
2018-02-12T15:46:50.124Z,3.97
2018-02-12T15:49:17.559Z,3.81
2018-02-12T15:51:45.059Z,3.58
2018-02-12T15:54:12.550Z,3.52
2018-02-12T15:56:39.999Z,3.48
2018-02-12T15:59:07.441Z,3.37
2018-02-12T16:01:34.880Z,3.35
2018-02-12T16:04:02.345Z,3.26
2018-02-12T16:06:31.301Z,3.27
2018-02-12T16:08:58.750Z,3.21
2018-02-12T16:11:26.217Z,3.20
2018-02-12T16:13:53.679Z,3.22
2018-02-12T16:16:21.129Z,3.36
2018-02-12T16:18:48.560Z,3.28
2018-02-12T16:21:16.165Z,3.18
2018-02-12T16:23:43.639Z,3.16
2018-02-12T16:26:11.298Z,3.15
2018-02-12T16:28:38.957Z,3.06
2018-02-12T16:31:06.457Z,2.93
2018-02-12T16:33:33.891Z,2.79
2018-02-12T16:36:01.368Z,2.71
2018-02-12T16:41:02.516Z,2.84
2018-02-12T16:43:29.987Z,2.87
2018-02-12T16:45:57.429Z,2.96
2018-02-12T16:48:25.010Z,2.89
2018-02-12T16:50:53.349Z,2.86
2018-02-12T16:53:20.796Z,2.88
2018-02-12T16:55:48.257Z,2.90
2018-02-12T16:58:15.691Z,2.87
2018-02-12T17:00:43.151Z,2.94
2018-02-12T17:03:10.642Z,2.98
2018-02-12T17:05:38.119Z,2.99
2018-02-12T17:08:05.622Z,3.08
2018-02-12T17:10:33.078Z,3.13
2018-02-12T17:13:00.535Z,3.05
2018-02-12T17:15:27.998Z,3.17
2018-02-12T17:17:55.502Z,3.18
2018-02-12T17:20:22.948Z,3.09
2018-02-12T17:22:50.411Z,3.02
2018-02-12T17:25:17.866Z,3.09
2018-02-12T17:27:45.380Z,3.04
2018-02-12T17:30:12.836Z,3.09
2018-02-12T17:32:40.284Z,3.13
2018-02-12T17:35:07.752Z,3.11
2018-02-12T17:37:35.199Z,3.11
2018-02-12T17:40:02.653Z,3.04
2018-02-12T17:42:30.152Z,3.15
2018-02-12T17:44:57.651Z,3.16
2018-02-12T17:47:25.111Z,3.21
2018-02-12T17:49:52.578Z,3.24
2018-02-12T17:52:20.015Z,3.17
2018-02-12T17:54:47.500Z,3.10
2018-02-12T17:57:15.022Z,3.14
2018-02-12T17:59:42.489Z,3.15
2018-02-12T18:02:09.937Z,3.16
2018-02-12T18:04:37.445Z,3.14
2018-02-12T18:07:04.917Z,3.18
2018-02-12T18:09:32.400Z,3.14
2018-02-12T18:11:59.849Z,3.17
2018-02-12T18:14:27.325Z,3.11
2018-02-12T18:16:54.777Z,3.07
2018-02-12T18:19:22.385Z,3.06
2018-02-12T18:21:49.846Z,3.02
2018-02-12T18:24:17.300Z,3.04
2018-02-12T18:26:44.781Z,2.99
2018-02-12T18:29:12.253Z,2.95
2018-02-12T18:31:39.702Z,2.90
2018-02-12T18:34:07.148Z,2.87
2018-02-12T18:36:34.620Z,2.89
2018-02-12T18:39:02.118Z,2.92
2018-02-12T18:41:29.586Z,2.93
2018-02-12T18:43:57.119Z,2.93
2018-02-12T18:46:24.675Z,2.85
2018-02-12T18:48:52.151Z,2.91
2018-02-12T18:51:19.631Z,2.93
2018-02-12T18:53:47.080Z,2.94
2018-02-12T18:56:14.591Z,2.88
2018-02-12T18:58:42.058Z,2.94
2018-02-12T19:01:10.317Z,3.00
2018-02-12T19:03:37.834Z,3.06
2018-02-12T19:06:05.317Z,3.12
2018-02-12T19:08:32.782Z,3.20
2018-02-12T19:11:00.319Z,3.15
2018-02-12T19:13:27.776Z,3.14
2018-02-12T19:15:55.294Z,3.24
2018-02-12T19:18:22.839Z,3.29
2018-02-12T19:20:50.344Z,3.31
2018-02-12T19:23:17.835Z,3.33
2018-02-12T19:25:45.318Z,3.36
2018-02-12T19:28:12.820Z,3.35
2018-02-12T19:30:40.479Z,3.36
2018-02-12T19:33:07.940Z,3.35
2018-02-12T19:35:35.438Z,3.31
2018-02-12T19:38:02.887Z,3.31
2018-02-12T19:40:30.341Z,3.36
2018-02-12T19:42:57.864Z,3.34
2018-02-12T19:45:25.331Z,3.38
2018-02-12T19:47:52.788Z,3.31
2018-02-12T19:50:20.264Z,3.27
2018-02-12T19:52:47.737Z,3.26
2018-02-12T19:55:15.180Z,3.26
2018-02-12T19:57:43.041Z,3.21
2018-02-12T20:00:10.690Z,3.30
2018-02-12T20:02:39.084Z,3.29
2018-02-12T20:05:06.578Z,3.26
2018-02-12T20:07:34.078Z,3.20
2018-02-12T20:10:01.555Z,3.18
2018-02-12T20:12:29.135Z,3.15
2018-02-12T20:14:56.691Z,3.13
2018-02-12T20:17:24.225Z,3.16
2018-02-12T20:19:51.716Z,3.19
2018-02-12T20:22:19.169Z,3.19
2018-02-12T20:24:46.730Z,3.14
2018-02-12T20:27:14.217Z,3.22
2018-02-12T20:29:41.724Z,3.13
2018-02-12T20:32:09.262Z,3.20
2018-02-12T20:34:36.789Z,3.07
2018-02-12T20:37:04.288Z,3.06
2018-02-12T20:39:31.763Z,3.02
2018-02-12T20:41:59.290Z,2.97
2018-02-12T20:44:26.792Z,2.97
2018-02-12T20:46:54.253Z,3.04
2018-02-12T20:49:21.775Z,3.02
2018-02-12T20:51:49.229Z,2.98
2018-02-12T20:54:16.717Z,3.00
2018-02-12T20:56:44.183Z,3.00
2018-02-12T20:59:11.652Z,2.98
2018-02-12T21:01:39.186Z,3.00
2018-02-12T21:04:06.673Z,2.94
2018-02-12T21:06:34.186Z,2.94
2018-02-12T21:09:01.778Z,2.86
2018-02-12T21:11:29.248Z,2.85
2018-02-12T21:13:56.760Z,2.77
2018-02-12T21:16:24.271Z,2.69
2018-02-12T21:18:51.772Z,2.80
2018-02-12T21:21:19.259Z,2.66
2018-02-12T21:23:46.718Z,2.65
2018-02-12T21:26:14.183Z,2.63
2018-02-12T21:28:42.093Z,2.68
2018-02-12T21:31:09.569Z,2.75
2018-02-12T21:33:37.050Z,2.67
2018-02-12T21:36:04.528Z,2.67
2018-02-12T21:38:31.993Z,2.64
2018-02-12T21:40:59.454Z,2.63
2018-02-12T21:43:26.935Z,2.64
2018-02-12T21:45:54.395Z,2.58
2018-02-12T21:48:21.889Z,2.52
2018-02-12T21:50:50.214Z,2.55
2018-02-12T21:53:17.675Z,2.54
2018-02-12T21:55:45.155Z,2.46
2018-02-12T21:58:12.634Z,2.54
2018-02-12T22:00:40.127Z,2.56
2018-02-12T22:03:08.045Z,2.62
2018-02-12T22:05:35.514Z,2.66
2018-02-12T22:08:02.971Z,2.57
2018-02-12T22:10:30.466Z,2.62
2018-02-12T22:12:57.922Z,2.61
2018-02-12T22:15:25.466Z,2.65
2018-02-12T22:17:52.918Z,2.63
2018-02-12T22:20:20.410Z,2.64
2018-02-12T22:22:48.086Z,2.53
2018-02-12T22:25:15.557Z,2.46
2018-02-12T22:27:43.039Z,2.45
2018-02-12T22:30:10.627Z,2.47
2018-02-12T22:32:38.133Z,2.44
2018-02-12T22:35:05.641Z,2.33
2018-02-12T22:37:33.111Z,2.33
2018-02-12T22:40:00.580Z,2.33
2018-02-12T22:42:28.050Z,2.34
2018-02-12T22:44:55.526Z,2.23
2018-02-12T22:47:22.977Z,2.21
2018-02-12T22:49:50.456Z,2.22
2018-02-12T22:52:17.912Z,2.21
2018-02-12T22:54:45.376Z,2.19
2018-02-12T22:57:12.851Z,2.11
2018-02-12T22:59:40.335Z,2.07
2018-02-12T23:02:07.793Z,2.11
2018-02-12T23:04:35.285Z,2.09
2018-02-12T23:07:02.763Z,2.12
2018-02-12T23:09:30.276Z,2.13
2018-02-12T23:11:57.731Z,2.11
2018-02-12T23:14:25.330Z,2.06
2018-02-12T23:16:58.447Z,2.09
2018-02-12T23:19:25.914Z,2.13
2018-02-12T23:21:53.363Z,2.05
2018-02-12T23:24:20.822Z,2.06
2018-02-12T23:26:48.350Z,2.08
2018-02-12T23:29:15.836Z,2.09
2018-02-12T23:31:43.278Z,2.15
2018-02-12T23:34:10.747Z,2.12
2018-02-12T23:36:38.208Z,2.19
2018-02-12T23:39:05.659Z,2.16
2018-02-12T23:41:33.135Z,2.13
2018-02-12T23:44:00.591Z,2.20
2018-02-12T23:46:28.047Z,2.12
2018-02-12T23:48:55.530Z,2.22
2018-02-12T23:51:22.988Z,2.24
2018-02-12T23:53:50.426Z,2.23
2018-02-12T23:56:17.914Z,2.34
2018-02-12T23:58:45.383Z,2.31
